#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170630,"Vontobel",FL5CEV,35423760,CH0354237601,CHF,"FL5CEV VON C","5X Long Index linked to Celgene Corp/Vontobel 17-Open End",31.12.9999 23:59:00,1.69,3736,3736,65827,66822,95.97,95.97,17.00,17.15,7000,7000,2300
20170630,"Vontobel",FL5CIV,35423756,CH0354237569,CHF,"FL5CIV VON C","5X Long Index linked to Citigroup/Bank Vontobel 17-Open End",31.12.9999 23:59:00,2.05,4386,4386,80071,81626,98.13,98.13,18.15,18.40,7200,7200,2300
20170630,"Vontobel",FL5CTV,35423758,CH0354237585,CHF,"FL5CTV VON C","5 Long Index linked to Caterpillar Inc/Vontobel 17-Open End",31.12.9999 23:59:00,1.52,2192,2192,25834,26194,98.54,98.54,12.25,12.35,3600,3600,2300
20170630,"Vontobel",FL5DBV,33078002,CH0330780021,CHF,"FL5DBV VON C","5X Long Index linked to Deutsche Bank/Vontobel 16-Open End",31.12.9999 23:59:00,1.02,14300,14300,209197,211342,99.77,99.77,13.80,13.95,14300,14300,2300
20170630,"Vontobel",FL5FBV,35423764,CH0354237643,CHF,"FL5FBV VON C","5X Long Index linked to Facebook Inc/Vontobel 17-Open End",31.12.9999 23:59:00,0.68,8524,8524,144484,145263,98.92,98.92,17.05,17.10,17900,17900,2300
20170630,"Vontobel",FL5GEV,35423766,CH0354237668,CHF,"FL5GEV VON C","Long Index linked to General Electric/Vontobel 17-Open End",31.12.9999 23:59:00,3.20,6200,6200,32776,33743,99.40,99.40,5.25,5.33,10200,10200,2300
20170630,"Vontobel",FL5GIV,35423768,CH0354237684,CHF,"FL5GIV VON C","5 Long Index linked to Gilead Sciences/Vontobel 17-Open End",31.12.9999 23:59:00,1.14,11900,11900,92345,93416,98.31,98.31,7.65,7.74,26400,26400,2300
20170630,"Vontobel",FL5GMV,35423770,CH0354237700,CHF,"FL5GMV VON C","5X Long Index linked to General Motors/Vontobel 17-Open End",31.12.9999 23:59:00,2.19,6729,6729,40689,41312,98.64,98.64,5.98,6.05,11600,11600,2300
20170630,"Vontobel",FL5GOV,35423744,CH0354237445,CHF,"FL5GOV VON C","5X Long Index linked to Alphabet, Inc/Vontobel 17-Open End",31.12.9999 23:59:00,1.69,5157,5157,73509,74587,98.67,98.67,14.25,14.35,9700,9700,2300
20170630,"Vontobel",FL5GPV,35423772,CH0354237726,CHF,"FL5GPV VON C","5X Long Index linked to GoPro Inc/Vontobel 17-Open End",31.12.9999 23:59:00,,,,,,0.00,99.14,1.07,,13700,,2300
20170630,"Vontobel",FL5IBV,35423774,CH0354237742,CHF,"FL5IBV VON C","Index linked to Int. Business Machines/Vontobel 17-Open End",31.12.9999 23:59:00,1.73,6176,6176,28201,28650,99.37,99.37,4.54,4.58,10100,10100,2300
20170630,"Vontobel",FL5INV,35423776,CH0354237767,CHF,"FL5INV VON C","5X Long Index linked to Intel Corp/Vontobel 17-Open End",31.12.9999 23:59:00,1.85,10495,10495,54123,54857,98.69,98.69,5.19,5.22,25300,25300,2300
20170630,"Vontobel",FL5KOV,35423778,CH0354237783,CHF,"FL5KOV VON C","5X Long Index linked to Coca-Cola/Vontobel 17-Open End",31.12.9999 23:59:00,1.24,3896,3896,55703,56343,98.48,98.48,14.45,14.55,6400,6400,2300
20170630,"Vontobel",FL5MAV,35423780,CH0354237809,CHF,"FL5MAV VON C","5X Long Index linked to MasterCard Inc/Vontobel 17-Open End",31.12.9999 23:59:00,1.83,4594,4594,71137,72056,99.40,99.40,15.50,15.60,11900,11900,2300
20170630,"Vontobel",FL5MDV,35423782,CH0354237825,CHF,"FL5MDV VON C","5X Long Index linked to McDonalds/Vontobel AG 17-Open End",31.12.9999 23:59:00,0.88,1106,1106,33396,33659,98.63,98.63,30.30,30.45,2100,2100,2300
20170630,"Vontobel",FL5MSV,35423784,CH0354237841,CHF,"FL5MSV VON C","5X Long Index linked to Microsoft/Vontobel AG 17-Open End",31.12.9999 23:59:00,1.88,3283,3283,42593,43310,99.02,99.02,13.25,13.35,5400,5400,2300
20170630,"Vontobel",FL5NFV,35423788,CH0354237882,CHF,"FL5NFV VON C","5X Long Index linked to Netflix Inc/Vontobel 17-Open End",31.12.9999 23:59:00,1.28,10031,10031,107499,108713,98.82,98.82,10.70,10.80,26800,26800,2300
20170630,"Vontobel",FL5NKV,35423790,CH0354237908,CHF,"FL5NKV VON C","5X Long Index linked to Nike Inc/Vontobel 17-Open End",31.12.9999 23:59:00,3.71,8243,8243,84499,87378,99.53,99.53,10.95,11.15,13500,13500,2300
20170630,"Vontobel",FL5NMV,35423786,CH0354237866,CHF,"FL5NMV VON C","5X Long Index linked to Newmont Mining/Vontobel 17-Open End",31.12.9999 23:59:00,3.52,5830,5830,30020,30917,98.76,98.76,5.23,5.35,12200,12200,2300
20170630,"Vontobel",FL5NVV,35972758,CH0359727580,CHF,"FL5NVV VON C","Long Index linked to NVIDIA/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.22,2072,2072,72529,73240,96.57,96.57,34.85,35.05,4800,4800,2300
20170630,"Vontobel",FL5PAV,34553104,CH0345531047,CHF,"FL5PAV VON C","5X Long Index linked to Porsche/Vontobel 16-Open End",31.12.9999 23:59:00,1.79,4100,4100,56762,57787,99.98,99.98,13.30,13.55,4100,4100,2300
20170630,"Vontobel",FL5PCV,35423792,CH0354237924,CHF,"FL5PCV VON C","5X Long Index linked to Priceline.com/Vontobel 17-Open End",31.12.9999 23:59:00,1.52,3517,3517,68049,68772,97.86,97.86,19.55,19.65,9300,9300,2300
20170630,"Vontobel",FL5PFV,35423794,CH0354237940,CHF,"FL5PFV VON C","5X Long Index linked to Pfizer/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.75,2897,2897,40687,41728,99.30,99.30,14.05,14.25,4700,4700,2300
20170630,"Vontobel",FL5PYV,35423796,CH0354237965,CHF,"FL5PYV VON C","5X Long Index linked to PayPal/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.57,1813,1813,53623,54294,98.50,98.50,30.60,30.80,3700,3700,2300
20170630,"Vontobel",FL5QCV,35423798,CH0354237981,CHF,"FL5QCV VON C","5X Long Index linked to Qualcomm/Vontobel AG 17-Open End",31.12.9999 23:59:00,2.89,8411,8411,83091,84966,98.98,98.98,9.88,10.05,21700,21700,2300
20170630,"Vontobel",FL5SBV,35423800,CH0354238005,CHF,"FL5SBV VON C","5X Long Index linked to Starbucks/Vontobel AG 17-Open End",31.12.9999 23:59:00,4.48,3990,3990,35282,36770,99.44,99.44,9.04,9.27,6500,6500,2300
20170630,"Vontobel",FL5SNV,35972756,CH0359727564,CHF,"FL5SNV VON C","Long Index linked to Snap Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,4.99,20469,20469,11028,11568,97.31,97.31,0.53,0.55,33500,33500,2300
20170630,"Vontobel",FL5TPV,35423802,CH0354238021,CHF,"FL5TPV VON C","5 Long Index linked to TripAdvisor Inc/Vontobel 17-Open End",31.12.9999 23:59:00,5.65,16603,16603,17946,18808,99.36,99.36,1.12,1.15,34800,34800,2300
20170630,"Vontobel",FL5TSV,35423804,CH0354238047,CHF,"FL5TSV VON C","5X Long Index linked to Tesla Motors/Vontobel 17-Open End",31.12.9999 23:59:00,0.69,3023,3023,100562,101115,94.48,94.48,34.00,34.10,5500,5500,2300
20170630,"Vontobel",FL5TWV,35423806,CH0354238062,CHF,"FL5TWV VON C","5X Long Index linked to Twitter Inc/Vontobel 17-Open End",31.12.9999 23:59:00,3.70,5252,5252,29786,30579,96.13,96.13,5.88,5.93,12100,12100,2300
20170630,"Vontobel",FL5VSV,35423808,CH0354238088,CHF,"FL5VSV VON C","5X Long Index linked to Visa Inc/Vontobel 17-Open End",31.12.9999 23:59:00,1.79,4616,4616,80487,81650,95.39,95.39,17.15,17.30,10900,10900,2300
20170630,"Vontobel",FL5XOV,35423810,CH0354238104,CHF,"FL5XOV VON C","5X Long Index linked to Exxon Mobil/Vontobel 17-Open End",31.12.9999 23:59:00,2.48,3408,3408,24223,24783,98.71,98.71,7.05,7.15,5600,5600,2300
20170630,"Vontobel",FL5YHV,35423812,CH0354238120,CHF,"FL5YHV VON C","5X Long Index linked to Yahoo! Inc/Vontobel 17-Open End",31.12.9999 23:59:00,1.57,3059,3059,66689,67638,97.55,97.55,22.05,22.20,5000,5000,2300
20170630,"Vontobel",FL6COV,34553094,CH0345530940,CHF,"FL6COV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.34,137100,137100,402000,403371,99.88,99.88,2.96,2.97,137100,137100,2300
20170630,"Vontobel",FL8AAV,37052424,CH0370524248,CHF,"FL8AAV VON C      /Z","8X Long Index linked to Apple Inc./Vontobel 17-Open End",31.12.9999 23:59:00,0.56,12210,12210,89699,90162,98.78,98.78,7.48,7.51,18200,18200,2300
20170630,"Vontobel",FL8ABV,37052448,CH0370524487,CHF,"FL8ABV VON C      /Z","8X Long Index linked to ABB/Vontobel 17-Open End",31.12.9999 23:59:00,1.39,21100,21100,165525,167846,99.81,99.81,7.63,7.74,21100,21100,2300
20170630,"Vontobel",FL8ADV,37052386,CH0370523869,CHF,"FL8ADV VON C      /Z","8X Long Index linked to Adidas/Vontobel 17-Open End",31.12.9999 23:59:00,0.30,21600,21600,145735,146167,99.97,99.97,6.64,6.66,21600,21600,2300
20170630,"Vontobel",FL8ALV,37052388,CH0370523885,CHF,"FL8ALV VON C      /Z","8X Long Index linked to Allianz/Vontobel 17-Open End",31.12.9999 23:59:00,0.81,10300,10300,127074,128104,99.80,99.80,11.90,12.00,10300,10300,2300
20170630,"Vontobel",FL8AMV,37052422,CH0370524222,CHF,"FL8AMV VON C      /Z","8X Long Index linked to Amazon/Vontobel 17-Open End",31.12.9999 23:59:00,1.21,8007,8007,84699,85460,97.14,97.14,10.75,10.80,20000,20000,2300
20170630,"Vontobel",FL8ASV,37052442,CH0370524420,CHF,"FL8ASV VON C      /Z","8X Long Index linked to Adecco Group/Vontobel 17-Open End",31.12.9999 23:59:00,2.30,3000,3000,32254,33004,99.97,99.97,10.25,10.50,3000,3000,2300
20170630,"Vontobel",FL8BAV,37052392,CH0370523927,CHF,"FL8BAV VON C      /Z","8X Long Index linked to Bayer AG/Vontobel 17-Open End",31.12.9999 23:59:00,1.99,9186,9186,45863,46782,97.09,97.09,4.93,5.03,9700,9700,2300
20170630,"Vontobel",FL8BMV,37052394,CH0370523943,CHF,"FL8BMV VON C      /Z","8X Long Index linked to BMW AG/Vontobel 17-Open End",31.12.9999 23:59:00,0.82,12000,12000,87524,88244,99.97,99.97,6.69,6.75,12000,12000,2300
20170630,"Vontobel",FL8BSV,37052390,CH0370523901,CHF,"FL8BSV VON C      /Z","8X Long Index linked to BASF SE/Vontobel 17-Open End",31.12.9999 23:59:00,0.76,29700,29700,116811,117702,99.97,99.97,3.88,3.91,29700,29700,2300
20170630,"Vontobel",FL8CBV,37052396,CH0370523968,CHF,"FL8CBV VON C      /Z","8X Long Index linked to Commerzbank/Vontobel 17-Open End",31.12.9999 23:59:00,1.21,9500,9500,117146,118571,99.83,99.83,12.15,12.30,9500,9500,2300
20170630,"Vontobel",FL8COV,34553095,CH0345530957,CHF,"FL8COV VON C","Brent Crude Oil Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.67,208000,208000,308466,310546,99.88,99.88,1.50,1.51,208000,208000,2300
20170630,"Vontobel",FL8CSV,37052432,CH0370524321,CHF,"FL8CSV VON C      /Z","8X Long Index linked to Credit Suisse/Vontobel 17-Open End",31.12.9999 23:59:00,3.51,2600,2600,36394,37694,99.80,99.80,12.95,13.45,2600,2600,2300
20170630,"Vontobel",FL8DAV,37052398,CH0370523984,CHF,"FL8DAV VON C      /Z","8X Long Index linked to Daimler/Vontobel 17-Open End",31.12.9999 23:59:00,0.76,13900,13900,91176,91871,99.97,99.97,6.01,6.06,13900,13900,2300
20170630,"Vontobel",FL8DBV,37052400,CH0370524008,CHF,"FL8DBV VON C      /Z","8X Long Index linked to Deutsche Bank/Vontobel 17-Open End",31.12.9999 23:59:00,1.66,32000,32000,134009,136249,99.81,99.81,3.81,3.88,32000,32000,2300
20170630,"Vontobel",FL8DPV,37052402,CH0370524024,CHF,"FL8DPV VON C      /Z","8X Long Index linked to Deutsche Post/Vontobel 17-Open End",31.12.9999 23:59:00,0.67,4300,4300,38306,38564,99.82,99.82,8.72,8.78,4300,4300,2300
20170630,"Vontobel",FL8DTV,37052404,CH0370524040,CHF,"FL8DTV VON C      /Z","8X Long Index link to Deutsche Telekom/Vontobel 17-Open End",31.12.9999 23:59:00,0.69,16600,16600,120236,121066,99.80,99.80,6.63,6.68,16600,16600,2300
20170630,"Vontobel",FL8EOV,37052406,CH0370524065,CHF,"FL8EOV VON C      /Z","8X Long Index linked to E.ON/Vontobel 17-Open End",31.12.9999 23:59:00,1.46,900,900,27538,27943,99.97,99.97,27.55,28.00,900,900,2300
20170630,"Vontobel",FL8FBV,37052426,CH0370524263,CHF,"FL8FBV VON C      /Z","8X Long Index linked to Facebook/Vontobel 17-Open End",31.12.9999 23:59:00,1.07,8857,8857,94323,95133,98.89,98.89,10.75,10.80,18600,18600,2300
20170630,"Vontobel",FL8GOV,37052428,CH0370524289,CHF,"FL8GOV VON C      /Z","8X Long Index linked to Alphabet/Vontobel 17-Open End",31.12.9999 23:59:00,2.32,6581,6581,48027,48972,98.68,98.68,7.31,7.36,12300,12300,2300
20170630,"Vontobel",FL8LHV,37052408,CH0370524081,CHF,"FL8LHV VON C      /Z","Long Index link to Deutsche Lufthansa/Vontobel 17-Open End",31.12.9999 23:59:00,1.17,1500,1500,63728,64475,99.54,99.54,42.30,42.80,1500,1500,2300
20170630,"Vontobel",FL8LXV,37052410,CH0370524107,CHF,"FL8LXV VON C      /Z","8X Long Index linked to Lanxess AG /Vontobel 17-Open End",31.12.9999 23:59:00,1.19,3100,3100,39004,39469,99.97,99.97,12.35,12.50,3100,3100,2300
20170630,"Vontobel",FL8MUV,37052412,CH0370524123,CHF,"FL8MUV VON C      /Z","8XLongIndexlinked to M�nchener R�ckvers/Vontobel17-Open End",31.12.9999 23:59:00,0.86,13600,13600,134723,135885,99.82,99.82,9.81,9.88,13600,13600,2300
20170630,"Vontobel",FL8NGV,35853986,CH0358539861,CHF,"FL8NGV VON C","8X Long Index linked to Natural Gas/Vontobel 17-Open End",31.12.9999 23:59:00,1.65,73100,73100,87879,89341,99.68,99.68,1.10,1.12,73100,73100,2300
20170630,"Vontobel",FL8NOV,37052438,CH0370524388,CHF,"FL8NOV VON C      /Z","8X Long Index linked to Novartis/Vontobel 17-Open End",31.12.9999 23:59:00,2.18,9300,9300,105613,107938,99.81,99.81,10.95,11.20,9300,9300,2300
20170630,"Vontobel",FL8RGV,37052436,CH0370524362,CHF,"FL8RGV VON C      /Z","8X Long Index linked to Roche/Vontobel 17-Open End",31.12.9999 23:59:00,1.46,9800,9800,93239,94612,99.81,99.81,9.18,9.32,9800,9800,2300
20170630,"Vontobel",FL8RWV,37052414,CH0370524149,CHF,"FL8RWV VON C      /Z","8X Long Index linked to RWE AG/Vontobel 17-Open End",31.12.9999 23:59:00,0.77,1500,1500,29121,29346,99.97,99.97,18.65,18.80,1500,1500,2300
20170630,"Vontobel",FL8SAV,37052416,CH0370524164,CHF,"FL8SAV VON C      /Z","8X Long Index linked to SAP SE/Vontobel 17-Open End",31.12.9999 23:59:00,1.14,12600,12600,109691,110951,99.81,99.81,8.56,8.66,12600,12600,2300
20170630,"Vontobel",FL8SIV,37052418,CH0370524180,CHF,"FL8SIV VON C      /Z","8X Long Index linked to Siemens AG/Vontobel 17-Open End",31.12.9999 23:59:00,0.67,16300,16300,97692,98344,99.81,99.81,5.76,5.80,16300,16300,2300
20170630,"Vontobel",FL8SRV,37052446,CH0370524461,CHF,"FL8SRV VON C      /Z","8X Long Index linked to Swiss Re AG/Vontobel 17-Open End",31.12.9999 23:59:00,2.20,4300,4300,48255,49330,99.82,99.82,10.95,11.20,4300,4300,2300
20170630,"Vontobel",FL8SXV,33660426,CH0336604266,CHF,"FL8SXV VON C","Long Index linked to STOXX/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.73,14900,14900,407485,410465,99.71,99.71,26.50,26.70,14900,14900,2300
20170630,"Vontobel",FL8TSV,37052430,CH0370524305,CHF,"FL8TSV VON C      /Z","8X Long Index linked to Tesla Inc./Vontobel 17-Open End",31.12.9999 23:59:00,1.20,7035,7035,72647,73397,92.09,92.09,10.65,10.70,12700,12700,2300
20170630,"Vontobel",FL8UBV,37052434,CH0370524347,CHF,"FL8UBV VON C      /Z","8X Long Index linked to UBS Group /Vontobel 17-Open End",31.12.9999 23:59:00,2.20,5500,5500,86724,88649,99.81,99.81,14.80,15.15,5500,5500,2300
20170630,"Vontobel",FL8UHV,37052444,CH0370524446,CHF,"FL8UHV VON C      /Z","8X Long Index link to The Swatch Group/Vontobel 17-Open End",31.12.9999 23:59:00,2.99,4600,4600,40893,42135,99.97,99.97,8.37,8.64,4600,4600,2300
20170630,"Vontobel",FL8VWV,37052420,CH0370524206,CHF,"FL8VWV VON C      /Z","8X Long Index linked to Volkswagen AG/Vontobel 17-Open End",31.12.9999 23:59:00,0.59,20500,20500,103585,104200,99.97,99.97,5.00,5.03,20500,20500,2300
20170630,"Vontobel",FL8ZUV,37052440,CH0370524404,CHF,"FL8ZUV VON C      /Z","8X Long Index linked to Zurich Ins./Vontobel 17-Open End",31.12.9999 23:59:00,1.47,13600,13600,119422,121190,99.81,99.81,8.75,8.88,13600,13600,2300
20170630,"Vontobel",FLXS5V,35854006,CH0358540067,CHF,"FLXS5V VON C","5X Short Index linked to Lanxess AG/Vontobel 17-Open End",31.12.9999 23:59:00,0.62,9800,9800,62585,62977,99.96,99.96,6.45,6.49,9800,9800,2300
20170630,"Vontobel",FMCS5V,35854007,CH0358540075,CHF,"FMCS5V VON C","5X Short Index linked to LVMH/Vontobel 17-Open End",31.12.9999 23:59:00,0.50,22700,22700,91398,91852,99.96,99.96,4.26,4.28,22700,22700,2300
20170630,"Vontobel",FMIL8V,35367180,CH0353671800,CHF,"FMIL8V VON C","8X Long Index linked to FTSE MIB Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.66,48100,48100,726886,731696,98.93,98.93,14.30,14.40,48100,48100,2300
20170630,"Vontobel",FMIS8V,35367182,CH0353671826,CHF,"FMIS8V VON C","8 Short Index linked to FTSE MIB Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.58,206000,206000,708538,712658,98.90,98.90,3.62,3.64,206000,206000,2300
20170630,"Vontobel",FMKS5V,35854008,CH0358540083,CHF,"FMKS5V VON C","5X Short Index linked to Merck KGaA/Vontobel 17-Open End",31.12.9999 23:59:00,0.79,8200,8200,72789,73363,99.77,99.77,8.83,8.90,8200,8200,2300
20170630,"Vontobel",FML12V,35367181,CH0353671818,CHF,"FML12V VON C","12 Long Index linked to FTSE MIB Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.73,36400,36400,495548,499188,98.90,98.90,12.55,12.65,36400,36400,2300
20170630,"Vontobel",FMS12V,35367183,CH0353671834,CHF,"FMS12V VON C","Short Index linked to FTSE MIB Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.76,367400,367400,481511,485185,98.91,98.91,1.41,1.42,367400,367400,2300
20170630,"Vontobel",FND15V,36730276,CH0367302764,CHF,"FND15V VON C","15X Short Index linked to Nasdaq-100/Vontobel 17-Open End",31.12.9999 23:59:00,0.74,206000,206000,552643,556763,99.72,99.72,2.65,2.67,206000,206000,2300
20170630,"Vontobel",FNK10V,35853988,CH0358539887,CHF,"FNK10V VON C","10 Short Index linked to Nikkei 225 Index/Vontobel 17-Open",31.12.9999 23:59:00,1.43,123500,123500,343986,348926,99.70,99.70,2.78,2.82,123500,123500,2300
20170630,"Vontobel",FNK12V,35853989,CH0358539895,CHF,"FNK12V VON C","Index link to Nikkei 225 Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.68,122200,122200,288512,293400,99.74,99.74,2.35,2.39,122200,122200,2300
20170630,"Vontobel",FNK15V,34618554,CH0346185546,CHF,"FNK15V VON C","15X Short Index/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.16,506900,506900,232702,237771,99.72,99.72,0.46,0.47,506900,506900,2300
20170630,"Vontobel",FNK6SV,35853990,CH0358539903,CHF,"FNK6SV VON C","Short Index linked to Nikkei 225 Index/Vontobel 17-Open End",31.12.9999 23:59:00,0.84,120200,120200,571116,575924,99.74,99.74,4.74,4.78,120200,120200,2300
20170630,"Vontobel",FNKS5V,35854010,CH0358540109,CHF,"FNKS5V VON C","5X Short Index linked to Nike Inc/Vontobel 17-Open End",31.12.9999 23:59:00,6.85,9216,9216,40332,43006,99.56,99.56,3.86,4.01,15100,15100,2300
20170630,"Vontobel",FNMS5V,35854009,CH0358540091,CHF,"FNMS5V VON C","5 Short Index link to Newmont Mining/Vontobel 17-Open End",31.12.9999 23:59:00,3.85,2662,2662,29294,30279,98.91,98.91,10.90,11.20,5600,5600,2300
20170630,"Vontobel",FOGS5V,35854011,CH0358540117,CHF,"FOGS5V VON C","5X Short Index linked to OAO Gazprom/Vontobel 17-Open End",31.12.9999 23:59:00,2.14,1513,1513,29938,30554,97.23,97.23,19.90,20.70,400,400,2300
20170630,"Vontobel",FS15BV,37052451,CH0370524511,CHF,"FS15BV VON C      /Z","15XShortIndex linked to Brent Crude Oil/Vontobel 17-OpenEnd",31.12.9999 23:59:00,0.99,17500,17500,158999,160574,99.91,99.91,8.81,8.90,17500,17500,2300
20170630,"Vontobel",FS15CV,37052453,CH0370524537,CHF,"FS15CV VON C      /Z","15XShort Index linked toCrude Oil Future/Vontobel17-OpenEnd",31.12.9999 23:59:00,1.04,14900,14900,147185,148729,99.91,99.91,9.65,9.75,14900,14900,2300
20170630,"Vontobel",FS15LV,33058730,CH0330587301,CHF,"FS15LV VON C","15X Long Index linked to SM/Bank Vontobel 16-Open End",31.12.9999 23:59:00,0.90,56300,56300,622287,627917,99.71,99.71,10.30,10.40,56300,56300,2300
20170630,"Vontobel",FS4IGV,36281673,CH0362816735,CHF,"FS4IGV VON C","4X Short Index to ING Groep N.V./Vontobel 17-Open End",31.12.9999 23:59:00,0.63,19900,19900,125365,126161,99.91,99.91,6.42,6.46,19900,19900,2300
20170630,"Vontobel",FS4LOV,34553098,CH0345530981,CHF,"FS4LOV VON C","4X Short Index linked to Logitech/Vontobel 16-Open End",31.12.9999 23:59:00,1.80,110600,110600,122176,124388,99.91,99.91,1.05,1.07,110600,110600,2300
20170630,"Vontobel",FS4MTV,34357599,CH0343575996,CHF,"FS4MTV VON C","Short Index linked to ArcelorMittal/Vontobel 16-Open End",31.12.9999 23:59:00,0.39,42000,42000,106873,107293,99.91,99.91,2.47,2.48,42000,42000,2300
20170630,"Vontobel",FS4SXV,33660428,CH0336604282,CHF,"FS4SXV VON C","Short Index linked to STOXX/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.36,142200,142200,778564,781408,99.71,99.71,5.56,5.58,142200,142200,2300
20170630,"Vontobel",FS4TLV,36281675,CH0362816750,CHF,"FS4TLV VON C","4X Short Index to Tesla Inc./Vontobel 17-OpenEnd",31.12.9999 23:59:00,0.63,32771,32771,117785,118386,97.41,97.41,3.53,3.54,60300,60300,2300
20170630,"Vontobel",FS4UGV,34553101,CH0345531013,CHF,"FS4UGV VON C","4X Short Index linked to Peugeot/Vontobel 16-Open End",31.12.9999 23:59:00,0.36,70400,70400,194141,194845,99.98,99.98,2.80,2.81,70400,70400,2300
20170630,"Vontobel",FS5ABV,34553097,CH0345530973,CHF,"FS5ABV VON C","5X Short Index linked to Barrick Gold/Vontobel 16-Open End",31.12.9999 23:59:00,2.29,10213,10213,45094,46033,99.48,99.48,4.46,4.53,13900,13900,2300
20170630,"Vontobel",FS5LOV,36281674,CH0362816743,CHF,"FS5LOV VON C","5XShort Index to Lonza Group AG V2/Vontobel 17-OpenEnd",31.12.9999 23:59:00,1.16,30400,30400,104205,105421,99.88,99.88,3.26,3.30,30400,30400,2300
20170630,"Vontobel",FS5MSV,34553099,CH0345530999,CHF,"FS5MSV VON C","5X Short Index linked to Microsoft/Vontobel 16-Open End",31.12.9999 23:59:00,1.75,10069,10069,40683,41334,99.04,99.04,3.98,4.01,16500,16500,2300
20170630,"Vontobel",FS5NTV,34553100,CH0345531005,CHF,"FS5NTV VON C","5X Short Index linked to Netflix/Vontobel 16-Open End",31.12.9999 23:59:00,1.12,68978,68978,110532,111512,98.89,98.89,1.60,1.61,185000,185000,2300
20170630,"Vontobel",FS5NVV,35972759,CH0359727598,CHF,"FS5NVV VON C","Short Index linked to NVIDIA/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,4.52,334981,334981,73303,76653,96.76,96.76,0.22,0.23,782100,782100,2300
20170630,"Vontobel",FS5PAV,34553105,CH0345531054,CHF,"FS5PAV VON C","5X Short Index linked to Porsche/Bank Vontobel 16-Open End",31.12.9999 23:59:00,1.57,12700,12700,56041,56930,99.98,99.98,4.59,4.66,12700,12700,2300
20170630,"Vontobel",FS5RIV,34553102,CH0345531021,CHF,"FS5RIV VON C","5X Short Index linked to Rio Tinto/Vontobel 16-Open End",31.12.9999 23:59:00,0.53,20600,20600,77554,77966,99.10,99.10,3.91,3.93,20600,20600,2300
20170630,"Vontobel",FS5RWV,34553103,CH0345531039,CHF,"FS5RWV VON C","5X Short Index linked to RWE/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.29,46900,46900,36077,36546,99.98,99.98,0.79,0.80,46900,46900,2300
20170630,"Vontobel",FS5SDV,35001778,CH0350017783,CHF,"FS5SDV VON C","5X Short Index linked to Seadrill Ltd./Vontobel 16-Open End",31.12.9999 23:59:00,,,,,,0.00,99.81,0.84,,3600,,2300
20170630,"Vontobel",FS5SNV,35972757,CH0359727572,CHF,"FS5SNV VON C","Short Index linked to Snap Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.79,1586,1586,10750,11130,97.25,97.25,6.92,7.07,2600,2600,2300
20170630,"Vontobel",FS5TLV,33078005,CH0330780054,CHF,"FS5TLV VON C","5X Short Index linked to Tesla Motors/Vontobel 16-Open End",31.12.9999 23:59:00,8.17,766904,766904,89642,97311,99.54,99.54,0.11,0.12,1427800,1427800,2300
20170630,"Vontobel",FS5UNV,36281676,CH0362816768,CHF,"FS5UNV VON C","5XShort Index to Unilever NV V2/Vontobel 17-OpenEnd",31.12.9999 23:59:00,0.88,25800,25800,203734,205540,99.90,99.90,8.11,8.18,25800,25800,2300
20170630,"Vontobel",FS5YHV,36281677,CH0362816776,CHF,"FS5YHV VON C","5X Short Index linked to Yahoo! Inc. V2/Vontobel 17-OpenEnd",31.12.9999 23:59:00,1.77,35117,35117,65335,66413,97.65,97.65,1.85,1.87,57400,57400,2300
20170630,"Vontobel",FS710V,35853994,CH0358539945,CHF,"FS710V VON C","Short Index link to EURO STOXX Banks/Vontobel 17-Open End",31.12.9999 23:59:00,3.34,659000,659000,388546,401726,99.13,99.13,0.64,0.66,659000,659000,2300
