ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UOCSGU UBS C 12/21; CH0438531706; UOCSGU; 43853170; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20181022; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DKSUCU UBS C 06/19; CH0438531730; DKSUCU; 43853173; 0.02; 0.02; 0.02; 20190531; 0.03; 0.02; 100000; 100000; CHF; 20190211; 0.11; 20190531; 0.02; 20181022; 20190621; XQMH; OW; CH; 0; 2; 2000;Warrant
DKSUTU UBS C 09/19; CH0438531748; DKSUTU; 43853174; 0.07; ; ; 20190327; 0.08; ; 0; 0; CHF; 20190322; 0.06; 20190327; 0.05; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
DKSUVU UBS C 09/19; CH0438531755; DKSUVU; 43853175; 0.02; ; ; 20190521; 0.02; ; 0; 0; CHF; 20190207; 0.08; 20190521; 0.02; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
DKSUWU UBS C 09/19; CH0438531763; DKSUWU; 43853176; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUFU UBS C 06/19; CH0438531797; DUFUFU; 43853179; 0.01; ; ; 20190502; 0.01; ; 0; 0; CHF; 20181205; 0.18; 20190502; 0.03; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUGU UBS C 09/19; CH0438531805; DUFUGU; 43853180; 0.02; ; ; 20190522; 0.02; ; 0; 0; CHF; 20181106; 0.3; 20190522; 0.03; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUIU UBS C 12/19; CH0438531813; DUFUIU; 43853181; 0.04; ; ; 20190528; 0.04; ; 0; 0; CHF; 20190322; 0.18; 20190520; 0.04; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUAU UBS C 09/19; CH0438531839; EFGUAU; 43853183; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUCU UBS C 09/19; CH0438531847; EFGUCU; 43853184; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUDU UBS C 09/19; CH0438531854; EFGUDU; 43853185; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUFU UBS C 06/19; CH0438531896; EMMUFU; 43853189; 1.37; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUQU UBS C 09/19; CH0438531904; EMMUQU; 43853190; 1.37; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUTU UBS C 09/19; CH0438531912; EMMUTU; 43853191; 0.9; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUUU UBS C 09/19; CH0438531920; EMMUUU; 43853192; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUVU UBS C 12/19; CH0438531938; EMMUVU; 43853193; 0.94; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUDU UBS C 06/19; CH0438531961; EMSUDU; 43853196; 0.48; 0.48; 0.48; 20190531; 0.52; 0.48; 25000; 25000; CHF; 20190417; 0.63; 20181217; 0.09; 20181022; 20190621; XQMH; OW; CH; 0; 1; 12000;Warrant
EMSUQU UBS C 09/19; CH0438531979; EMSUQU; 43853197; 0.52; ; ; 20190212; 0.55; ; 0; 0; CHF; 20190212; 0.29; 20190104; 0.11; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMSURU UBS C 09/19; CH0438531987; EMSURU; 43853198; 0.29; ; ; 20190514; 0.31; ; 0; 0; CHF; 20190416; 0.4; 20190211; 0.1; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUSU UBS C 09/19; CH0438531995; EMSUSU; 43853199; 0.13; ; ; 20190405; 0.14; ; 0; 0; CHF; 20190405; 0.11; 20190221; 0.08; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUTU UBS C 12/19; CH0438532001; EMSUTU; 43853200; 0.53; ; ; 20190403; 0.55; ; 0; 0; CHF; 20190403; 0.34; 20190208; 0.2; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FINUIU UBS C 06/19; CH0438532076; FINUIU; 43853207; 0.02; ; ; 20190520; 0.02; ; 0; 0; CHF; 20190225; 0.16; 20181214; 0.05; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
FINULU UBS C 06/19; CH0438532084; FINULU; 43853208; 0.01; ; ; 20190509; 0.01; ; 0; 0; CHF; 20181203; 0.05; 20190509; 0.03; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
FINUOU UBS C 09/19; CH0438532092; FINUOU; 43853209; 0.09; ; ; 20190523; 0.09; ; 0; 0; CHF; 20190415; 0.33; 20190523; 0.09; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
FINUPU UBS C 09/19; CH0438532100; FINUPU; 43853210; 0.04; ; ; 20190510; 0.04; ; 0; 0; CHF; 20190506; 0.16; 20190510; 0.11; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
FINURU UBS C 09/19; CH0438532118; FINURU; 43853211; 0.01; ; ; 20190515; 0.01; ; 0; 0; CHF; 20181115; 0.04; 20190515; 0.02; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
FINUWU UBS C 12/19; CH0438532126; FINUWU; 43853212; 0.14; ; ; 20190515; 0.14; ; 0; 0; CHF; 20190423; 0.41; 20181214; 0.08; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FINUXU UBS C 12/19; CH0438532134; FINUXU; 43853213; 0.07; ; ; 20190502; 0.07; ; 0; 0; CHF; 20190425; 0.27; 20181217; 0.04; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UAFORU UBS C 09/19; CH0438532142; UAFORU; 43853214; 0.51; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
FORUEU UBS C 09/19; CH0438532159; FORUEU; 43853215; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
FORULU UBS C 09/19; CH0438532167; FORULU; 43853216; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
GALUCU UBS C 09/19; CH0438532191; GALUCU; 43853219; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
GALUEU UBS C 09/19; CH0438532209; GALUEU; 43853220; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
GALUFU UBS C 09/19; CH0438532217; GALUFU; 43853221; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UBVIFU UBS C 09/19; CH0438532225; UBVIFU; 43853222; 0.35; ; ; 20190423; 0.38; ; 0; 0; CHF; 20190314; 0.41; 20190204; 0.25; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
GAMUDU UBS C 06/19; CH0438532258; GAMUDU; 43853225; 0.01; ; ; 20190418; 0.01; ; 0; 0; CHF; 20181121; 0.07; 20190418; 0.01; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GAMUOU UBS C 09/19; CH0438532266; GAMUOU; 43853226; 0.01; ; ; 20190213; 0.01; ; 0; 0; CHF; 20190213; 0.02; 20181218; 0.01; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
GAMWBU UBS C 09/19; CH0438532274; GAMWBU; 43853227; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
GAMWCU UBS C 09/19; CH0438532282; GAMWCU; 43853228; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
GAMWDU UBS C 12/19; CH0438532290; GAMWDU; 43853229; 0.03; ; ; 20190521; 0.03; ; 0; 0; CHF; 20190418; 0.03; 20190521; 0.02; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
HELUAU UBS C 09/19; CH0438532340; HELUAU; 43853234; 0.36; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
HELUDU UBS C 09/19; CH0438532357; HELUDU; 43853235; 0.17; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
HELUFU UBS C 09/19; CH0438532365; HELUFU; 43853236; 0.06; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUKU UBS C 06/19; CH0438532415; IDIUKU; 43853241; 0.24; ; ; 20190430; 0.27; ; 0; 0; CHF; 20190430; 0.11; 20181219; 0.07; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
IDIULU UBS C 09/19; CH0438532423; IDIULU; 43853242; 0.28; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUOU UBS C 12/19; CH0438532431; IDIUOU; 43853243; 0.36; ; ; 20190527; 0.39; ; 0; 0; CHF; 20190527; 0.4; 20190104; 0.11; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
KABUDU UBS C 06/19; CH0438532464; KABUDU; 43853246; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KABUEU UBS C 09/19; CH0438532472; KABUEU; 43853247; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
FGAKZU UBS P; CH0438534593; FGAKZU; 43853459; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181015; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLACAU UBS C; CH0438534635; FLACAU; 43853463; 0.55; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20181015; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
KABUGU UBS C 09/19; CH0438535491; KABUGU; 43853549; 0.03; ; ; 20190430; 0.03; ; 0; 0; CHF; 20190430; 0.12; 20190115; 0.06; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KABUHU UBS C 09/19; CH0438535509; KABUHU; 43853550; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KABWAU UBS C 12/19; CH0438535517; KABWAU; 43853551; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
KNIULU UBS C 06/19; CH0438535558; KNIULU; 43853555; 0.22; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUMU UBS C 09/19; CH0438535566; KNIUMU; 43853556; 0.2; ; ; 20190304; 0.19; ; 0; 0; CHF; 20190304; 0.2; 20190228; 0.15; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUNU UBS C 12/19; CH0438535574; KNIUNU; 43853557; 0.14; ; ; 20190520; 0.13; ; 0; 0; CHF; 20190401; 0.16; 20190520; 0.13; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
KOMUAU UBS C 09/19; CH0438535590; KOMUAU; 43853559; 0.04; ; ; 20190423; 0.04; ; 0; 0; CHF; 20190117; 0.21; 20190314; 0.08; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KOMUBU UBS C 09/19; CH0438535608; KOMUBU; 43853560; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KOMUCU UBS C 09/19; CH0438535616; KOMUCU; 43853561; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUJU UBS C 06/19; CH0438535665; KUDUJU; 43853566; 0.04; ; ; 20190528; 0.04; ; 0; 0; CHF; 20190109; 0.08; 20190514; 0.02; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUKU UBS C 06/19; CH0438535673; KUDUKU; 43853567; 0.01; ; ; 20190528; 0.011; ; 0; 0; CHF; 20190109; 0.04; 20190507; 0.01; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KUDULU UBS C 09/19; CH0438535681; KUDULU; 43853568; 0.08; ; ; 20190528; 0.08; ; 0; 0; CHF; 20190130; 0.09; 20181218; 0.03; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUMU UBS C 09/19; CH0438535699; KUDUMU; 43853569; 0.03; ; ; 20190528; 0.03; ; 0; 0; CHF; 20190116; 0.04; 20190528; 0.03; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUPU UBS C 09/19; CH0438535707; KUDUPU; 43853570; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUQU UBS C 12/19; CH0438535715; KUDUQU; 43853571; 0.1; ; ; 20190528; 0.1; ; 0; 0; CHF; 20181129; 0.16; 20190108; 0.05; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LANUGU UBS C 06/19; CH0438535756; LANUGU; 43853575; 0.48; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LANUHU UBS C 09/19; CH0438535764; LANUHU; 43853576; 0.43; ; ; 20190128; 0.45; ; 0; 0; CHF; 20190128; 0.18; 20181220; 0.12; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LANULU UBS C 09/19; CH0438535772; LANULU; 43853577; 0.23; ; ; 20190527; 0.26; ; 0; 0; CHF; 20190507; 0.35; 20190325; 0.09; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LANUMU UBS C 09/19; CH0438535780; LANUMU; 43853578; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LANUNU UBS C 12/19; CH0438535798; LANUNU; 43853579; 0.48; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LEOUGU UBS C 06/19; CH0438535822; LEOUGU; 43853582; 0.01; ; ; 20190207; 0.01; ; 0; 0; CHF; 20190107; 0.1; 20190207; 0.06; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LEOUHU UBS C 09/19; CH0438535830; LEOUHU; 43853583; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LEOULU UBS C 09/19; CH0438535848; LEOULU; 43853584; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LEOUMU UBS C 09/19; CH0438535855; LEOUMU; 43853585; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LEOUNU UBS C 12/19; CH0438535863; LEOUNU; 43853586; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LISUGU UBS C 09/19; CH0438535889; LISUGU; 43853588; 0.31; ; ; 20190329; 0.33; ; 0; 0; CHF; 20190329; 0.42; 20190115; 0.14; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LISULU UBS C 09/19; CH0438535897; LISULU; 43853589; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LISUUU UBS C 09/19; CH0438535905; LISUUU; 43853590; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUDU UBS C 06/19; CH0438535921; LOGUDU; 43853592; 0.11; ; ; 20190524; 0.11; ; 0; 0; CHF; 20190306; 0.29; 20190103; 0.05; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUQU UBS C 09/19; CH0438535939; LOGUQU; 43853593; 0.15; ; ; 20190523; 0.15; ; 0; 0; CHF; 20190509; 0.26; 20190115; 0.11; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LONUAU UBS C 06/19; CH0438535954; LONUAU; 43853595; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LONUDU UBS C 09/19; CH0438535962; LONUDU; 43853596; 0.09; ; ; 20190508; 0.1; ; 0; 0; CHF; 20190507; 0.14; 20190507; 0.12; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UELONU UBS C 06/20; CH0438535970; UELONU; 43853597; 0.1; ; ; 20190215; 0.11; ; 0; 0; CHF; 20190129; 0.08; 20190130; 0.04; 20181022; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UJLONU UBS C 06/21; CH0438535988; UJLONU; 43853598; 0.41; ; ; 20190218; 0.42; ; 0; 0; CHF; 20181107; 0.59; 20190130; 0.19; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UKLONU UBS C 06/21; CH0438535996; UKLONU; 43853599; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UAMBTU UBS C 06/19; CH0438536002; UAMBTU; 43853600; 0.06; ; ; 20190513; 0.07; ; 0; 0; CHF; 20190315; 0.12; 20190513; 0.07; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESUCU UBS C 09/19; CH0438536010; NESUCU; 43853601; 1.3; ; ; ; 1.255; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UANESU UBS C 06/21; CH0438536028; UANESU; 43853602; 1.15; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUDU UBS C 06/20; CH0438536069; NOVUDU; 43853606; 0.37; ; ; 20190529; 0.41; ; 0; 0; CHF; 20190527; 0.44; 20190108; 0.12; 20181022; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PARUMU UBS C 06/19; CH0438536119; PARUMU; 43853611; 0.27; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PARUUU UBS C 09/19; CH0438536127; PARUUU; 43853612; 0.31; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
PARUVU UBS C 09/19; CH0438536135; PARUVU; 43853613; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
PARUWU UBS C 09/19; CH0438536143; PARUWU; 43853614; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
PARUZU UBS C 12/19; CH0438536150; PARUZU; 43853615; 0.35; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUFU UBS C 06/19; CH0438536184; PGHUFU; 43853618; 0.01; ; ; 20190430; 0.01; ; 0; 0; CHF; 20190430; 0.15; 20190415; 0.08; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUKU UBS C 09/19; CH0438536192; PGHUKU; 43853619; 0.32; ; ; 20190121; 0.32; ; 0; 0; CHF; 20181112; 0.4; 20181218; 0.14; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UBSOOU UBS C 09/19; CH0438536200; UBSOOU; 43853620; 1.47; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUGU UBS C 06/19; CH0438536275; RIEUGU; 43853627; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUTU UBS C 09/19; CH0438536283; RIEUTU; 43853628; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUWU UBS C 09/19; CH0438536291; RIEUWU; 43853629; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUXU UBS C 09/19; CH0438536309; RIEUXU; 43853630; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUYU UBS C 12/19; CH0438536317; RIEUYU; 43853631; 0.18; ; ; 20190522; 0.17; ; 0; 0; CHF; 20190318; 0.19; 20190522; 0.18; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UAROGU UBS C 09/19; CH0438536325; UAROGU; 43853632; 0.06; 0.06; 0.06; 20190531; 0.07; 0.06; 5000; 5000; CHF; 20190221; 0.19; 20190531; 0.06; 20181022; 20190920; XQMH; OW; CH; 0; 1; 300;Warrant
SCHUAU UBS C 09/19; CH0438536341; SCHUAU; 43853634; 0.34; ; ; 20190423; 0.37; ; 0; 0; CHF; 20190423; 0.53; 20190404; 0.46; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUKU UBS C 09/19; CH0438536358; SCHUKU; 43853635; 0.12; ; ; 20190312; 0.14; ; 0; 0; CHF; 20190312; 0.24; 20190312; 0.24; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUOU UBS C 09/19; CH0438536366; SCHUOU; 43853636; 0.01; ; ; 20190528; 0.01; ; 0; 0; CHF; 20190226; 0.06; 20190528; 0.01; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUBU UBS C 12/19; CH0438536382; SCMUBU; 43853638; 0.36; ; ; 20190219; 0.36; ; 0; 0; CHF; 20181130; 0.34; 20190219; 0.16; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SFSUAU UBS C 09/19; CH0438536408; SFSUAU; 43853640; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SFSUBU UBS C 09/19; CH0438536416; SFSUBU; 43853641; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SFSUHU UBS C 09/19; CH0438536424; SFSUHU; 43853642; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUJU UBS C 06/19; CH0438536457; SGSUJU; 43853645; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20181022; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUMU UBS C 09/19; CH0438536465; SGSUMU; 43853646; 0.9; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUAU UBS C 09/19; CH0438536481; SIKUAU; 43853648; 0.75; ; ; 20190301; 0.78; ; 0; 0; CHF; 20190118; 0.47; 20190108; 0.25; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUHU UBS C 12/19; CH0438536499; SIKUHU; 43853649; 0.78; ; ; 20190529; 0.81; ; 0; 0; CHF; 20190523; 0.91; 20181026; 0.25; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UOSLHU UBS C 09/19; CH0438536507; UOSLHU; 43853650; 0.6; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUAU UBS C 06/20; CH0438536515; SLHUAU; 43853651; 0.53; ; ; 20190321; 0.52; ; 0; 0; CHF; 20190321; 0.34; 20190117; 0.29; 20181022; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUEU UBS C 06/21; CH0438536523; SLHUEU; 43853652; 0.75; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUDU UBS C 09/19; CH0438536549; SUNUDU; 43853654; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUEU UBS C 09/19; CH0438536556; SUNUEU; 43853655; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUFU UBS C 09/19; CH0438536564; SUNUFU; 43853656; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UASTMU UBS C 09/19; CH0438536572; UASTMU; 43853657; 0.9; ; ; 20190123; 0.89; ; 0; 0; CHF; 20181101; 0.53; 20181120; 0.2; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
STMUMU UBS C 09/19; CH0438536580; STMUMU; 43853658; 0.67; ; ; 20190409; 0.65; ; 0; 0; CHF; 20190409; 0.76; 20181203; 0.19; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
STMUNU UBS C 09/19; CH0438536598; STMUNU; 43853659; 0.17; ; ; 20190318; 0.17; ; 0; 0; CHF; 20190318; 0.24; 20190318; 0.24; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
