ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
PCLUCU UBS C 12/18; CH0368291818; PCLUCU; 36829181; 1.22; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20170524; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
PCLUDU UBS C 12/18; CH0368291826; PCLUDU; 36829182; 0.6; ; ; 20180802; 0.51; ; 0; 0; CHF; 20171006; 0.78; 20171107; 0.36; 20170524; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
PFEUBU UBS C 12/18; CH0368291859; PFEUBU; 36829185; 0.91; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
PFEUEU UBS C 12/18; CH0368291867; PFEUEU; 36829186; 0.53; ; ; 20180206; 0.47; ; 0; 0; CHF; 20180126; 0.32; 20180206; 0.16; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
PFEUIU UBS C 12/18; CH0368291875; PFEUIU; 36829187; 0.21; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
SBUUBU UBS C 12/18; CH0368291909; SBUUBU; 36829190; 0.02; ; ; 20180305; 0.02; ; 0; 0; CHF; 20180117; 0.27; 20180223; 0.12; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
SBUUDU UBS C 12/18; CH0368291917; SBUUDU; 36829191; 0.01; ; ; 20171109; 0.01; ; 0; 0; CHF; 20171109; 0.08; 20170825; 0.03; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
SBUUEU UBS C 12/18; CH0368291925; SBUUEU; 36829192; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
UATESU UBS C 12/18; CH0368291958; UATESU; 36829195; 0.73; ; ; 20180723; 0.73; ; 0; 0; CHF; 20171214; 0.81; 20180604; 0.36; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
TESUDU UBS C 12/18; CH0368291966; TESUDU; 36829196; 0.43; ; ; 20180628; 0.44; ; 0; 0; CHF; 20170918; 0.82; 20180528; 0.13; 20170524; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
ABVWCS CS C 01/21; CH0368519754; ABVWCS; 36851975; 101.09; ; ; 20180518; 101.09; ; 0; 0; CHF; 20180518; 101.17; 20180206; 97.94; 20170712; 20210106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWACS CS C 12/18; CH0368519796; ABWACS; 36851979; 98.87; ; ; 20180730; 98.87; ; 0; 0; EUR; 20171019; 99.5; 20180326; 87.13; 20170621; 20181217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWBCS CS C 12/20; CH0368519804; ABWBCS; 36851980; 99.73; ; ; 20180321; 99.73; ; 0; 0; CHF; 20180119; 100.44; 20180206; 96.84; 20170704; 20201223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWECS CS C 12/19; CH0368519838; ABWECS; 36851983; 98.68; ; ; 20180718; 98.67; ; 0; 0; CHF; 20180109; 99.1; 20180305; 93.61; 20170703; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWICS CS C 07/19; CH0368519879; ABWICS; 36851987; 942.369; ; ; 20180524; 943.322; ; 0; 0; EUR; 20180426; 1047.542; 20180327; 982; 20170705; 20190701; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ABWKCS CS C 07/20; CH0368519895; ABWKCS; 36851989; 98.36; ; ; 20180706; 98.36; ; 0; 0; USD; 20180123; 99.16; 20180206; 93.86; 20170719; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWLCS CS C 07/20; CH0368519903; ABWLCS; 36851990; 99.18; ; ; 20180117; 99.18; ; 0; 0; EUR; 20180117; 99.4; 20180117; 99.4; 20170719; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWMCS CS C 07/20; CH0368519911; ABWMCS; 36851991; 99.07; ; ; 20180321; 99.07; ; 0; 0; CHF; 20170808; 100.76; 20180321; 96.6; 20170719; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWNCS CS C 07/19; CH0368519929; ABWNCS; 36851992; 100.36; ; ; 20180727; 100.36; ; 0; 0; CHF; 20180727; 100.36; 20180305; 92.94; 20170706; 20190701; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWOCS CS C 12/19; CH0368519937; ABWOCS; 36851993; 99.68; ; ; 20180530; 99.68; ; 0; 0; CHF; 20171026; 99.66; 20170908; 98.62; 20170628; 20191217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWWCS CS C 07/19; CH0368520018; ABWWCS; 36852001; 99.71; ; ; 20180607; 99.71; ; 0; 0; CHF; 20171003; 99.66; 20180409; 97.9; 20170710; 20190704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABWYCS CS C 07/20; CH0368520034; ABWYCS; 36852003; 1049.85; ; ; 20180214; 1047.464; ; 0; 0; CHF; 20171222; 1012; 20180214; 927.496; 20170711; 20200703; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ABWZCS CS C 12/19; CH0368520042; ABWZCS; 36852004; 100.22; ; ; 20180725; 100.22; ; 0; 0; CHF; 20170817; 100.32; 20180212; 97.19; 20170703; 20191217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXACS CS C 01/20; CH0368520059; ABXACS; 36852005; 98.89; ; ; 20180416; 98.89; ; 0; 0; CHF; 20171124; 98.9; 20180207; 94.81; 20170712; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXDCS CS C 07/19; CH0368520083; ABXDCS; 36852008; 99.72; ; ; 20180517; 99.72; ; 0; 0; CHF; 20180517; 97.76; 20180517; 97.76; 20170714; 20190710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXJCS CS C 10/18; CH0368520141; ABXJCS; 36852014; 100.87; ; ; 20180517; 100.87; ; 0; 0; CHF; 20180511; 100.75; 20180323; 96.59; 20170719; 20181015; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXLCS CS C 01/21; CH0368520166; ABXLCS; 36852016; 100.82; ; ; 20170919; 100.82; ; 0; 0; CHF; 20170901; 100.15; 20170915; 99.5; 20170803; 20210127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXMCS CS C 07/19; CH0368520174; ABXMCS; 36852017; 99.5; ; ; 20180803; 99.34; ; 0; 0; CHF; 20180511; 100.6; 20170906; 95.48; 20170720; 20190715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXQCS CS C 10/18; CH0368520216; ABXQCS; 36852021; 100.21; 100.21; 100.21; 20180806; 99.99; 100.21; 4000; 4000; EUR; 20180806; 100.21; 20180323; 81.12; 20170721; 20181017; XQMH; SB; 10; 0; 1; 4008.4;Barrier Reverse Convertible
ABXRCS CS C 07/19; CH0368520224; ABXRCS; 36852022; 99.51; ; ; 20180621; 99.47; ; 0; 0; CHF; 20180523; 96.28; 20180621; 95.25; 20170724; 20190718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXUCS CS C 08/20; CH0368520257; ABXUCS; 36852025; 98.11; ; ; 20180410; 98.11; ; 0; 0; USD; 20171005; 99.91; 20180410; 96.57; 20170809; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXVCS CS C 08/20; CH0368520265; ABXVCS; 36852026; 99.17; ; ; 20180611; 99.17; ; 0; 0; EUR; 20170824; 100.19; 20180202; 98.12; 20170809; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXWCS CS C 08/20; CH0368520273; ABXWCS; 36852027; 98.87; ; ; 20180206; 98.87; ; 0; 0; CHF; 20171004; 99.77; 20180206; 95.7; 20170809; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXXCS CS C 10/18; CH0368520281; ABXXCS; 36852028; 70.05; ; ; 20180716; 70.05; ; 0; 0; CHF; 20171120; 100.1; 20180628; 59.69; 20170726; 20181022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABYICS CS C 07/19; CH0368520398; ABYICS; 36852039; 99.52; ; ; 20180502; 99.52; ; 0; 0; CHF; 20171009; 99.93; 20180502; 96.61; 20170802; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABYMCS CS C 07/19; CH0368520430; ABYMCS; 36852043; 99.03; ; ; 20180726; 99.03; ; 0; 0; CHF; 20170914; 100.32; 20180711; 96.66; 20170803; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABYTCS CS C 07/19; CH0368520505; ABYTCS; 36852050; 1007.122; ; ; 20180712; 1007.122; ; 0; 0; EUR; 20180712; 1020.148; 20180502; 874.159; 20170804; 20190729; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ABYVCS CS C 01/19; CH0368520521; ABYVCS; 36852052; 99.5; ; ; 20180731; 99.5; ; 0; 0; CHF; 20180731; 99.5; 20180212; 95.76; 20170726; 20190121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABYYCS CS C 02/20; CH0368520554; ABYYCS; 36852055; 99.07; ; ; 20180706; 99.07; ; 0; 0; CHF; 20170824; 99.5; 20171110; 97.01; 20170809; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABYZCS CS C 08/21; CH0368520562; ABYZCS; 36852056; 100.84; ; ; 20180327; 100.84; ; 0; 0; CHF; 20170831; 101; 20180208; 97.29; 20170823; 20210817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZACS CS C 08/19; CH0368520570; ABZACS; 36852057; 97.98; ; ; 20180730; 97.98; ; 0; 0; CHF; 20170828; 99.47; 20180730; 98.63; 20170810; 20190805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZBCS CS C 11/18; CH0368520588; ABZBCS; 36852058; 99.42; ; ; 20180206; 99.42; ; 0; 0; USD; 20171206; 98.63; 20180206; 95.08; 20170810; 20181106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZCCS CS C 08/19; CH0368520596; ABZCCS; 36852059; 98.59; ; ; 20180727; 98.53; ; 0; 0; CHF; 20170814; 99.93; 20180404; 91.5; 20170811; 20190807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZDCS CS C 11/18; CH0368520604; ABZDCS; 36852060; 99.74; ; ; 20171201; 99.74; ; 0; 0; CHF; 20171201; 98.05; 20171201; 98.05; 20170811; 20181107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZFCS CS C 11/18; CH0368520620; ABZFCS; 36852062; 99.67; ; ; 20180731; 99.67; ; 0; 0; CHF; 20180731; 100.07; 20180213; 92.29; 20170814; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZHCS CS C 11/18; CH0368520646; ABZHCS; 36852064; 99.13; ; ; 20180802; 99.13; ; 0; 0; USD; 20170817; 100.61; 20180426; 97.9; 20170815; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZICS CS C 08/20; CH0368520653; ABZICS; 36852065; 100.11; ; ; 20180206; 100.11; ; 0; 0; CHF; 20170915; 100.25; 20180206; 96.2; 20170817; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZJCS CS C 08/20; CH0368520661; ABZJCS; 36852066; 99.78; ; ; 20180716; 99.78; ; 0; 0; EUR; 20180716; 99.77; 20180206; 95.93; 20170817; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZKCS CS C 08/20; CH0368520679; ABZKCS; 36852067; 100; ; ; 20171114; 99.99; ; 0; 0; USD; 20171110; 98.87; 20171114; 98.5; 20170817; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZLCS CS C 11/18; CH0368520687; ABZLCS; 36852068; 99.5; ; ; 20171107; 99.5; ; 0; 0; EUR; 20171107; 99.49; 20171107; 99.43; 20170816; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZNCS CS C 02/19; CH0368520703; ABZNCS; 36852070; 76.09; ; ; 20180529; 76.09; ; 0; 0; CHF; 20180122; 100.39; 20180529; 75.8; 20170808; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZOCS CS C 11/18; CH0368520711; ABZOCS; 36852071; 99.55; ; ; 20171207; 99.55; ; 0; 0; EUR; 20171207; 98.1; 20171207; 98.1; 20170817; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZPCS CS C 11/18; CH0368520729; ABZPCS; 36852072; 99.5; ; ; 20180329; 99.5; ; 0; 0; CHF; 20170829; 100; 20180329; 96.4; 20170817; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZQCS CS C 08/20; CH0368520737; ABZQCS; 36852073; 98.24; ; ; 20180626; 98.24; ; 0; 0; USD; 20171122; 98.45; 20180326; 94.47; 20170830; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZRCS CS C 08/20; CH0368520745; ABZRCS; 36852074; 99.07; ; ; 20180511; 99.07; ; 0; 0; EUR; 20171026; 99.9; 20180208; 97.03; 20170830; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZSCS CS C 08/20; CH0368520752; ABZSCS; 36852075; 98.62; ; ; 20180730; 98.62; ; 0; 0; CHF; 20170908; 100.37; 20180207; 96.59; 20170830; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZUCS CS C 11/18; CH0368520778; ABZUCS; 36852077; 99.72; ; ; 20180530; 99.72; ; 0; 0; USD; 20171003; 100.25; 20171108; 96.66; 20170818; 20181114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZVCS CS C 11/18; CH0368520786; ABZVCS; 36852078; 99.51; ; ; 20180625; 99.51; ; 0; 0; CHF; 20180110; 98.99; 20171206; 93.36; 20170818; 20181114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZWCS CS C 02/19; CH0368520794; ABZWCS; 36852079; 96.68; ; ; 20180727; 96.36; ; 0; 0; EUR; 20171227; 99.54; 20180216; 90.02; 20170821; 20190215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZXCS CS C 08/19; CH0368520802; ABZXCS; 36852080; 98.67; ; ; 20180518; 98.62; ; 0; 0; CHF; 20171120; 98.01; 20180518; 96.23; 20170821; 20190815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZYCS CS C 02/20; CH0368520810; ABZYCS; 36852081; 99.2; ; ; 20180226; 99.2; ; 0; 0; CHF; 20171108; 99.21; 20180226; 98.84; 20170816; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABZZCS CS C 08/18; CH0368520828; ABZZCS; 36852082; 74.499; ; ; 20180710; 74.481; ; 0; 0; USD; 20180710; 73.062; 20180323; 68.757; 20170811; 20180806; XQMH; SP; US; 0; 0; 0;Discount Certificate
ACAACS CS C 02/20; CH0368520836; ACAACS; 36852083; 96.71; ; ; 20180109; 96.71; ; 0; 0; CHF; 20171003; 98.2; 20171123; 95.03; 20170822; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACABCS CS C 11/18; CH0368520844; ACABCS; 36852084; 98.82; ; ; 20180723; 98.7; ; 0; 0; EUR; 20171009; 99.67; 20171115; 95.71; 20170822; 20181116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACADCS CS C 08/19; CH0368520869; ACADCS; 36852086; 98.62; ; ; 20180531; 98.62; ; 0; 0; CHF; 20171002; 97.94; 20180212; 91.67; 20170814; 20190808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAECS CS C 08/19; CH0368520877; ACAECS; 36852087; 977.742; ; ; 20180619; 977.742; ; 0; 0; CHF; 20171002; 1000; 20180207; 932.251; 20170831; 20190826; XQMH; SC; 10; 0; 0; 0;Miscellaneous Participation Certificates
ACAFCS CS C 08/20; CH0368520885; ACAFCS; 36852088; 97.32; ; ; 20171127; 97.32; ; 0; 0; CHF; 20171003; 98.03; 20171002; 96.66; 20170815; 20200807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAHCS CS C 11/18; CH0368520901; ACAHCS; 36852090; 100; ; ; 20180720; 100; ; 0; 0; USD; 20180720; 100; 20180209; 97.14; 20170824; 20181116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAICS CS C 02/19; CH0368520919; ACAICS; 36852091; 99.56; ; ; 20180718; 99.56; ; 0; 0; CHF; 20171012; 99.84; 20180213; 91.89; 20170824; 20190215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAKCS CS C 08/20; CH0368520935; ACAKCS; 36852093; 1034.114; ; ; 20180731; 1032.682; ; 0; 0; CHF; 20180731; 1028.219; 20180214; 894.936; 20170828; 20200824; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACALCS CS C 08/20; CH0368520943; ACALCS; 36852094; 100.39; 100.39; 100.39; 20180806; 100.45; 100.39; 15000; 15000; CHF; 20180516; 100.49; 20180209; 95.44; 20170829; 20200824; XQMH; SB; 10; 0; 1; 15058.5;Barrier Reverse Convertible
ACANCS CS C 08/20; CH0368520968; ACANCS; 36852096; 100.01; ; ; 20171115; 100.01; ; 0; 0; EUR; 20171114; 98.5; 20171115; 98.4; 20170829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAOCS CS C 08/20; CH0368520976; ACAOCS; 36852097; 99.88; ; ; 20180417; 99.88; ; 0; 0; USD; 20180124; 99.32; 20171117; 97.36; 20170829; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAPCS CS C 08/18; CH0368520984; ACAPCS; 36852098; 98.04; 98.04; 98.04; 20180806; 98.48; 98.04; 200000; 200000; USD; 20170920; 101; 20180301; 81.77; 20170825; 20180821; XQMH; SB; 10; 0; 1; 196080;Barrier Reverse Convertible
ACASCS CS C 08/19; CH0368521016; ACASCS; 36852101; 98.85; ; ; 20180621; 98.85; ; 0; 0; CHF; 20170901; 100.02; 20180209; 92.19; 20170829; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACATCS CS C 08/19; CH0368521024; ACATCS; 36852102; 98.55; ; ; 20180620; 98.52; ; 0; 0; CHF; 20170912; 100.13; 20180620; 94.16; 20170829; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAUCS CS C 08/19; CH0368521032; ACAUCS; 36852103; 98.24; ; ; 20180626; 98.24; ; 0; 0; CHF; 20171009; 99.61; 20171205; 95.48; 20170830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACAZCS CS C 08/20; CH0368521081; ACAZCS; 36852108; 100.79; ; ; 20180711; 100.79; ; 0; 0; CHF; 20180126; 101.85; 20180302; 97; 20170824; 20200827; XQMH; SB; 10; 0; 0; 0;Express Certificate
ACBACS CS C 11/18; CH0368521099; ACBACS; 36852109; 99.77; ; ; 20180628; 99.77; ; 0; 0; USD; 20171025; 100; 20180322; 97.8; 20170904; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBBCS CS C 11/18; CH0368521107; ACBBCS; 36852110; 100.14; ; ; 20180531; 100.14; ; 0; 0; CHF; 20170929; 101; 20180208; 96.65; 20170904; 20181128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBCCS CS C 08/18; CH0368521115; ACBCCS; 36852111; 434.532; ; ; 20180515; 434.532; ; 0; 0; CHF; 20180507; 433.847; 20171124; 408.75; 20170825; 20180820; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACBDCS CS C 11/18; CH0368521123; ACBDCS; 36852112; 99.97; ; ; 20180704; 99.97; ; 0; 0; EUR; 20180704; 99.16; 20171229; 96.53; 20170904; 20181128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBECS CS C 11/18; CH0368521131; ACBECS; 36852113; 99.69; ; ; 20180205; 99.69; ; 0; 0; EUR; 20171023; 102.41; 20180205; 96.56; 20170905; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBGCS CS C 08/19; CH0368521156; ACBGCS; 36852115; 99.92; ; ; 20180412; 99.92; ; 0; 0; CHF; 20180412; 98.84; 20180329; 97.94; 20170831; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBHCS CS C 11/18; CH0368521164; ACBHCS; 36852116; 99.89; ; ; 20180726; 99.89; ; 0; 0; EUR; 20170907; 101.14; 20180323; 92.99; 20170906; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBICS CS C 09/20; CH0368521172; ACBICS; 36852117; 100.16; ; ; 20171218; 100.16; ; 0; 0; USD; 20170928; 100.57; 20171206; 99.54; 20170920; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBJCS CS C 09/20; CH0368521180; ACBJCS; 36852118; 100.45; ; ; 20180103; 100.45; ; 0; 0; EUR; 20180103; 100.62; 20171113; 99.47; 20170920; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBKCS CS C 09/20; CH0368521198; ACBKCS; 36852119; 100.58; ; ; 20171206; 100.58; ; 0; 0; CHF; 20171012; 101; 20171206; 99.96; 20170920; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBLCS CS C 09/19; CH0368521206; ACBLCS; 36852120; 98.42; ; ; 20180226; 98.37; ; 0; 0; CHF; 20180105; 99.17; 20180226; 94.32; 20170906; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBMCS CS C 09/19; CH0368521214; ACBMCS; 36852121; 99.05; ; ; 20180621; 99.05; ; 0; 0; CHF; 20170920; 101.39; 20180302; 93.2; 20170906; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBNCS CS C 09/19; CH0368521222; ACBNCS; 36852122; 98.21; ; ; 20180719; 98.21; ; 0; 0; CHF; 20170907; 100.78; 20180208; 95.31; 20170907; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBOCS CS C 09/20; CH0368521230; ACBOCS; 36852123; 99.96; ; ; 20180228; 99.96; ; 0; 0; CHF; 20170914; 101.34; 20180228; 97.85; 20170912; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBPCS CS C 09/20; CH0368521248; ACBPCS; 36852124; 99.92; ; ; ; 99.92; ; 0; 0; EUR; ; ; ; ; 20170912; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBQCS CS C 09/20; CH0368521255; ACBQCS; 36852125; 99.4; ; ; 20180723; 99.4; ; 0; 0; USD; 20180723; 99.18; 20180207; 97; 20170912; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBTCS CS C 12/18; CH0368521289; ACBTCS; 36852128; 99.2; ; ; 20180618; 99.2; ; 0; 0; EUR; 20171222; 100.25; 20180529; 97.32; 20170908; 20181204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACBVCS CS C 09/19; CH0368521305; ACBVCS; 36852130; 98.63; 98.63; 98.63; 20180806; 98.91; 98.63; 15000; 15000; CHF; 20171206; 100; 20180404; 96.24; 20170912; 20190906; XQMH; SB; 10; 0; 1; 14794.5;Barrier Reverse Convertible
ACBYCS CS C 09/20; CH0368521339; ACBYCS; 36852133; 1039.279; ; ; 20180212; 1037.743; ; 0; 0; CHF; 20170929; 1018; 20180212; 890.215; 20170913; 20200907; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACBZCS CS C 08/18; CH0368521347; ACBZCS; 36852134; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20170904; 20180829; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACCACS CS C 08/18; CH0368521354; ACCACS; 36852135; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20170904; 20180829; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACCDCS CS C 03/20; CH0368521388; ACCDCS; 36852138; 99.2; ; ; 20180514; 99.2; ; 0; 0; CHF; 20180126; 98.96; 20180514; 98.54; 20170914; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCFCS CS C 09/19; CH0368521404; ACCFCS; 36852140; 98.32; ; ; 20180528; 98.29; ; 0; 0; CHF; 20171227; 98.91; 20180528; 94.03; 20170914; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCGCS CS C 12/18; CH0368521412; ACCGCS; 36852141; 98.91; ; ; 20180706; 98.91; ; 0; 0; EUR; 20170927; 101.77; 20180509; 92.43; 20170915; 20181211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCHCS CS C 09/19; CH0368521420; ACCHCS; 36852142; 97.5; ; ; 20180730; 97.5; ; 0; 0; CHF; 20171006; 99.68; 20180209; 92.8; 20170918; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCJCS CS C 03/19; CH0368521446; ACCJCS; 36852144; 99.8; ; ; 20180621; 99.8; ; 0; 0; CHF; 20171102; 99.5; 20180116; 97.65; 20170918; 20190312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCLCS CS C 12/18; CH0368521461; ACCLCS; 36852146; 99.07; ; ; 20180518; 99.07; ; 0; 0; CHF; 20171017; 99.36; 20171219; 97.31; 20170920; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCMCS CS C 12/18; CH0368521479; ACCMCS; 36852147; 99.85; ; ; 20180706; 99.85; ; 0; 0; USD; 20171004; 100.32; 20171102; 94.58; 20170920; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCOCS CS C 09/20; CH0368521495; ACCOCS; 36852149; 99.79; ; ; 20180208; 99.79; ; 0; 0; CHF; 20171023; 100.58; 20180208; 97.35; 20170926; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCPCS CS C 09/20; CH0368521503; ACCPCS; 36852150; 100.02; ; ; 20180531; 100.02; ; 0; 0; EUR; 20171215; 99.48; 20180503; 98.9; 20170926; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCQCS CS C 09/20; CH0368521511; ACCQCS; 36852151; 99.4; ; ; 20180413; 99.4; ; 0; 0; USD; 20171117; 98.2; 20171206; 97.24; 20170926; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACCTCS CS C 03/20; CH0368521545; ACCTCS; 36852154; 98.93; ; ; 20180626; 98.93; ; 0; 0; CHF; 20171031; 99.64; 20180626; 95.86; 20170922; 20200318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
