ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ATTUJB JB C 06/22; CH1101830128; ATTUJB; 110183012; 0.03; ; ; 20210617; 0.03; ; 0; 0; CHF; 20210601; 0.14; 20210608; 0.08; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
ATTVJB JB C 06/22; CH1101830136; ATTVJB; 110183013; 0.05; ; ; 20210604; 0.05; ; 0; 0; CHF; 20210604; 0.2; 20210604; 0.18; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
PFEMJB JB C 12/22; CH1101830144; PFEMJB; 110183014; 1.33; ; ; 20211130; 1.32; ; 0; 0; CHF; 20211129; 1.16; 20210728; 0.27; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
PFENJB JB C 12/22; CH1101830151; PFENJB; 110183015; 2.26; ; ; 20211202; 2.26; ; 0; 0; CHF; 20211202; 1.83; 20211109; 1.28; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
PFEOJB JB C 09/22; CH1101830169; PFEOJB; 110183016; 1.69; ; ; 20211207; 1.67; ; 0; 0; CHF; 20211207; 1.2; 20210419; 0.29; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
PFEQJB JB C 06/22; CH1101830177; PFEQJB; 110183017; 2.39; ; ; ; 2.39; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRNXJB JB C 12/22; CH1101830185; MRNXJB; 110183018; 0.7; ; ; 20211130; 0.68; ; 0; 0; CHF; 20210810; 2.81; 20211110; 0.55; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
MRNYJB JB C 09/22; CH1101830193; MRNYJB; 110183019; 0.54; 0.54; 0.54; 20211230; 0.51; 0.54; 25000; 25000; CHF; 20211129; 1.36; 20211230; 0.54; 20210325; 20220916; XQMH; OW; US; 0; 1; 13500;Warrant
MRNZJB JB C 09/22; CH1101830201; MRNZJB; 110183020; 0.75; ; ; 20211206; 0.72; ; 0; 0; CHF; 20211130; 1.56; 20210330; 0.21; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRZAJB JB C 06/22; CH1101830219; MRZAJB; 110183021; 0.56; ; ; 20211228; 0.54; ; 0; 0; CHF; 20211104; 1.06; 20211112; 0.42; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MRZBJB JB C 06/22; CH1101830227; MRZBJB; 110183022; 0.79; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MCDHJB JB C 12/22; CH1101830235; MCDHJB; 110183023; 0.73; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
MCDIJB JB C 12/22; CH1101830243; MCDIJB; 110183024; 0.43; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
MCDLJB JB C 09/22; CH1101830250; MCDLJB; 110183025; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MCDNJB JB C 09/22; CH1101830268; MCDNJB; 110183026; 0.52; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MCDUJB JB C 06/22; CH1101830276; MCDUJB; 110183027; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
MCDWJB JB C 06/22; CH1101830284; MCDWJB; 110183028; 0.65; ; ; 20211012; 0.67; ; 0; 0; CHF; 20210728; 0.45; 20210407; 0.37; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
KOJOJB JB C 12/22; CH1101830292; KOJOJB; 110183029; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
KOJSJB JB C 12/22; CH1101830300; KOJSJB; 110183030; 0.52; ; ; 20211215; 0.52; ; 0; 0; CHF; 20211215; 0.51; 20211021; 0.34; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
KOJUJB JB C 09/22; CH1101830318; KOJUJB; 110183031; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
KOJVJB JB C 09/22; CH1101830326; KOJVJB; 110183032; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
KOJYJB JB C 06/22; CH1101830334; KOJYJB; 110183033; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
KOJZJB JB C 06/22; CH1101830342; KOJZJB; 110183034; 0.47; ; ; 20211027; 0.47; ; 0; 0; CHF; 20211027; 0.33; 20211027; 0.27; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
KHCRJB JB C 12/22; CH1101830359; KHCRJB; 110183035; 0.11; ; ; 20210819; 0.11; ; 0; 0; CHF; 20210521; 0.49; 20210819; 0.15; 20210325; 20221216; XQMH; OW; 10; 0; 0; 0;Warrant
KHCSJB JB C 09/22; CH1101830367; KHCSJB; 110183036; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; 10; 0; 0; 0;Warrant
KHCTJB JB C 09/22; CH1101830375; KHCTJB; 110183037; 0.04; ; ; 20210608; 0.04; ; 0; 0; CHF; 20210608; 0.27; 20210608; 0.27; 20210325; 20220916; XQMH; OW; 10; 0; 0; 0;Warrant
KHCUJB JB C 06/22; CH1101830383; KHCUJB; 110183038; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; 10; 0; 0; 0;Warrant
GSJYJB JB C 12/22; CH1101830391; GSJYJB; 110183039; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
GSZCJB JB C 12/22; CH1101830409; GSZCJB; 110183040; 0.56; ; ; 20210825; 0.57; ; 0; 0; CHF; 20210812; 0.82; 20210414; 0.41; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
GSZDJB JB C 09/22; CH1101830417; GSZDJB; 110183041; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
GSZEJB JB C 09/22; CH1101830425; GSZEJB; 110183042; 0.32; ; ; 20211109; 0.32; ; 0; 0; CHF; 20211109; 0.46; 20210806; 0.4; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
GSZFJB JB C 06/22; CH1101830433; GSZFJB; 110183043; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
GSZJJB JB C 06/22; CH1101830441; GSZJJB; 110183044; 0.44; ; ; 20211022; 0.45; ; 0; 0; CHF; 20211022; 0.64; 20211022; 0.64; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
GOZLJB JB C 12/22; CH1101830458; GOZLJB; 110183045; 1.14; ; ; 20211115; 1.13; ; 0; 0; CHF; 20211115; 1.21; 20210519; 0.44; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
GOZMJB JB C 12/22; CH1101830466; GOZMJB; 110183046; 1.41; ; ; 20210429; 1.4; ; 0; 0; CHF; 20210429; 0.75; 20210409; 0.64; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
GOZNJB JB C 09/22; CH1101830474; GOZNJB; 110183047; 1.2; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
GOZQJB JB C 09/22; CH1101830482; GOZQJB; 110183048; 0.92; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
GOZSJB JB C 06/22; CH1101830490; GOZSJB; 110183049; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
GOZTJB JB C 06/22; CH1101830508; GOZTJB; 110183050; 1.27; ; ; 20210504; 1.27; ; 0; 0; CHF; 20210430; 0.63; 20210407; 0.47; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
GEJVJB JB C 12/22; CH1101830516; GEJVJB; 110183051; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
GEJWJB JB C 09/22; CH1101830524; GEJWJB; 110183052; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
GEJZJB JB C 06/22; CH1101830532; GEJZJB; 110183053; 0.017; ; ; ; 0.017; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
GEZAJB JB C 06/22; CH1101830540; GEZAJB; 110183054; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
DIZNJB JB C 12/22; CH1101830557; DIZNJB; 110183055; 0.03; ; ; 20211227; 0.03; ; 0; 0; CHF; 20211227; 0.03; 20211227; 0.03; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
DIZOJB JB C 12/22; CH1101830565; DIZOJB; 110183056; 0.04; ; ; 20210720; 0.04; ; 0; 0; CHF; 20210414; 0.24; 20210720; 0.11; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
DIZPJB JB C 09/22; CH1101830573; DIZPJB; 110183057; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DIZQJB JB C 09/22; CH1101830581; DIZQJB; 110183058; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DIZRJB JB C 06/22; CH1101830599; DIZRJB; 110183059; 0.014; ; ; ; 0.014; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
DIZSJB JB C 06/22; CH1101830607; DIZSJB; 110183060; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
CAZAJB JB C 12/22; CH1101830615; CAZAJB; 110183061; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
CAZBJB JB C 12/22; CH1101830623; CAZBJB; 110183062; 0.17; ; ; 20211109; 0.17; ; 0; 0; CHF; 20211109; 0.25; 20210930; 0.17; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
CAZCJB JB C 09/22; CH1101830631; CAZCJB; 110183063; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CAZDJB JB C 09/22; CH1101830649; CAZDJB; 110183064; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CAZGJB JB C 06/22; CH1101830656; CAZGJB; 110183065; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
CAZIJB JB C 06/22; CH1101830664; CAZIJB; 110183066; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
BIZVJB JB C 12/22; CH1101830672; BIZVJB; 110183067; 0.013; ; ; 20211026; 0.013; ; 0; 0; CHF; 20210412; 0.13; 20211026; 0.02; 20210325; 20221216; XQMH; OW; CN; 0; 0; 0;Warrant
BIZWJB JB C 09/22; CH1101830680; BIZWJB; 110183068; 0.014; ; ; ; 0.014; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; CN; 0; 0; 0;Warrant
BIZXJB JB C 06/22; CH1101830698; BIZXJB; 110183069; 0.011; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; CN; 0; 0; 0;Warrant
BIZYJB JB C 06/22; CH1101830706; BIZYJB; 110183070; 0.013; ; ; ; 0.013; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; CN; 0; 0; 0;Warrant
BABUJB JB C 12/22; CH1101830714; BABUJB; 110183071; 0.014; ; ; ; 0.014; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; KY; 0; 0; 0;Warrant
BABYJB JB C 12/22; CH1101830722; BABYJB; 110183072; 0.02; ; ; 20210520; 0.02; ; 0; 0; CHF; 20210422; 0.32; 20210520; 0.24; 20210325; 20221216; XQMH; OW; KY; 0; 0; 0;Warrant
BAZHJB JB C 09/22; CH1101830730; BAZHJB; 110183073; 0.01; ; ; 20210928; 0.01; ; 0; 0; CHF; 20210824; 0.06; 20210928; 0.04; 20210325; 20220916; XQMH; OW; KY; 0; 0; 0;Warrant
BAZIJB JB C 06/22; CH1101830748; BAZIJB; 110183074; 0.011; ; ; 20211020; 0.011; ; 0; 0; CHF; 20210728; 0.1; 20210823; 0.03; 20210325; 20220617; XQMH; OW; KY; 0; 0; 0;Warrant
BOZEJB JB C 12/22; CH1101830755; BOZEJB; 110183075; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
BOZFJB JB C 12/22; CH1101830763; BOZFJB; 110183076; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
BOZGJB JB C 09/22; CH1101830771; BOZGJB; 110183077; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
BOZHJB JB C 06/22; CH1101830789; BOZHJB; 110183078; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
BOZIJB JB C 06/22; CH1101830797; BOZIJB; 110183079; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210325; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
AMYKJB JB C 12/22; CH1101830805; AMYKJB; 110183080; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AMYLJB JB C 12/22; CH1101830813; AMYLJB; 110183081; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20210325; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
AMYNJB JB C 09/22; CH1101830821; AMYNJB; 110183082; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20210325; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
10.35 BCV/LOGN 22; CH1102115180; 0623BC; 110211518; 90.89; ; ; 20211229; 91.74; ; 0; 0; CHF; 20210802; 104.19; 20211203; 85.26; 20210303; 20220224; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
AGLOPU UBS C 03/28; CH1102470783; AGLOPU; 110247078; 100.4; ; ; 20210520; 100; ; 0; 0; USD; 20210520; 100; 20210520; 100; 20210419; 20280308; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RNXGEU UBS C 03/28; CH1102470791; RNXGEU; 110247079; 100.7; ; ; 20210811; 100.7; ; 0; 0; USD; 20210811; 112.3; 20210512; 100; 20210419; 20280308; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AEMMKU UBS C 03/28; CH1102470809; AEMMKU; 110247080; 86.3; ; ; 20211019; 85.65; ; 0; 0; USD; 20210629; 107.3; 20211019; 101.6; 20210419; 20280308; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DSRPTU UBS C 03/28; CH1102470817; DSRPTU; 110247081; 99.9; ; ; 20211129; 99.7; ; 0; 0; USD; 20211129; 101.9; 20211129; 101.9; 20210419; 20280308; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MSCFVU UBS C; CH1102745259; MSCFVU; 110274525; 1.997; ; ; 20211101; 1.997; ; 0; 0; CHF; 20211101; 1.864; 20210415; 0.565; 20210311; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
10.15 BCV/0626BC 23; CH1103220765; 0626BC; 110322076; 99.95; ; ; 20211215; 99.46; ; 0; 0; CHF; 20210415; 105.43; 20211215; 98.64; 20210317; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DENZSP GSI C 03/23; CH1103242413; DENZSP; 110324241; 99.4; ; ; 20210519; 99.4; ; 0; 0; EUR; 20210519; 98.98; 20210519; 98.98; 20210315; 20230308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WOCRSP GSI C 06/22; CH1103246273; WOCRSP; 110324627; 99.45; ; ; ; 99.45; ; 0; 0; EUR; ; ; ; ; 20210316; 20220609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WOACSP GSI C 03/23; CH1103246299; WOACSP; 110324629; 99.7; ; ; ; 99.7; ; 0; 0; EUR; ; ; ; ; 20210316; 20230309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1002SP GSI C 10/22; CH1103247354; 1002SP; 110324735; 97.4; ; ; ; 97.4; ; 0; 0; EUR; ; ; ; ; 20210503; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0332SP GSW C 06/22; CH1103271024; 0332SP; 110327102; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20210329; 20220622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0331SP GSI C 06/22; CH1103271271; 0331SP; 110327127; 98.9; ; ; 20210920; 98.15; ; 0; 0; EUR; 20210920; 98.15; 20210920; 98.15; 20210329; 20220622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
1001SP GSI C 08/22; CH1103285495; 1001SP; 110328549; 96.6; ; ; 20211122; 96.6; ; 0; 0; EUR; 20210817; 98.4; 20210531; 97.4; 20210423; 20220816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8569SP GSI C 08/22; CH1103285693; 8569SP; 110328569; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20210423; 20220816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEKVJB JB C 04/22; CH1103326729; MEKVJB; 110332672; 80.7; ; ; 20210527; 80.7; ; 0; 0; USD; 20210527; 98.95; 20210527; 98.95; 20210416; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEKWJB JB C 04/22; CH1103326737; MEKWJB; 110332673; 94.45; ; ; 20211223; 94.3; ; 0; 0; EUR; 20210616; 100.3; 20211208; 91; 20210416; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEKXJB JB C 04/23; CH1103326745; MEKXJB; 110332674; 100.55; ; ; 20210728; 100.55; ; 0; 0; CHF; 20210728; 101.95; 20210517; 99.1; 20210429; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEKYJB JB C 04/22; CH1103326752; MEKYJB; 110332675; 102.65; ; ; 20211208; 102.65; ; 0; 0; CHF; 20210902; 106.5; 20210504; 101.8; 20210423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELAJB JB C 10/22; CH1103326778; MELAJB; 110332677; 97.95; ; ; 20211227; 97.95; ; 0; 0; GBP; 20210615; 99.55; 20211001; 96.85; 20210419; 20221012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELBJB JB C 04/22; CH1103326786; MELBJB; 110332678; 79.8; ; ; 20211216; 81.7; ; 0; 0; CHF; 20210609; 98.5; 20211216; 82.6; 20210423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELCJB JB C 04/22; CH1103326794; MELCJB; 110332679; 79.1; ; ; 20210805; 78.05; ; 0; 0; EUR; 20210805; 94.25; 20210805; 94.25; 20210423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELDJB JB C 04/22; CH1103326802; MELDJB; 110332680; 71; ; ; 20210812; 70.85; ; 0; 0; USD; 20210630; 95.6; 20210811; 90.55; 20210423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELEJB JB C 07/22; CH1103326810; MELEJB; 110332681; 99.55; ; ; 20210705; 99.5; ; 0; 0; CHF; 20210611; 99.4; 20210602; 99.15; 20210423; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELFJB JB C 04/22; CH1103326828; MELFJB; 110332682; 104.1; ; ; 20211223; 104.1; ; 0; 0; USD; 20211223; 103.75; 20211005; 99.15; 20210429; 20220420; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MELGJB JB C 04/22; CH1103326836; MELGJB; 110332683; 104.25; ; ; ; 104.25; ; 0; 0; USD; ; ; ; ; 20210429; 20220420; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MELHJB JB C 04/22; CH1103326844; MELHJB; 110332684; 99.25; ; ; 20211104; 99.25; ; 0; 0; CHF; 20211104; 99.95; 20210423; 94.9; 20210422; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELIJB JB C 04/23; CH1103326851; MELIJB; 110332685; 92.25; ; ; 20210728; 88.5; ; 0; 0; USD; 20210728; 87.5; 20210728; 87.5; 20210420; 20230413; XQMH; SB; 10; 0; 0; 0;
MELJJB JB C 04/22; CH1103326869; MELJJB; 110332686; 74.65; ; ; 20210907; 74.65; ; 0; 0; USD; 20210907; 98.1; 20210713; 96.55; 20210420; 20220413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELKJB JB C 04/22; CH1103326877; MELKJB; 110332687; 98.45; ; ; 20211209; 98.25; ; 0; 0; USD; 20210528; 98.6; 20210921; 95.6; 20210420; 20220413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELMJB JB C 07/22; CH1103326893; MELMJB; 110332689; 98.85; ; ; 20210906; 98.85; ; 0; 0; USD; 20210611; 100; 20210906; 99.1; 20210429; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELNJB JB C 07/22; CH1103326901; MELNJB; 110332690; 98.95; ; ; 20211217; 98.95; ; 0; 0; CHF; 20210517; 99.4; 20211130; 97.5; 20210429; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELOJB JB C 07/22; CH1103326919; MELOJB; 110332691; 99.1; ; ; 20211228; 99.1; ; 0; 0; EUR; 20210618; 99.65; 20211202; 97.75; 20210429; 20220722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELPJB JB C 05/23; CH1103326927; MELPJB; 110332692; 97.35; ; ; 20211220; 97.3; ; 0; 0; CHF; 20210615; 100.5; 20211220; 96.05; 20210510; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELRJB JB C 04/22; CH1103326943; MELRJB; 110332694; 31.9; ; ; ; 31.05; ; 0; 0; EUR; ; ; ; ; 20210423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELTJB JB C 04/22; CH1103326968; MELTJB; 110332696; 31.85; ; ; 20211026; 31; ; 0; 0; CHF; 20210511; 93.85; 20211014; 46.2; 20210423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELUJB JB C 04/22; CH1103326976; MELUJB; 110332697; 32.05; ; ; 20211021; 31.15; ; 0; 0; USD; 20210525; 91.85; 20211021; 49.2; 20210423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELVJB JB C 04/22; CH1103326984; MELVJB; 110332698; 72.7; ; ; ; 72.15; ; 0; 0; USD; ; ; ; ; 20210423; 20220419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MELWJB JB C 01/22; CH1103326992; MELWJB; 110332699; 100.45; ; ; 20211123; 100.3; ; 0; 0; EUR; 20211116; 101.35; 20210701; 98.5; 20210504; 20220127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEMAJB JB C 01/22; CH1103327032; MEMAJB; 110332703; 100.3; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20210426; 20220119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEMBJB JB C 04/22; CH1103327040; MEMBJB; 110332704; 99.75; ; ; ; 99.75; ; 0; 0; CHF; ; ; ; ; 20210427; 20220420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEMCJB JB C 04/22; CH1103327057; MEMCJB; 110332705; 99.9; ; ; 20211119; 99.9; ; 0; 0; EUR; 20211119; 100.55; 20210701; 98.95; 20210427; 20220420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEMDJB JB C 04/22; CH1103327065; MEMDJB; 110332706; 99.8; ; ; 20211129; 99.8; ; 0; 0; EUR; 20211105; 100.6; 20211129; 98.6; 20210428; 20220421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEMEJB JB C 04/22; CH1103327073; MEMEJB; 110332707; 99.7; ; ; 20211118; 99.7; ; 0; 0; USD; 20211118; 99.8; 20210719; 98.1; 20210428; 20220421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEMFJB JB C 07/22; CH1103327081; MEMFJB; 110332708; 100.4; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20210428; 20220721; XQMH; SB; 10; 0; 0; 0;Express Certificate
MEMHJB JB C 10/22; CH1103327107; MEMHJB; 110332710; 90.9; ; ; ; 90.75; ; 0; 0; USD; ; ; ; ; 20210506; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MEMIJB JB C 05/22; CH1103327115; MEMIJB; 110332711; 98.95; ; ; 20211220; 98.95; ; 0; 0; USD; 20210525; 99.3; 20211220; 97.4; 20210517; 20220506; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MEMJJB JB C 05/22; CH1103327123; MEMJJB; 110332712; 98.7; ; ; 20211110; 98.7; ; 0; 0; EUR; 20210916; 100.85; 20211005; 98.15; 20210517; 20220506; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MEMKJB JB C 05/22; CH1103327131; MEMKJB; 110332713; 98.45; ; ; 20211202; 98.45; ; 0; 0; CHF; 20210616; 100.55; 20211202; 97.5; 20210517; 20220506; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MEMMJB JB C 07/22; CH1103327156; MEMMJB; 110332715; 101.65; ; ; ; 101.45; ; 0; 0; USD; ; ; ; ; 20210430; 20220725; XQMH; SB; 10; 0; 0; 0;Express Certificate
