#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190906,"UBS",KCXXDU,44864108,CH0448641081,CHF,"KCXXDU UBS C 01/22","UBS AG, London Branch",03.01.2022 17:15:00,1.00,100000,100000,995.72930000,1005.72930000,100.00,100.00,0.99610000,1.00610000,100000,100000,1230
20190906,"UBS",KCXYDU,44864109,CH0448641099,CHF,"KCXYDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,0.98,100000,100000,1020.40720000,1030.40720000,100.00,100.00,1.02020000,1.03020000,100000,100000,1230
20190906,"UBS",KCXZDU,44864110,CH0448641107,CHF,"KCXZDU UBS C 06/20","UBS AG, London Branch",19.06.2020 17:15:00,0.96,100000,100000,1041.49700000,1051.49700000,100.00,100.00,1.04170000,1.05170000,100000,100000,1230
20190906,"UBS",KCYADU,44864111,CH0448641115,CHF,"KCYADU UBS C 12/20","UBS AG, London Branch",14.12.2020 17:15:00,0.97,100000,100000,1030.74120000,1040.74120000,100.00,100.00,1.03020000,1.04020000,100000,100000,1230
20190906,"UBS",KCYBDU,44864112,CH0448641123,EUR,"KCYBDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,1.04,100000,100000,956.28940000,966.28940000,100.00,100.00,0.95770000,0.96770000,100000,100000,1230
20190906,"UBS",KCYCDU,44864113,CH0448641131,USD,"KCYCDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,0.99,100000,100000,1006.43950000,1016.43950000,100.00,100.00,1.00680000,1.01680000,100000,100000,1230
20190906,"UBS",KCYDDU,44863405,CH0448634052,CHF,"KCYDDU UBS C 07/20","UBS AG, London Branch",03.07.2020 17:15:00,0.95,100000,100000,1048.61510000,1058.61510000,100.00,100.00,1.04880000,1.05880000,100000,100000,1230
20190906,"UBS",KCYEDU,44863406,CH0448634060,EUR,"KCYEDU UBS C 01/20","UBS AG, London Branch",03.01.2020 17:15:00,0.98,100000,100000,1016.41970000,1026.41970000,100.00,100.00,1.01670000,1.02670000,100000,100000,1230
20190906,"UBS",KCYFDU,44863407,CH0448634078,USD,"KCYFDU UBS C 01/20","UBS AG, London Branch",03.01.2020 17:15:00,0.96,50000,50000,519.26530000,524.26530000,96.97,96.97,1.03820000,1.04820000,50000,50000,1230
20190906,"UBS",KCYGDU,44863408,CH0448634086,USD,"KCYGDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,1.09,50000,50000,457.47170000,462.47170000,96.91,96.91,0.92380000,0.93380000,50000,50000,1230
20190906,"UBS",KCYHDU,44863409,CH0448634094,USD,"KCYHDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,,,,,,0.00,96.77,0.96940000,,50000,,1230
20190906,"UBS",KCYIDU,44863410,CH0448634102,CHF,"KCYIDU UBS C 07/20","UBS AG, London Branch",03.07.2020 17:15:00,0.99,100000,100000,1004.57670000,1014.57670000,100.00,100.00,1.00480000,1.01480000,100000,100000,1230
20190906,"UBS",KCYJDU,44863411,CH0448634110,CHF,"KCYJDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,0.99,100000,100000,1005.09040000,1015.09040000,100.00,100.00,1.00510000,1.01510000,100000,100000,1230
20190906,"UBS",KCYKDU,44863412,CH0448634128,CHF,"KCYKDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,0.96,100000,100000,1035.97990000,1045.97990000,100.00,100.00,1.03640000,1.04640000,100000,100000,1230
20190906,"UBS",KCYLDU,44863415,CH0448634151,EUR,"KCYLDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,0.97,100000,100000,1026.24050000,1036.24050000,100.00,100.00,1.02730000,1.03730000,100000,100000,1230
20190906,"UBS",KCYMDU,44863418,CH0448634185,EUR,"KCYMDU UBS C 01/21","UBS AG, London Branch",04.01.2021 17:15:00,0.95,100000,100000,1051.95130000,1061.95130000,100.00,100.00,1.05210000,1.06210000,100000,100000,1230
20190906,"UBS",KCYNDU,45204178,CH0452041780,CHF,"KCYNDU UBS C 01/21","UBS AG, London Branch",11.01.2021 17:15:00,0.98,100000,100000,1010.71650000,1020.71650000,100.00,100.00,1.01120000,1.02120000,100000,100000,1230
20190906,"UBS",KCYODU,45204179,CH0452041798,CHF,"KCYODU UBS C 01/21","UBS AG, London Branch",11.01.2021 17:15:00,0.96,100000,100000,1038.79120000,1048.79120000,100.00,100.00,1.03840000,1.04840000,100000,100000,1230
20190906,"UBS",KCYPDU,45204180,CH0452041806,CHF,"KCYPDU UBS C 01/21","UBS AG, London Branch",11.01.2021 17:15:00,1.00,100000,100000,999.60010000,1009.60010000,100.00,100.00,1.00040000,1.01040000,100000,100000,1230
20190906,"UBS",KCYQDU,45204181,CH0452041814,EUR,"KCYQDU UBS C 01/21","UBS AG, London Branch",11.01.2021 17:15:00,1.02,100000,100000,977.31310000,987.31310000,100.00,100.00,0.97860000,0.98860000,100000,100000,1230
20190906,"UBS",KCYRDU,45204183,CH0452041830,USD,"KCYRDU UBS C 01/21","UBS AG, London Branch",11.01.2021 17:15:00,0.98,100000,100000,1012.07600000,1022.07600000,100.00,100.00,1.01240000,1.02240000,100000,100000,1230
20190906,"UBS",KCYSDU,45204184,CH0452041848,USD,"KCYSDU UBS C 01/21","UBS AG, London Branch",11.01.2021 17:15:00,0.96,50000,50000,516.29910000,521.29910000,96.93,96.93,1.03280000,1.04280000,50000,50000,1230
20190906,"UBS",KCYTDU,45204185,CH0452041855,CHF,"KCYTDU UBS C 01/20","UBS AG, London Branch",09.01.2020 17:15:00,0.98,100000,100000,1012.28360000,1022.28360000,100.00,100.00,1.01210000,1.02210000,100000,100000,1230
20190906,"UBS",KCYUDU,45204187,CH0452041871,CHF,"KCYUDU UBS C 01/20","UBS AG, London Branch",09.01.2020 17:15:00,0.97,100000,100000,1021.70580000,1031.70580000,100.00,100.00,1.02200000,1.03200000,100000,100000,1230
20190906,"UBS",KCYVDU,45204188,CH0452041889,USD,"KCYVDU UBS C 01/20","UBS AG, London Branch",09.01.2020 17:15:00,0.99,100000,100000,1007.68300000,1017.68300000,100.00,100.00,1.00770000,1.01770000,100000,100000,1230
20190906,"UBS",KCYWDU,45204189,CH0452041897,USD,"KCYWDU UBS C 01/20","UBS AG, London Branch",09.01.2020 17:15:00,0.96,50000,50000,518.21720000,523.21720000,96.97,96.97,1.03650000,1.04650000,50000,50000,1230
20190906,"UBS",KCYXDU,45204817,CH0452048173,CHF,"KCYXDU UBS C 07/20","UBS AG, London Branch",23.07.2020 17:15:00,0.96,100000,100000,1033.35730000,1043.35730000,100.00,100.00,1.03410000,1.04410000,100000,100000,1230
20190906,"UBS",KCYYDU,45204818,CH0452048181,CHF,"KCYYDU UBS C 01/20","UBS AG, London Branch",23.01.2020 17:15:00,1.05,100000,100000,946.20610000,956.20610000,100.00,100.00,0.94330000,0.95330000,100000,100000,1230
20190906,"UBS",KCYZDU,45204819,CH0452048199,CHF,"KCYZDU UBS C 01/20 /Z","UBS AG, London Branch",23.01.2020 17:15:00,1.00,100000,100000,998.15150000,1008.15150000,100.00,100.00,0.99660000,1.00660000,100000,100000,1230
20190906,"UBS",KCZADU,45204821,CH0452048215,CHF,"KCZADU UBS C 07/20","UBS AG, London Branch",23.07.2020 17:15:00,0.95,100000,100000,1043.83600000,1053.83600000,100.00,100.00,1.04500000,1.05500000,100000,100000,1230
20190906,"UBS",KCZBDU,45204822,CH0452048223,EUR,"KCZBDU UBS C 12/20","UBS AG, London Branch",30.12.2020 17:15:00,0.95,100000,100000,1045.02370000,1055.02370000,100.00,100.00,1.04540000,1.05540000,100000,100000,1230
20190906,"UBS",KCZCDU,45204824,CH0452048249,EUR,"KCZCDU UBS C 01/21","UBS AG, London Branch",25.01.2021 17:15:00,0.90,100000,100000,1101.46570000,1111.46570000,100.00,100.00,1.10210000,1.11210000,100000,100000,1230
20190906,"UBS",KCZDDU,45204825,CH0452048256,USD,"KCZDDU UBS C 01/20","UBS AG, London Branch",23.01.2020 17:15:00,1.00,50000,50000,497.04470000,502.04470000,96.93,96.93,0.99240000,1.00240000,50000,50000,1230
20190906,"UBS",KCZEDU,45204826,CH0452048264,USD,"KCZEDU UBS C 01/20","UBS AG, London Branch",23.01.2020 17:15:00,0.97,50000,50000,511.19200000,516.19200000,96.93,96.93,1.02230000,1.03230000,50000,50000,1230
20190906,"UBS",KCZFDU,45204827,CH0452048272,USD,"KCZFDU UBS C 07/20","UBS AG, London Branch",09.07.2020 17:15:00,0.96,100000,100000,1035.39270000,1045.39270000,100.00,100.00,1.03550000,1.04550000,100000,100000,1230
20190906,"UBS",KCZHDU,45204839,CH0452048397,EUR,"KCZHDU UBS C 01/21","UBS AG, London Branch",25.01.2021 17:15:00,1.01,100000,100000,984.91770000,994.91770000,100.00,100.00,0.98650000,0.99650000,100000,100000,1230
20190906,"UBS",KCZIDU,45204840,CH0452048405,EUR,"KCZIDU UBS C 07/20","UBS AG, London Branch",23.07.2020 17:15:00,1.00,100000,100000,999.39620000,1009.39620000,100.00,100.00,1.00020000,1.01020000,100000,100000,1230
20190906,"UBS",KCZJDU,45204841,CH0452048413,EUR,"KCZJDU UBS C 01/21","UBS AG, London Branch",25.01.2021 17:15:00,1.05,100000,100000,945.79910000,955.79910000,100.00,100.00,0.94700000,0.95700000,100000,100000,1230
20190906,"UBS",KCZKDU,45204300,CH0452043000,EUR,"KCZKDU UBS C 01/20","UBS AG, London Branch",23.01.2020 17:15:00,1.01,100000,100000,983.21780000,993.21780000,100.00,100.00,0.98220000,0.99220000,100000,100000,1230
20190906,"UBS",KCZLDU,45204306,CH0452043067,CHF,"KCZLDU UBS C 01/21","UBS AG, London Branch",25.01.2021 17:15:00,0.99,100000,100000,1005.20240000,1015.20240000,100.00,100.00,1.00540000,1.01540000,100000,100000,1230
20190906,"UBS",KCZMDU,45204308,CH0452043083,CHF,"KCZMDU UBS C 01/20","UBS AG, London Branch",23.01.2020 17:15:00,,,,,,0.00,0.00,,,,,1230
20190906,"UBS",KCZODU,45204313,CH0452043133,CHF,"KCZODU UBS C 07/20","UBS AG, London Branch",23.07.2020 17:15:00,0.99,100000,100000,1003.84810000,1013.84810000,100.00,100.00,1.00380000,1.01380000,100000,100000,1230
20190906,"UBS",KCZPDU,45204314,CH0452043141,CHF,"KCZPDU UBS C 01/21","UBS AG, London Branch",25.01.2021 17:15:00,0.99,100000,100000,1000.79330000,1010.79330000,100.00,100.00,1.00100000,1.01100000,100000,100000,1230
20190906,"UBS",KCZQDU,45204315,CH0452043158,CHF,"KCZQDU UBS C 07/20","UBS AG, London Branch",23.07.2020 17:15:00,0.99,100000,100000,1005.61990000,1015.61990000,100.00,100.00,1.00630000,1.01630000,100000,100000,1230
20190906,"UBS",KCZRDU,45204316,CH0452043166,EUR,"KCZRDU UBS C 07/20","UBS AG, London Branch",23.07.2020 17:15:00,0.99,100000,100000,1002.34530000,1012.34530000,100.00,100.00,1.00200000,1.01200000,100000,100000,1230
20190906,"UBS",KCZSDU,45204319,CH0452043190,EUR,"KCZSDU UBS C 01/21","UBS AG, London Branch",25.01.2021 17:15:00,0.99,100000,100000,1003.30230000,1013.30230000,100.00,100.00,1.00310000,1.01310000,100000,100000,1230
20190906,"UBS",KCZTDU,45204320,CH0452043208,EUR,"KCZTDU UBS C 07/20","UBS AG, London Branch",23.07.2020 17:15:00,1.03,100000,100000,962.61860000,972.61860000,100.00,100.00,0.96170000,0.97170000,100000,100000,1230
20190906,"UBS",KCZUDU,45204723,CH0452047233,USD,"KCZUDU UBS C 07/20","UBS AG, London Branch",30.07.2020 17:15:00,0.99,100000,100000,1001.74410000,1011.74410000,100.00,100.00,1.00180000,1.01180000,100000,100000,1230
20190906,"UBS",KCZWDU,45204725,CH0452047258,CHF,"KCZWDU UBS C 07/20","UBS AG, London Branch",30.07.2020 17:15:00,0.98,100000,100000,1010.31220000,1020.31220000,100.00,100.00,1.01050000,1.02050000,100000,100000,1230
20190906,"UBS",KCZXDU,45204726,CH0452047266,CHF,"KCZXDU UBS C 02/21","UBS AG, London Branch",01.02.2021 17:15:00,1.00,100000,100000,994.58570000,1004.58570000,100.00,100.00,0.99430000,1.00430000,100000,100000,1230
20190906,"UBS",KCZYDU,45204727,CH0452047274,CHF,"KCZYDU UBS C 02/21","UBS AG, London Branch",01.02.2021 17:15:00,1.09,100000,100000,916.53590000,926.53590000,100.00,100.00,0.91910000,0.92910000,100000,100000,1230
20190906,"UBS",KCZZDU,45204728,CH0452047282,CHF,"KCZZDU UBS C 02/21","UBS AG, London Branch",01.02.2021 17:15:00,0.99,100000,100000,1001.46890000,1011.46890000,100.00,100.00,1.00180000,1.01180000,100000,100000,1230
20190906,"UBS",KDAADU,45204872,CH0452048728,CHF,"KDAADU UBS C 07/20","UBS AG, London Branch",30.07.2020 17:15:00,1.00,100000,100000,995.56650000,1005.56650000,100.00,100.00,0.99650000,1.00650000,100000,100000,1230
20190906,"UBS",KDABDU,45204873,CH0452048736,CHF,"KDABDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,0.98,100000,100000,1010.44670000,1020.44670000,100.00,100.00,1.01060000,1.02060000,100000,100000,1230
20190906,"UBS",KDACDU,45204874,CH0452048744,CHF,"KDACDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,1.03,100000,100000,964.87040000,974.87040000,100.00,100.00,0.96200000,0.97200000,100000,100000,1230
20190906,"UBS",KDADDU,45204875,CH0452048751,EUR,"KDADDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,1.22,100000,100000,812.78610000,822.78610000,100.00,100.00,0.81760000,0.82760000,100000,100000,1230
20190906,"UBS",KDAEDU,45204876,CH0452048769,EUR,"KDAEDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,1.03,100000,100000,967.36080000,977.36080000,100.00,100.00,0.96720000,0.97720000,100000,100000,1230
20190906,"UBS",KDAFDU,45204877,CH0452048777,EUR,"KDAFDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,0.98,100000,100000,1018.11900000,1028.11900000,100.00,100.00,1.01780000,1.02780000,100000,100000,1230
20190906,"UBS",KDAGDU,45204878,CH0452048785,USD,"KDAGDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,0.99,50000,50000,502.53300000,507.53300000,96.88,96.88,1.00480000,1.01480000,50000,50000,1230
20190906,"UBS",KDAHDU,45204879,CH0452048793,USD,"KDAHDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,0.98,50000,50000,506.11130000,511.11130000,96.90,96.90,1.01200000,1.02200000,50000,50000,1230
20190906,"UBS",KDAJDU,45204880,CH0452048801,CHF,"KDAJDU UBS C 07/20","UBS AG, London Branch",30.07.2020 17:15:00,1.03,100000,100000,964.14080000,974.14080000,100.00,100.00,0.96440000,0.97440000,100000,100000,1230
20190906,"UBS",KDAKDU,45204881,CH0452048819,USD,"KDAKDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,1.08,50000,50000,461.31180000,466.31180000,78.00,78.00,0.92850000,0.93850000,50000,50000,1230
20190906,"UBS",KDALDU,45204882,CH0452048827,EUR,"KDALDU UBS C 01/20","UBS AG, London Branch",30.01.2020 17:15:00,1.00,100000,100000,994.99780000,1004.99780000,100.00,100.00,0.99350000,1.00350000,100000,100000,1230
20190906,"UBS",KDAMDU,45204883,CH0452048835,EUR,"KDAMDU UBS C 07/20","UBS AG, London Branch",30.07.2020 17:15:00,1.02,100000,100000,978.77720000,988.77720000,100.00,100.00,0.97890000,0.98890000,100000,100000,1230
20190906,"UBS",KDANDU,45606670,CH0456066700,CHF,"5 UBS/GO ABB 20","UBS AG, London Branch",17.01.2020 17:15:00,0.77,200000,200000,2012.99260000,2028.55950000,65.69,65.69,1.00700000,1.01400000,200000,200000,1230
20190906,"UBS",KDAODU,45606671,CH0456066718,CHF,"5.25 UBS/GO ADEN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.78,500000,500000,5090.29210000,5129.92400000,99.25,99.25,1.01900000,1.02700000,500000,500000,1230
20190906,"UBS",KDAPDU,45606672,CH0456066726,CHF,"14.50 UBS/GO ams 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,2112.25880000,2128.07450000,100.00,100.00,1.05700000,1.06400000,200000,200000,1230
20190906,"UBS",KDAQDU,45606673,CH0456066734,CHF,"25 UBS/GO ARYN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,1922.66450000,1937.14470000,100.00,100.00,0.95500000,0.96200000,200000,200000,1230
20190906,"UBS",KDARDU,45606674,CH0456066742,CHF,"5.50 UBS/GO BAER 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,2008.21400000,2023.33560000,99.57,99.57,1.00400000,1.01200000,200000,200000,1230
20190906,"UBS",KDASDU,45606675,CH0456066759,CHF,"5.75 UBS/GO BSLN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.70,200000,200000,1763.13370000,1775.48380000,100.00,100.00,0.88350000,0.88950000,200000,200000,1230
20190906,"UBS",KDATDU,45606676,CH0456066767,CHF,"5.25 UBS/GO BUC 20","UBS AG, London Branch",17.01.2020 17:15:00,0.73,200000,200000,2047.03060000,2061.99820000,100.00,100.00,1.02400000,1.03100000,200000,200000,1230
20190906,"UBS",KDAUDU,45606677,CH0456066775,CHF,"5 UBS/GO CFR 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,2019.01820000,2034.26710000,99.85,99.85,1.00900000,1.01700000,200000,200000,1230
20190906,"UBS",KDAVDU,45606678,CH0456066783,CHF,"6 UBS/GO CSGN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.70,200000,200000,2033.08660000,2047.29240000,99.39,99.39,1.01600000,1.02300000,200000,200000,1230
20190906,"UBS",KDAWDU,45606679,CH0456066791,CHF,"5.50 UBS/GO DUFN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,1908.46990000,1922.81290000,98.75,98.75,0.95400000,0.96100000,200000,200000,1230
20190906,"UBS",KDAXDU,45606680,CH0456066809,CHF,"19 UBS/GO GAM 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,2092.30840000,2108.05330000,100.00,100.00,1.04600000,1.05400000,200000,200000,1230
20190906,"UBS",KDAYDU,45606681,CH0456066817,CHF,"4 UBS/GO GEBN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.78,200000,200000,2025.91840000,2041.84740000,98.72,98.72,1.01300000,1.02100000,200000,200000,1230
20190906,"UBS",KDAZDU,45606682,CH0456066825,CHF,"10 UBS/GO IDIA 20","UBS AG, London Branch",17.01.2020 17:15:00,0.77,200000,200000,2066.00000000,2082.00000000,100.00,100.00,1.03300000,1.04100000,200000,200000,1230
20190906,"UBS",KDBBDU,45606684,CH0456066841,CHF,"5.75 UBS/GO LHN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,2025.91110000,2041.26000000,98.24,98.24,1.01300000,1.02100000,200000,200000,1230
20190906,"UBS",KDBCDU,45606685,CH0456066858,CHF,"6.75 UBS/GO LOGN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.73,200000,200000,2056.00000000,2071.12280000,99.80,99.80,1.02800000,1.03600000,200000,200000,1230
20190906,"UBS",KDBDDU,45606686,CH0456066866,CHF,"6.50 UBS/GO LO 20","UBS AG, London Branch",17.01.2020 17:15:00,0.71,200000,200000,2045.57770000,2060.24940000,99.86,99.86,1.02300000,1.03000000,200000,200000,1230
20190906,"UBS",KDBEDU,45606687,CH0456066874,CHF,"20 UBS/GO MBTN 20","UBS AG, London Branch",17.01.2020 17:15:00,1.50,200000,200000,1119.80980000,1136.70610000,99.78,99.78,0.56100000,0.56950000,200000,200000,1230
20190906,"UBS",KDBGDU,45606689,CH0456066890,CHF,"6.50 UBS/GO OERL 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,1731.34960000,1744.40190000,98.22,98.22,0.86250000,0.86900000,200000,200000,1230
20190906,"UBS",KDBIDU,45606691,CH0456066916,CHF,"4.50 UBS/GO SRCG 20","UBS AG, London Branch",17.01.2020 17:15:00,0.85,200000,200000,1752.91410000,1767.90730000,100.00,100.00,0.87800000,0.88550000,200000,200000,1230
20190906,"UBS",KDBJDU,45606692,CH0456066924,CHF,"5 UBS/GO SREN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.69,200000,200000,2037.44490000,2051.61900000,99.57,99.57,1.01900000,1.02600000,200000,200000,1230
20190906,"UBS",KDBKDU,45606693,CH0456066932,CHF,"4.50 UBS/GO STMN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.72,200000,200000,2029.28380000,2044.00830000,100.00,100.00,1.01500000,1.02200000,200000,200000,1230
20190906,"UBS",KDBLDU,45606694,CH0456066940,CHF,"10 UBS/GO TEMN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.77,200000,200000,2068.07430000,2084.01060000,99.59,99.59,1.03400000,1.04200000,200000,200000,1230
20190906,"UBS",KDBMDU,45606695,CH0456066957,CHF,"5 UBS/GO UHR 20","UBS AG, London Branch",17.01.2020 17:15:00,0.75,200000,200000,1956.26400000,1970.99700000,86.63,86.63,0.97650000,0.98400000,200000,200000,1230
20190906,"UBS",KDBNDU,45606696,CH0456066965,CHF,"7 UBS/GO VAT Group  20","UBS AG, London Branch",17.01.2020 17:15:00,0.77,200000,200000,2060.00000000,2076.00000000,100.00,100.00,1.03000000,1.03800000,200000,200000,1230
20190906,"UBS",KDBODU,45606697,CH0456066973,CHF,"5.50 UBS/GO VALN 20","UBS AG, London Branch",17.01.2020 17:15:00,0.68,200000,200000,2040.00000000,2054.00000000,100.00,100.00,1.02000000,1.02700000,200000,200000,1230
20190906,"UBS",KDBPDU,45606698,CH0456066981,CHF,"5 UBS/GO Vifor Phar 20","UBS AG, London Branch",17.01.2020 17:15:00,0.69,200000,200000,2036.00000000,2050.00000000,100.00,100.00,1.01800000,1.02500000,200000,200000,1230
20190906,"UBS",KDBQDU,45606699,CH0456066999,CHF,"4 UBS/GO ZIG 20","UBS AG, London Branch",17.01.2020 17:15:00,0.68,200000,200000,2040.00000000,2054.00000000,99.76,99.76,1.02000000,1.02700000,200000,200000,1230
20190906,"UBS",KDBRDU,45606637,CH0456066379,CHF,"KDBRDU UBS C 02/21","UBS AG, London Branch",08.02.2021 17:15:00,0.97,100000,100000,1028.56810000,1038.56810000,100.00,100.00,1.02980000,1.03980000,100000,100000,1230
20190906,"UBS",KDBSDU,45606638,CH0456066387,CHF,"KDBSDU UBS C 02/20","UBS AG, London Branch",06.02.2020 17:15:00,1.00,100000,100000,998.64720000,1008.64720000,100.00,100.00,0.99770000,1.00770000,100000,100000,1230
20190906,"UBS",KDBTDU,45606639,CH0456066395,CHF,"KDBTDU UBS C 02/20","UBS AG, London Branch",06.02.2020 17:15:00,1.11,100000,100000,898.41830000,908.41830000,100.00,100.00,0.89560000,0.90560000,100000,100000,1230
20190906,"UBS",KDBUDU,45606640,CH0456066403,EUR,"KDBUDU UBS C 02/20","UBS AG, London Branch",06.02.2020 17:15:00,0.99,100000,100000,1002.75920000,1012.75920000,100.00,100.00,1.00410000,1.01410000,100000,100000,1230
20190906,"UBS",KDBVDU,45606641,CH0456066411,USD,"KDBVDU UBS C 02/20","UBS AG, London Branch",06.02.2020 17:15:00,1.03,100000,100000,968.82990000,978.82990000,100.00,100.00,0.97150000,0.98150000,100000,100000,1230
20190906,"UBS",KDBWDU,45606642,CH0456066429,EUR,"KDBWDU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.03,100000,100000,966.43600000,976.43600000,100.00,100.00,0.96640000,0.97640000,100000,100000,1230
20190906,"UBS",KDBXDU,45606649,CH0456066494,CHF,"KDBXDU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.03,100000,100000,965.85860000,975.85860000,100.00,100.00,0.96640000,0.97640000,100000,100000,1230
20190906,"UBS",KDBYDU,45606652,CH0456066528,CHF,"KDBYDU UBS C 02/21","UBS AG, London Branch",08.02.2021 17:15:00,1.00,100000,100000,997.55310000,1007.55310000,100.00,100.00,0.99780000,1.00780000,100000,100000,1230
20190906,"UBS",KDBZDU,45606704,CH0456067047,EUR,"KDBZDU UBS C 02/21","UBS AG, London Branch",08.02.2021 17:15:00,1.00,100000,100000,994.34340000,1004.34340000,100.00,100.00,0.99470000,1.00470000,100000,100000,1230
20190906,"UBS",KDCADU,45606653,CH0456066536,EUR,"KDCADU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.04,100000,100000,954.46800000,964.46800000,100.00,100.00,0.95680000,0.96680000,100000,100000,1230
20190906,"UBS",KDCBDU,45606668,CH0456066684,USD,"KDCBDU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.04,50000,50000,477.08730000,482.08730000,96.94,96.94,0.95100000,0.96100000,50000,50000,1230
20190906,"UBS",KDCCDU,45606666,CH0456066668,CHF,"KDCCDU UBS C 02/21","UBS AG, London Branch",08.02.2021 17:15:00,0.99,100000,100000,1002.03040000,1012.03040000,100.00,100.00,1.00230000,1.01230000,100000,100000,1230
20190906,"UBS",KDCDDU,45606700,CH0456067005,CHF,"KDCDDU UBS C 02/21","UBS AG, London Branch",08.02.2021 17:15:00,0.99,100000,100000,1005.00070000,1015.00070000,100.00,100.00,1.00530000,1.01530000,100000,100000,1230
20190906,"UBS",KDCEDU,45606701,CH0456067013,CHF,"KDCEDU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.00,100000,100000,994.01570000,1004.01570000,100.00,100.00,0.99390000,1.00390000,100000,100000,1230
20190906,"UBS",KDCFDU,45606708,CH0456067088,CHF,"KDCFDU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.01,100000,100000,985.34820000,995.34820000,100.00,100.00,0.98610000,0.99610000,100000,100000,1230
20190906,"UBS",KDCGDU,45606712,CH0456067120,CHF,"KDCGDU UBS C 02/21","UBS AG, London Branch",08.02.2021 17:15:00,1.01,100000,100000,990.02420000,1000.02420000,100.00,100.00,0.99020000,1.00020000,100000,100000,1230
20190906,"UBS",KDCHDU,45606715,CH0456067153,CHF,"KDCHDU UBS C 02/21","UBS AG, London Branch",08.02.2021 17:15:00,1.01,100000,100000,987.86090000,997.86090000,100.00,100.00,0.98780000,0.99780000,100000,100000,1230
20190906,"UBS",KDCIDU,45606716,CH0456067161,EUR,"KDCIDU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.01,100000,100000,980.36200000,990.36200000,100.00,100.00,0.98180000,0.99180000,100000,100000,1230
20190906,"UBS",KDCJDU,45606718,CH0456067187,EUR,"KDCJDU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.29,100000,100000,772.41780000,782.41780000,100.00,100.00,0.76970000,0.77970000,100000,100000,1230
20190906,"UBS",KDCKDU,45606719,CH0456067195,EUR,"KDCKDU UBS C 08/20","UBS AG, London Branch",06.08.2020 17:15:00,1.34,100000,100000,740.53340000,750.53340000,100.00,100.00,0.75160000,0.76160000,100000,100000,1230
