ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ELONCS CS C 12/22; CH1148500825; ELONCS; 114850082; 0.024; ; ; ; 0.024; ; 0; 0; CHF; ; ; ; ; 20211122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FLONCS CS C 12/22; CH1148500833; FLONCS; 114850083; 0.013; ; ; ; 0.013; ; 0; 0; CHF; ; ; ; ; 20211122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ANESCS CS C 06/22; CH1148500841; ANESCS; 114850084; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BNESCS CS C 06/22; CH1148500858; BNESCS; 114850085; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CNESCS CS C 06/22; CH1148500866; CNESCS; 114850086; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DNESCS CS C 12/22; CH1148500874; DNESCS; 114850087; 0.09; ; ; ; 0.114; ; 0; 0; CHF; ; ; ; ; 20211122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ENESCS CS C 12/22; CH1148500882; ENESCS; 114850088; 0.048; ; ; ; 0.061; ; 0; 0; CHF; ; ; ; ; 20211122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FNESCS CS C 12/22; CH1148500890; FNESCS; 114850089; 0.028; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20211122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ANOVCS CS C 06/22; CH1148500908; ANOVCS; 114850090; 0.522; ; ; 20211124; 0.545; ; 0; 0; CHF; 20211124; 0.165; 20211123; 0.158; 20211122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BNOVCS CS C 06/22; CH1148500916; BNOVCS; 114850091; 0.392; ; ; ; 0.416; ; 0; 0; CHF; ; ; ; ; 20211122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CNOVCS CS C 06/22; CH1148500924; CNOVCS; 114850092; 0.264; ; ; 20220406; 0.289; ; 0; 0; CHF; 20220406; 0.19; 20220202; 0.099; 20211122; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DNOVCS CS C 12/22; CH1148500932; DNOVCS; 114850093; 0.675; ; ; ; 0.691; ; 0; 0; CHF; ; ; ; ; 20211122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ENOVCS CS C 12/22; CH1148500940; ENOVCS; 114850094; 0.575; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20211122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FNOVCS CS C 12/22; CH1148500957; FNOVCS; 114850095; 0.483; ; ; 20220527; 0.496; ; 0; 0; CHF; 20220527; 0.565; 20220118; 0.305; 20211122; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
APGHCS CS C 06/22; CH1148500965; APGHCS; 114850096; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BPGHCS CS C 06/22; CH1148500973; BPGHCS; 114850097; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CPGHCS CS C 06/22; CH1148500981; CPGHCS; 114850098; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DPGHCS CS C 12/22; CH1148500999; DPGHCS; 114850099; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
EPGHCS CS C 12/22; CH1148501005; EPGHCS; 114850100; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FPGHCS CS C 12/22; CH1148501013; FPGHCS; 114850101; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UROGCS CS C 06/22; CH1148501021; UROGCS; 114850102; 0.009; ; ; ; 0.009; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
VROGCS CS C 06/22; CH1148501039; VROGCS; 114850103; 0.009; ; ; 20220317; 0.009; ; 0; 0; CHF; 20220317; 0.085; 20220317; 0.079; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WROGCS CS C 06/22; CH1148501047; WROGCS; 114850104; 0.009; ; ; ; 0.009; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
XROGCS CS C 12/22; CH1148501054; XROGCS; 114850105; 0.073; ; ; 20220406; 0.073; ; 0; 0; CHF; 20220406; 0.629; 20220124; 0.336; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
YROGCS CS C 12/22; CH1148501062; YROGCS; 114850106; 0.043; ; ; ; 0.043; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ZROGCS CS C 12/22; CH1148501070; ZROGCS; 114850107; 0.027; ; ; ; 0.027; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ASIKCS CS C 06/22; CH1148501088; ASIKCS; 114850108; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSIKCS CS C 06/22; CH1148501096; BSIKCS; 114850109; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSIKCS CS C 06/22; CH1148501104; CSIKCS; 114850110; 0.01; ; ; 20220114; 0.01; ; 0; 0; CHF; 20211229; 0.36; 20220114; 0.144; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DSIKCS CS C 12/22; CH1148501112; DSIKCS; 114850111; 0.036; ; ; ; 0.042; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ESIKCS CS C 12/22; CH1148501120; ESIKCS; 114850112; 0.026; ; ; ; 0.029; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FSIKCS CS C 12/22; CH1148501138; FSIKCS; 114850113; 0.02; ; ; 20220506; 0.022; ; 0; 0; CHF; 20220506; 0.03; 20220506; 0.027; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ASLHCS CS C 06/22; CH1148501146; ASLHCS; 114850114; 0.214; ; ; 20220218; 0.298; ; 0; 0; CHF; 20220218; 0.756; 20211123; 0.182; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHCS CS C 06/22; CH1148501153; BSLHCS; 114850115; 0.081; ; ; 20220224; 0.135; ; 0; 0; CHF; 20220224; 0.405; 20211123; 0.12; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSLHCS CS C 06/22; CH1148501161; CSLHCS; 114850116; 0.022; ; ; ; 0.042; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DSLHCS CS C 12/22; CH1148501179; DSLHCS; 114850117; 0.447; ; ; 20220224; 0.499; ; 0; 0; CHF; 20220224; 0.619; 20211202; 0.409; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ESLHCS CS C 12/22; CH1148501187; ESLHCS; 114850118; 0.34; ; ; ; 0.383; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FSLHCS CS C 12/22; CH1148501195; FSLHCS; 114850119; 0.252; ; ; ; 0.286; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ASOOCS CS C 06/22; CH1148501203; ASOOCS; 114850120; 0.013; ; ; ; 0.014; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSOOCS CS C 06/22; CH1148501211; BSOOCS; 114850121; 0.01; ; ; ; 0.011; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSOOCS CS C 06/22; CH1148501229; CSOOCS; 114850122; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211123; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DSOOCS CS C 12/22; CH1148501237; DSOOCS; 114850123; 0.286; ; ; ; 0.277; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ESOOCS CS C 12/22; CH1148501245; ESOOCS; 114850124; 0.188; ; ; ; 0.178; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FSOOCS CS C 12/22; CH1148501252; FSOOCS; 114850125; 0.071; ; ; ; 0.071; ; 0; 0; CHF; ; ; ; ; 20211123; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ASRECS CS C 06/22; CH1148501260; ASRECS; 114850126; 0.01; ; ; 20220420; 0.01; ; 0; 0; CHF; 20220221; 0.577; 20220420; 0.059; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSRECS CS C 06/22; CH1148501278; BSRECS; 114850127; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSRECS CS C 06/22; CH1148501286; CSRECS; 114850128; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DSRECS CS C 12/22; CH1148501294; DSRECS; 114850129; 0.218; ; ; ; 0.241; ; 0; 0; CHF; ; ; ; ; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ESRECS CS C 12/22; CH1148501302; ESRECS; 114850130; 0.139; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FSRECS CS C 12/22; CH1148501310; FSRECS; 114850131; 0.086; ; ; ; 0.088; ; 0; 0; CHF; ; ; ; ; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ASTMCS CS C 06/22; CH1148501328; ASTMCS; 114850132; 0.01; ; ; 20220316; 0.01; ; 0; 0; CHF; 20211214; 0.468; 20220316; 0.01; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BSTMCS CS C 06/22; CH1148501336; BSTMCS; 114850133; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSTMCS CS C 06/22; CH1148501344; CSTMCS; 114850134; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DSTMCS CS C 12/22; CH1148501351; DSTMCS; 114850135; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ESTMCS CS C 12/22; CH1148501369; ESTMCS; 114850136; 0.01; ; ; 20211222; 0.01; ; 0; 0; CHF; 20211222; 0.41; 20211222; 0.41; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FSTMCS CS C 12/22; CH1148501377; FSTMCS; 114850137; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
AUBSCS CS C 06/22; CH1148501385; AUBSCS; 114850138; 0.133; ; ; 20220201; 0.209; ; 0; 0; CHF; 20220201; 0.358; 20220127; 0.265; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BUBSCS CS C 06/22; CH1148501393; BUBSCS; 114850139; 0.031; ; ; ; 0.056; ; 0; 0; CHF; ; ; ; ; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CUBSCS CS C 06/22; CH1148501401; CUBSCS; 114850140; 0.01; ; ; 20220202; 0.011; ; 0; 0; CHF; 20220202; 0.188; 20220105; 0.079; 20211124; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DUBSCS CS C 12/22; CH1148501419; DUBSCS; 114850141; 0.361; ; ; 20220512; 0.416; ; 0; 0; CHF; 20220201; 0.442; 20220512; 0.268; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
EUBSCS CS C 12/22; CH1148501427; EUBSCS; 114850142; 0.252; ; ; 20220516; 0.294; ; 0; 0; CHF; 20220516; 0.229; 20220512; 0.223; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
FUBSCS CS C 12/22; CH1148501435; FUBSCS; 114850143; 0.17; ; ; ; 0.202; ; 0; 0; CHF; ; ; ; ; 20211124; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
BABACS CS C 09/22; CH1148501500; BABACS; 114850150; 0.137; ; ; ; 0.148; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BABCCS CS C 09/22; CH1148501518; BABCCS; 114850151; 0.067; ; ; 20220128; 0.07; ; 0; 0; CHF; 20220128; 0.14; 20220128; 0.14; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BABDCS CS C 09/22; CH1148501526; BABDCS; 114850152; 0.028; ; ; 20211230; 0.028; ; 0; 0; CHF; 20211230; 0.221; 20211230; 0.221; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BABECS CS C 06/23; CH1148501534; BABECS; 114850153; 0.231; ; ; ; 0.241; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BABFCS CS C 06/23; CH1148501542; BABFCS; 114850154; 0.109; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BABGCS CS C 06/23; CH1148501559; BABGCS; 114850155; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BADACS CS C 09/22; CH1148501567; BADACS; 114850156; 0.039; ; ; 20220530; 0.042; ; 0; 0; CHF; 20220209; 0.301; 20220524; 0.04; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BADBCS CS C 09/22; CH1148501575; BADBCS; 114850157; 0.015; ; ; ; 0.016; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BADCCS CS C 09/22; CH1148501583; BADCCS; 114850158; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BADDCS CS C 06/23; CH1148501591; BADDCS; 114850159; 0.157; ; ; 20220311; 0.159; ; 0; 0; CHF; 20220311; 0.266; 20220308; 0.2; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BADFCS CS C 06/23; CH1148501609; BADFCS; 114850160; 0.073; ; ; 20220503; 0.073; ; 0; 0; CHF; 20220316; 0.2; 20220503; 0.11; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BADGCS CS C 06/23; CH1148501617; BADGCS; 114850161; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
UAMSCS CS C 09/22; CH1148501625; UAMSCS; 114850162; 0.013; ; ; ; 0.013; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
VAMSCS CS C 09/22; CH1148501633; VAMSCS; 114850163; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
WAMSCS CS C 09/22; CH1148501641; WAMSCS; 114850164; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
XAMSCS CS C 06/23; CH1148501658; XAMSCS; 114850165; 0.078; ; ; 20211215; 0.06; ; 0; 0; CHF; 20211215; 0.344; 20211215; 0.344; 20211125; 20230616; XQMH; OW; AT; 0; 0; 0;Warrant
YAMSCS CS C 06/23; CH1148501666; YAMSCS; 114850166; 0.026; ; ; 20220516; 0.026; ; 0; 0; CHF; 20220110; 0.174; 20220516; 0.022; 20211125; 20230616; XQMH; OW; AT; 0; 0; 0;Warrant
ZAMSCS CS C 06/23; CH1148501674; ZAMSCS; 114850167; 0.014; ; ; ; 0.014; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; AT; 0; 0; 0;Warrant
TBAECS CS C 09/22; CH1148501682; TBAECS; 114850168; 0.029; ; ; ; 0.029; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
VBAECS CS C 09/22; CH1148501690; VBAECS; 114850169; 0.014; ; ; ; 0.014; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WBAECS CS C 09/22; CH1148501708; WBAECS; 114850170; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
XBAECS CS C 06/23; CH1148501716; XBAECS; 114850171; 0.154; ; ; 20220519; 0.166; ; 0; 0; CHF; 20220519; 0.12; 20220519; 0.12; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
YBAECS CS C 06/23; CH1148501724; YBAECS; 114850172; 0.075; ; ; ; 0.076; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ZBAECS CS C 06/23; CH1148501732; ZBAECS; 114850173; 0.034; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BALUCS CS C 09/22; CH1148501740; BALUCS; 114850174; 0.432; ; ; ; 0.465; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BALVCS CS C 09/22; CH1148501757; BALVCS; 114850175; 0.271; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BALWCS CS C 09/22; CH1148501765; BALWCS; 114850176; 0.143; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BALXCS CS C 06/23; CH1148501773; BALXCS; 114850177; 0.524; ; ; ; 0.552; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BALYCS CS C 06/23; CH1148501781; BALYCS; 114850178; 0.39; ; ; ; 0.414; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BALZCS CS C 06/23; CH1148501799; BALZCS; 114850179; 0.278; ; ; ; 0.298; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CFRLCS CS C 09/22; CH1148501807; CFRLCS; 114850180; 0.113; ; ; 20220118; 0.113; ; 0; 0; CHF; 20220118; 0.598; 20220118; 0.598; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CFRMCS CS C 09/22; CH1148501815; CFRMCS; 114850181; 0.028; ; ; ; 0.028; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CFRNCS CS C 09/22; CH1148501823; CFRNCS; 114850182; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211125; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CFROCS CS C 06/23; CH1148501831; CFROCS; 114850183; 0.457; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CFRPCS CS C 06/23; CH1148501849; CFRPCS; 114850184; 0.118; ; ; ; 0.118; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CFRQCS CS C 06/23; CH1148501856; CFRQCS; 114850185; 0.033; ; ; ; 0.033; ; 0; 0; CHF; ; ; ; ; 20211125; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
UCLNCS CS C 09/22; CH1148501864; UCLNCS; 114850186; 0.261; ; ; 20220214; 0.259; ; 0; 0; CHF; 20220214; 0.184; 20220214; 0.133; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
VCLNCS CS C 09/22; CH1148501872; VCLNCS; 114850187; 0.171; ; ; ; 0.171; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WCLNCS CS C 09/22; CH1148501880; WCLNCS; 114850188; 0.068; ; ; ; 0.069; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
XCLNCS CS C 06/23; CH1148501898; XCLNCS; 114850189; 0.571; ; ; 20220517; 0.57; ; 0; 0; CHF; 20220517; 0.474; 20220308; 0.138; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
YCLNCS CS C 06/23; CH1148501906; YCLNCS; 114850190; 0.374; ; ; 20220511; 0.372; ; 0; 0; CHF; 20211129; 0.232; 20220426; 0.119; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ZCLNCS CS C 06/23; CH1148501914; ZCLNCS; 114850191; 0.136; ; ; 20220523; 0.133; ; 0; 0; CHF; 20220120; 0.17; 20220407; 0.042; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CACSCS CS C 09/22; CH1148501922; CACSCS; 114850192; 0.044; ; ; 20220317; 0.027; ; 0; 0; CHF; 20220210; 0.262; 20220307; 0.075; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CBCSCS CS C 09/22; CH1148501930; CBCSCS; 114850193; 0.014; ; ; 20220211; 0.013; ; 0; 0; CHF; 20220119; 0.193; 20220211; 0.116; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CCCSCS CS C 09/22; CH1148501948; CCCSCS; 114850194; 0.01; ; ; 20220315; 0.01; ; 0; 0; CHF; 20220315; 0.037; 20220315; 0.037; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CDCSCS CS C 06/23; CH1148501955; CDCSCS; 114850195; 0.131; ; ; 20220425; 0.099; ; 0; 0; CHF; 20220104; 0.382; 20220425; 0.117; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CECSCS CS C 06/23; CH1148501963; CECSCS; 114850196; 0.05; ; ; ; 0.043; ; 0; 0; CHF; ; ; ; ; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CFCSCS CS C 06/23; CH1148501971; CFCSCS; 114850197; 0.022; ; ; 20220304; 0.02; ; 0; 0; CHF; 20220304; 0.039; 20220304; 0.039; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BGEBCS CS C 09/22; CH1148501989; BGEBCS; 114850198; 0.016; ; ; 20220131; 0.018; ; 0; 0; CHF; 20220131; 0.34; 20220131; 0.34; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CGEBCS CS C 09/22; CH1148501997; CGEBCS; 114850199; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DGEBCS CS C 09/22; CH1148502003; DGEBCS; 114850200; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
EGEBCS CS C 06/23; CH1148502011; EGEBCS; 114850201; 0.121; ; ; 20220323; 0.123; ; 0; 0; CHF; 20220114; 0.694; 20220323; 0.28; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
FGEBCS CS C 06/23; CH1148502029; FGEBCS; 114850202; 0.045; ; ; ; 0.047; ; 0; 0; CHF; ; ; ; ; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
GGEBCS CS C 06/23; CH1148502037; GGEBCS; 114850203; 0.02; ; ; ; 0.021; ; 0; 0; CHF; ; ; ; ; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BGIVCS CS C 09/22; CH1148502045; BGIVCS; 114850204; 0.015; ; ; ; 0.019; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CGIVCS CS C 09/22; CH1148502052; CGIVCS; 114850205; 0.01; ; ; ; 0.012; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DGIVCS CS C 09/22; CH1148502060; DGIVCS; 114850206; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
EGIVCS CS C 06/23; CH1148502078; EGIVCS; 114850207; 0.17; ; ; 20220225; 0.188; ; 0; 0; CHF; 20220105; 1.3; 20220208; 0.225; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
FGIVCS CS C 06/23; CH1148502086; FGIVCS; 114850208; 0.097; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
GGIVCS CS C 06/23; CH1148502094; GGIVCS; 114850209; 0.057; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BIDICS CS C 09/22; CH1148502102; BIDICS; 114850210; 0.216; ; ; 20220216; 0.21; ; 0; 0; CHF; 20220120; 0.755; 20220112; 0.479; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
CIDICS CS C 09/22; CH1148502110; CIDICS; 114850211; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DIDICS CS C 09/22; CH1148502128; DIDICS; 114850212; 0.039; ; ; ; 0.039; ; 0; 0; CHF; ; ; ; ; 20211126; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
EIDICS CS C 06/23; CH1148502136; EIDICS; 114850213; 0.355; ; ; ; 0.342; ; 0; 0; CHF; ; ; ; ; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
FIDICS CS C 06/23; CH1148502144; FIDICS; 114850214; 0.208; ; ; 20220426; 0.205; ; 0; 0; CHF; 20220216; 0.478; 20220426; 0.239; 20211126; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
