#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181016,"UBS",FSMMAU,35650594,CH0356505948,CHF,"FSMMAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.97,300000,300000,308490.74000000,311490.74000000,99.10,99.10,1.20000000,1.21000000,300000,300000,2210
20181016,"UBS",FSMNAU,35156577,CH0351565772,CHF,"FSMNAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.79,300000,300000,380346.00000000,383346.00000000,99.10,99.10,1.44000000,1.45000000,300000,300000,2210
20181016,"UBS",FSMOAU,35650031,CH0356500311,CHF,"FSMOAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,1.16,300000,300000,259864.48000000,262864.48000000,99.10,99.10,1.03000000,1.04000000,300000,300000,2210
20181016,"UBS",FSMPAU,32849345,CH0328493454,CHF,"FSMPAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.34,300000,300000,886864.41000000,889864.41000000,99.10,99.10,3.12000000,3.13000000,300000,300000,2210
20181016,"UBS",FSMPBU,38349663,CH0383496632,CHF,"FSMPBU UBS C","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,1.84,82607,50000,53357.34000000,32941.30000000,100.00,100.00,0.68000000,0.69000000,80000,50000,2210
20181016,"UBS",FSMQAU,42298778,CH0422987781,CHF,"FSMQAU UBS C","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,1.61,300000,300000,188345.70000000,191345.70000000,99.10,99.10,0.80000000,0.81000000,300000,300000,2210
20181016,"UBS",FSMQBU,38748145,CH0387481457,CHF,"FSMQBU UBS P","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.65,300000,300000,458386.12000000,461386.12000000,99.10,99.10,1.36000000,1.37000000,300000,300000,2210
20181016,"UBS",FSMRAU,37268128,CH0372681285,CHF,"FSMRAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,1.07,300000,300000,280747.82000000,283747.82000000,99.10,99.10,1.10000000,1.11000000,300000,300000,2210
20181016,"UBS",FSMRBU,38349269,CH0383492698,CHF,"FSMRBU UBS P","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.82,299998,300000,369501.96000000,372516.17000000,99.10,99.10,1.06000000,1.07000000,300000,300000,2210
20181016,"UBS",FSMSAU,42298779,CH0422987799,CHF,"FSMSAU UBS C","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,2.05,300000,300000,148215.91000000,151215.91000000,99.10,99.10,0.66000000,0.67000000,300000,300000,2210
20181016,"UBS",FSMSFU,43853445,CH0438534452,CHF,"FSMSFU UBS P      /Z","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,1.91,300000,300000,159509.90000000,162509.90000000,99.10,99.10,0.36000000,0.37000000,300000,300000,2210
20181016,"UBS",FSMSQU,43853446,CH0438534460,CHF,"FSMSQU UBS P      /Z","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,1.37,300000,300000,220784.42000000,223784.42000000,99.10,99.10,0.57000000,0.58000000,300000,300000,2210
20181016,"UBS",FSMTAU,42298780,CH0422987807,CHF,"FSMTAU UBS C01","SMI Index/UBS AG 18-Open End",16.10.2018 12:00:00,,,,,,0.00,0.00,,,,,2210
20181016,"UBS",FSMTBU,38349270,CH0383492706,CHF,"FSMTBU UBS P","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.71,300000,300000,419879.45000000,422879.46000000,99.10,99.10,1.23000000,1.24000000,300000,300000,2210
20181016,"UBS",FSMVAU,36243097,CH0362430974,CHF,"FSMVAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.85,300000,300000,353490.37000000,356490.37000000,99.10,99.10,1.35000000,1.36000000,300000,300000,2210
20181016,"UBS",FSMVBU,38747607,CH0387476077,CHF,"FSMVBU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,1.28,300000,300000,236484.63000000,239497.09000000,99.10,99.10,0.96000000,0.97000000,300000,300000,2210
20181016,"UBS",FSMXAU,41073821,CH0410738212,CHF,"FSMXAU UBS C","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,0.93,300000,300000,322330.90000000,325330.90000000,99.10,99.10,1.24000000,1.25000000,300000,300000,2210
20181016,"UBS",FSMZAU,34497178,CH0344971780,CHF,"FSMZAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.28,300000,300000,1084331.77000000,1087331.77000000,99.10,99.10,3.78000000,3.79000000,300000,300000,2210
20181016,"UBS",FSMZBU,39242880,CH0392428808,CHF,"FSMZBU UBS P","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,0.47,300000,300000,631252.31000000,634252.31000000,99.10,99.10,1.94000000,1.95000000,300000,300000,2210
20181016,"UBS",FSOAA,22407340,CH0224073400,CHF,"FSOAA UBS C","Sonova N/UBS AG 13-Open End",31.12.9999 12:00:00,0.99,100000,100000,109718.43000000,110811.14000000,100.00,100.00,1.03000000,1.04000000,100000,100000,2210
20181016,"UBS",FSOAAU,34796532,CH0347965326,CHF,"FSOAAU UBS C","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.26,100000,100000,85063.08000000,86143.17000000,100.00,100.00,0.78000000,0.79000000,100000,100000,2210
20181016,"UBS",FSOAZU,43200703,CH0432007034,CHF,"FSOAZU UBS P","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,0.76,100000,100000,141903.31000000,142990.24000000,100.00,100.00,1.49000000,1.50000000,100000,100000,2210
20181016,"UBS",FSOBA,22883115,CH0228831159,CHF,"FSOBA UBS C","Sonova N/UBS AG 13-Open End",31.12.9999 12:00:00,0.99,100000,100000,110908.28000000,112009.81000000,100.00,100.00,1.04000000,1.05000000,100000,100000,2210
20181016,"UBS",FSOBAU,36041930,CH0360419300,CHF,"FSOBAU UBS C","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.53,100000,100000,70525.84000000,71612.00000000,100.00,100.00,0.64000000,0.65000000,100000,100000,2210
20181016,"UBS",FSOBZ,26739650,CH0267396502,CHF,"FSOBZ UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,1.02,100000,100000,106873.65000000,107966.99000000,100.00,100.00,1.00000000,1.01000000,100000,100000,2210
20181016,"UBS",FSOCAU,36644503,CH0366445036,CHF,"FSOCAU UBS C","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.89,100006,100000,57911.36000000,59009.83000000,100.00,100.00,0.51000000,0.52000000,100000,100000,2210
20181016,"UBS",FSOCZU,42299240,CH0422992401,CHF,"FSOCZU UBS P","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,1.05,100000,100000,104091.68000000,105188.92000000,100.00,100.00,1.11000000,1.12000000,100000,100000,2210
20181016,"UBS",FSODAU,41902510,CH0419025108,CHF,"FSODAU UBS C","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,2.46,117585,100000,52155.02000000,45718.36000000,100.00,100.00,0.38000000,0.39000000,140000,100000,2210
20181016,"UBS",FSOFA,26739647,CH0267396478,CHF,"FSOFA UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,0.87,100000,100000,124681.00000000,125775.87000000,100.00,100.00,1.18000000,1.19000000,100000,100000,2210
20181016,"UBS",FSOOA,26739648,CH0267396486,CHF,"FSOOA UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,0.91,100000,100000,120174.22000000,121275.90000000,100.00,100.00,1.13000000,1.15000000,100000,100000,2210
20181016,"UBS",FSOOAU,41501853,CH0415018537,CHF,"FSOOAU UBS C","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,6.35,305988,100000,50780.76000000,18008.13000000,86.35,86.35,0.12000000,0.13000000,420000,100000,2210
20181016,"UBS",FSOOB,26739649,CH0267396494,CHF,"FSOOB UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,0.94,100000,100000,115718.41000000,116811.11000000,100.00,100.00,1.09000000,1.10000000,100000,100000,2210
20181016,"UBS",FSOOD,26749148,CH0267491485,CHF,"FSOOD UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,1.06,100000,100000,102524.31000000,103612.68000000,100.00,100.00,0.96000000,0.97000000,100000,100000,2210
20181016,"UBS",FSOODU,41073855,CH0410738550,CHF,"FSOODU UBS C","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,3.66,176473,100000,51425.65000000,30611.97000000,100.00,100.00,0.23000000,0.24000000,220000,100000,2210
20181016,"UBS",FSOOI,14373550,CH0143735501,CHF,"FSOOI UBS C","Sonova N/UBS AG 11-Open End",31.12.9999 12:00:00,0.66,100000,100000,164811.10000000,165908.31000000,100.00,100.00,1.58000000,1.59000000,100000,100000,2210
20181016,"UBS",FSOOJ,14373551,CH0143735519,CHF,"FSOOJ UBS C","Sonova N/UBS AG 11-Open End",31.12.9999 12:00:00,0.70,100000,100000,160402.95000000,161525.85000000,100.00,100.00,1.54000000,1.55000000,100000,100000,2210
20181016,"UBS",FSOON,19537631,CH0195376311,CHF,"FSOON UBS C","Sonova N/UBS AG 12-Open End",31.12.9999 12:00:00,0.81,100000,100000,138275.98000000,139403.01000000,100.00,100.00,1.32000000,1.33000000,100000,100000,2210
20181016,"UBS",FSOOQU,43201219,CH0432012190,CHF,"FSOOQU UBS P      /Z","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,0.69,100000,100000,159224.14000000,160319.00000000,100.00,100.00,1.66000000,1.67000000,100000,100000,2210
20181016,"UBS",FSOORU,42557892,CH0425578926,CHF,"FSOORU UBS P","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,0.91,100000,100000,121319.02000000,122423.75000000,100.00,100.00,1.28000000,1.29000000,100000,100000,2210
20181016,"UBS",FSOOSU,43838435,CH0438384353,CHF,"FSOOSU UBS P      /Z","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,1.90,100000,100000,57224.17000000,58319.00000000,100.00,100.00,0.64000000,0.65000000,100000,100000,2210
20181016,"UBS",FSOOZU,43838436,CH0438384361,CHF,"FSOOZU UBS P      /Z","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,1.40,100000,100000,76825.81000000,77903.45000000,100.00,100.00,0.84000000,0.85000000,100000,100000,2210
20181016,"UBS",FSRAAU,33352863,CH0333528633,CHF,"FSRAAU UBS C","Swiss Re Hldg N/UBS AG 16-Open End",31.12.9999 12:00:00,1.93,100000,100000,56205.17000000,57302.67000000,100.00,100.00,0.60000000,0.61000000,100000,100000,2210
20181016,"UBS",FSRAZU,39416190,CH0394161902,CHF,"FSRAZU UBS P","Swiss Re Hldg N/UBS AG 18-Open End",31.12.9999 12:00:00,1.34,100000,100000,80495.02000000,81578.31000000,100.00,100.00,0.76000000,0.78000000,100000,100000,2210
20181016,"UBS",FSRBAU,36644525,CH0366445259,CHF,"FSRBAU UBS C","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,1.67,100000,100000,65951.99000000,67062.40000000,100.00,100.00,0.70000000,0.71000000,100000,100000,2210
20181016,"UBS",FSRBBU,32634818,CH0326348189,CHF,"FSRBBU UBS C","Swiss Re Hldg N/UBS AG 16-Open End",31.12.9999 12:00:00,1.47,100000,100000,74628.34000000,75735.35000000,100.00,100.00,0.79000000,0.80000000,100000,100000,2210
20181016,"UBS",FSRCAU,37809166,CH0378091661,CHF,"FSRCAU UBS C","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,2.69,127739,100000,51957.24000000,41843.27000000,100.00,100.00,0.45000000,0.46000000,120000,100000,2210
20181016,"UBS",FSRCZU,34796544,CH0347965441,CHF,"FSRCZU UBS P","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,1.76,100000,100000,64047.60000000,65184.34000000,100.00,100.00,0.60000000,0.61000000,100000,100000,2210
20181016,"UBS",FSRDAU,43837958,CH0438379585,CHF,"FSRDAU UBS C      /Z04","Swiss Re Hldg N/UBS AG 18-Open End",16.10.2018 12:00:00,,,,,,0.00,0.00,,,,,2210
20181016,"UBS",FSREAU,42274627,CH0422746278,CHF,"FSREAU UBS C","Swiss Re Hldg N/UBS AG 18-Open End",31.12.9999 12:00:00,1.28,100000,100000,84273.58000000,85356.49000000,100.00,100.00,0.88000000,0.89000000,100000,100000,2210
20181016,"UBS",FSREBU,41693338,CH0416933387,CHF,"FSREBU UBS C","Swiss Re Hldg N/UBS AG 18-Open End",31.12.9999 12:00:00,3.79,179752,100000,51431.42000000,29815.91000000,100.00,100.00,0.33000000,0.34000000,160000,100000,2210
20181016,"UBS",FSREC,13716992,CH0137169923,CHF,"FSREC UBS C","Swiss Re Hldg N/UBS AG 11-Open End",31.12.9999 23:59:00,0.24,100000,100000,460426.23000000,461530.35000000,100.00,100.00,4.65000000,4.66000000,100000,100000,2210
20181016,"UBS",FSREJ,26913652,CH0269136526,CHF,"FSREJ UBS C","Swiss Re Hldg N/UBS AG 15-Open End",31.12.9999 12:00:00,0.96,100000,100000,114989.26000000,116101.74000000,100.00,100.00,1.19000000,1.20000000,100000,100000,2210
20181016,"UBS",FSREL,26913653,CH0269136534,CHF,"FSREL UBS C","Swiss Re Hldg N/UBS AG 15-Open End",31.12.9999 12:00:00,0.98,100000,100000,109505.35000000,110582.87000000,100.00,100.00,1.14000000,1.15000000,100000,100000,2210
20181016,"UBS",FSREYU,34797081,CH0347970813,CHF,"FSREYU UBS P","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,2.37,112588,100000,52046.45000000,47393.80000000,100.00,100.00,0.42000000,0.43000000,120000,100000,2210
20181016,"UBS",FSREZU,40150311,CH0401503112,CHF,"FSREZU UBS P","Swiss Re Hldg N/UBS AG 18-Open End",31.12.9999 12:00:00,1.07,100000,100000,99624.51000000,100697.62000000,100.00,100.00,0.96000000,0.97000000,100000,100000,2210
20181016,"UBS",FSRYB,22882953,CH0228829534,CHF,"FSRYB UBS C","Swiss Re Hldg N/UBS AG 13-Open End",31.12.9999 12:00:00,0.57,100000,100000,197060.00000000,198194.01000000,100.00,100.00,2.01000000,2.03000000,100000,100000,2210
20181016,"UBS",FSTMAU,35650083,CH0356500832,CHF,"FSTMAU UBS C","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,0.78,50000,50000,127936.47000000,128936.47000000,100.00,100.00,2.62000000,2.64000000,50000,50000,2210
20181016,"UBS",FSTMBU,36644527,CH0366445275,CHF,"FSTMBU UBS C","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,1.02,50000,50000,97936.47000000,98936.47000000,100.00,100.00,2.02000000,2.04000000,50000,50000,2210
20181016,"UBS",FSTMCU,36644528,CH0366445283,CHF,"FSTMCU UBS C","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,1.23,50000,50000,80811.00000000,81811.00000000,100.00,100.00,1.68000000,1.70000000,50000,50000,2210
20181016,"UBS",FSTMNU,41073860,CH0410738600,CHF,"FSTMNU UBS C","Straumann N/UBS AG 18-Open End",31.12.9999 12:00:00,3.39,130838,50000,52196.49000000,20706.94000000,100.00,100.00,0.43000000,0.45000000,120000,50000,2210
20181016,"UBS",FSTMXU,43838439,CH0438384395,CHF,"FSTMXU UBS P      /Z","Straumann N/UBS AG 18-Open End",31.12.9999 12:00:00,2.04,106832,50000,51912.57000000,24856.11000000,100.00,100.00,0.46000000,0.47000000,110000,50000,2210
20181016,"UBS",FSTMYU,42274629,CH0422746294,CHF,"FSTMYU UBS P","Straumann N/UBS AG 18-Open End",31.12.9999 12:00:00,1.16,50000,50000,54657.23000000,55293.15000000,100.00,100.00,1.06000000,1.07000000,50000,50000,2210
20181016,"UBS",FSTMZU,42888004,CH0428880048,CHF,"FSTMZU UBS P","Straumann N/UBS AG 18-Open End",31.12.9999 12:00:00,0.96,50000,50000,67705.20000000,68356.21000000,100.00,100.00,1.32000000,1.34000000,50000,50000,2210
20181016,"UBS",FSUAAU,30328059,CH0303280595,CHF,"FSUAAU UBS C","Sunrise Namen/UBS AG 15-Open End",31.12.9999 12:00:00,0.49,50000,50000,101180.71000000,101680.71000000,100.00,100.00,2.02000000,2.03000000,50000,50000,2210
20181016,"UBS",FSUAZU,39242480,CH0392424807,CHF,"FSUAZU UBS P","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,2.35,123858,50000,52181.81000000,21585.22000000,100.00,100.00,0.42000000,0.43000000,120000,50000,2210
20181016,"UBS",FSUBAU,35156864,CH0351568644,CHF,"FSUBAU UBS C","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,0.79,50000,50000,62799.29000000,63299.29000000,100.00,100.00,1.26000000,1.27000000,50000,50000,2210
20181016,"UBS",FSUBGU,33077168,CH0330771681,CHF,"FSUBGU UBS C","Sunrise Namen/UBS AG 16-Open End",31.12.9999 12:00:00,0.70,50000,50000,71519.33000000,72019.33000000,100.00,100.00,1.43000000,1.44000000,50000,50000,2210
20181016,"UBS",FSUBZU,43838440,CH0438384403,CHF,"FSUBZU UBS P      /Z","Sulzer Namen/UBS AG 18-Open End",31.12.9999 12:00:00,2.46,129227,50000,51846.53000000,20644.22000000,100.00,100.00,0.37000000,0.38000000,140000,50000,2210
20181016,"UBS",FSUCAU,32120987,CH0321209873,CHF,"FSUCAU UBS C","Sunrise Namen/UBS AG 16-Open End",31.12.9999 12:00:00,0.63,50000,50000,78957.23000000,79457.23000000,100.00,100.00,1.58000000,1.59000000,50000,50000,2210
20181016,"UBS",FSUCZU,40150309,CH0401503096,CHF,"FSUCZU UBS P","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.75,91154,50000,51672.88000000,28855.77000000,100.00,100.00,0.57000000,0.58000000,90000,50000,2210
20181016,"UBS",FSUDAU,36041932,CH0360419326,CHF,"FSUDAU UBS C","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.03,59875,50000,58098.67000000,49019.32000000,100.00,100.00,0.97000000,0.98000000,60000,50000,2210
20181016,"UBS",FSUDZU,43853845,CH0438538453,CHF,"FSUDZU UBS P      /Z","Sulzer Namen/UBS AG 18-Open End",31.12.9999 12:00:00,3.82,176040,50000,51980.60000000,15447.75000000,100.00,100.00,0.26000000,0.27000000,200000,50000,2210
20181016,"UBS",FSUEAU,36644523,CH0366445234,CHF,"FSUEAU UBS C","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.22,69684,50000,56853.00000000,41299.29000000,100.00,100.00,0.82000000,0.83000000,70000,50000,2210
20181016,"UBS",FSUFAU,37268661,CH0372686615,CHF,"FSUFAU UBS C","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,0.91,50000,50000,54758.77000000,55258.77000000,100.00,100.00,1.10000000,1.11000000,50000,50000,2210
20181016,"UBS",FSUGAU,41500332,CH0415003323,CHF,"FSUGAU UBS C","Sulzer Namen/UBS AG 18-Open End",31.12.9999 12:00:00,4.68,224831,50000,50739.60000000,11964.05000000,100.00,100.00,0.27000000,0.28000000,190000,50000,2210
20181016,"UBS",FSUGZU,42273923,CH0422739232,CHF,"FSUGZU UBS P","Sulzer Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.31,66820,50000,54420.26000000,41331.57000000,100.00,100.00,0.78000000,0.79000000,70000,50000,2210
20181016,"UBS",FSUHAU,42299245,CH0422992450,CHF,"FSUHAU UBS C","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,2.76,143703,50000,51418.80000000,18414.77000000,100.00,100.00,0.36000000,0.37000000,140000,50000,2210
20181016,"UBS",FSUIAU,42887901,CH0428879016,CHF,"FSUIAU UBS C","Sulzer Namen/UBS AG 18-Open End",31.12.9999 12:00:00,3.36,164023,50000,51874.35000000,16464.05000000,100.00,100.00,0.36000000,0.37000000,140000,50000,2210
20181016,"UBS",FSUNAU,30328060,CH0303280603,CHF,"FSUNAU UBS C","Sunrise Namen/UBS AG 15-Open End",31.12.9999 12:00:00,0.56,50000,50000,89180.71000000,89680.71000000,100.00,100.00,1.78000000,1.79000000,50000,50000,2210
20181016,"UBS",FSUNCU,41501857,CH0415018578,CHF,"FSUNCU UBS C","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.62,88520,50000,54290.85000000,31180.71000000,100.00,100.00,0.61000000,0.62000000,90000,50000,2210
20181016,"UBS",FSUNRU,42557931,CH0425579312,CHF,"FSUNRU UBS P","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.42,77801,50000,54482.29000000,35542.76000000,100.00,100.00,0.70000000,0.71000000,80000,50000,2210
20181016,"UBS",FSUNVU,43838185,CH0438381854,CHF,"FSUNVU UBS P      /Z","Sulzer Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.78,94707,50000,52596.56000000,28331.57000000,100.00,100.00,0.52000000,0.53000000,100000,50000,2210
20181016,"UBS",FSUNXU,41693340,CH0416933403,CHF,"FSUNXU UBS P","Sulzer Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.59,76821,50000,53209.10000000,35250.15000000,100.00,100.00,0.66000000,0.67000000,80000,50000,2210
20181016,"UBS",FSUNYU,41500877,CH0415008777,CHF,"FSUNYU UBS P","Sulzer Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.85,85248,50000,52520.72000000,31447.75000000,100.00,100.00,0.58000000,0.59000000,90000,50000,2210
20181016,"UBS",FSUNZU,40150310,CH0401503104,CHF,"FSUNZU UBS P","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.24,70000,50000,55985.16000000,40489.40000000,100.00,100.00,0.80000000,0.81000000,70000,50000,2210
20181016,"UBS",FTEAA,26913698,CH0269136989,CHF,"FTEAA UBS C","Temenos N/UBS AG 15-Open End",31.12.9999 12:00:00,0.75,25000,25000,133750.50000000,134750.50000000,100.00,100.00,5.51000000,5.55000000,25000,25000,2210
20181016,"UBS",FTEAAU,31980161,CH0319801616,CHF,"FTEAAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,0.88,25000,25000,113463.36000000,114463.36000000,100.00,100.00,4.69000000,4.73000000,25000,25000,2210
20181016,"UBS",FTEBA,22883122,CH0228831225,CHF,"FTEBA UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.71,25000,25000,140000.49000000,141000.49000000,100.00,100.00,5.76000000,5.80000000,25000,25000,2210
20181016,"UBS",FTEBAU,33352864,CH0333528641,CHF,"FTEBAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,1.05,25000,25000,94843.59000000,95843.59000000,100.00,100.00,3.95000000,3.99000000,25000,25000,2210
20181016,"UBS",FTEBBU,33307157,CH0333071576,CHF,"FTEBBU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,0.98,25000,25000,102133.50000000,103133.50000000,100.00,100.00,4.24000000,4.28000000,25000,25000,2210
20181016,"UBS",FTECA,20007400,CH0200074000,CHF,"FTECA UBS C","Temenos N/UBS AG 12-Open End",31.12.9999 12:00:00,0.67,25000,25000,148383.49000000,149383.49000000,100.00,100.00,6.09000000,6.13000000,25000,25000,2210
20181016,"UBS",FTECAU,31480177,CH0314801777,CHF,"FTECAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,0.82,25000,25000,121250.50000000,122250.50000000,100.00,100.00,5.01000000,5.05000000,25000,25000,2210
20181016,"UBS",FTEDA,23209716,CH0232097169,CHF,"FTEDA UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.73,25000,25000,136593.59000000,137593.59000000,100.00,100.00,5.62000000,5.66000000,25000,25000,2210
20181016,"UBS",FTEDAU,35650086,CH0356500865,CHF,"FTEDAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.34,50000,50000,74469.57000000,75469.57000000,100.00,100.00,1.57000000,1.59000000,50000,50000,2210
20181016,"UBS",FTEEAU,35156865,CH0351568651,CHF,"FTEEAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.13,25000,25000,87713.36000000,88713.36000000,100.00,100.00,3.66000000,3.70000000,25000,25000,2210
20181016,"UBS",FTEFA,27090867,CH0270908673,CHF,"FTEFA UBS C","Temenos N/UBS AG 15-Open End",31.12.9999 12:00:00,0.76,25000,25000,130383.49000000,131383.49000000,100.00,100.00,5.37000000,5.41000000,25000,25000,2210
20181016,"UBS",FTEFAU,36644531,CH0366445317,CHF,"FTEFAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.55,50000,50000,64253.43000000,65253.43000000,100.00,100.00,1.36000000,1.38000000,50000,50000,2210
20181016,"UBS",FTEGA,29126921,CH0291269212,CHF,"FTEGA UBS C","Temenos N/UBS AG 15-Open End",31.12.9999 12:00:00,0.78,25000,25000,127750.50000000,128750.50000000,100.00,100.00,5.27000000,5.31000000,25000,25000,2210
20181016,"UBS",FTEGAU,37791760,CH0377917601,CHF,"FTEGAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.72,50000,50000,57717.59000000,58717.59000000,100.00,100.00,1.23000000,1.25000000,50000,50000,2210
20181016,"UBS",FTEHAU,38349664,CH0383496640,CHF,"FTEHAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.99,50000,50000,49869.67000000,50869.67000000,100.00,100.00,1.08000000,1.10000000,50000,50000,2210
20181016,"UBS",FTEIAU,41902086,CH0419020869,CHF,"FTEIAU UBS C","Temenos N/UBS AG 18-Open End",31.12.9999 12:00:00,2.76,50000,50000,36013.56000000,37013.56000000,100.00,100.00,0.80000000,0.82000000,50000,50000,2210
20181016,"UBS",FTEMA,20838954,CH0208389541,CHF,"FTEMA UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.69,25000,25000,143463.37000000,144463.37000000,100.00,100.00,5.89000000,5.93000000,25000,25000,2210
20181016,"UBS",FTEMAU,31980162,CH0319801624,CHF,"FTEMAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,0.93,25000,25000,106963.37000000,107963.37000000,100.00,100.00,4.43000000,4.47000000,25000,25000,2210
20181016,"UBS",FTEXB,20444233,CH0204442336,CHF,"FTEXB UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.68,25000,25000,147000.49000000,148000.49000000,100.00,100.00,6.04000000,6.08000000,25000,25000,2210
20181016,"UBS",FUBAAU,33306803,CH0333068036,CHF,"FUBAAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,1.56,200000,200000,138166.06000000,140341.18000000,100.00,100.00,0.70000000,0.71000000,200000,200000,2210
20181016,"UBS",FUBAZU,38751997,CH0387519975,CHF,"FUBAZU UBS P","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.05,200000,200000,209082.28000000,211287.10000000,100.00,100.00,1.04000000,1.05000000,200000,200000,2210
20181016,"UBS",FUBBAU,33988326,CH0339883263,CHF,"FUBBAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,1.94,200000,200000,112712.97000000,114917.79000000,100.00,100.00,0.57000000,0.58000000,200000,200000,2210
