ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7.40 SAR/ 18; CH0342591192; ACHBJS; 34259119; 101.93; ; ; 20170721; 101.93; ; 0; 0; CHF; 20170719; 102; 20170613; 97.48; 20170116; 20180109; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9.84 SAR/ACIBJS 18; CH0342591267; ACIBJS; 34259126; 99.76; ; ; 20170630; 99.33; ; 0; 0; CHF; 20170509; 100.71; 20170330; 98.16; 20170118; 20180711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJBJS SAR C 01/18; CH0342591895; ACJBJS; 34259189; 113.3; ; ; 20170802; 113.3; ; 0; 0; CHF; 20170802; 116.6; 20170210; 102.5; 20170202; 20180125; XQMH; SB; CH; 0; 0; 0;Outperformance Certificate
12.75 SAR/ACKBJS 18; CH0342591903; ACKBJS; 34259190; 86.98; ; ; 20170804; 86.83; ; 0; 0; USD; 20170217; 98.07; 20170804; 92.51; 20170201; 20180125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.15 SAR/ACLBJS 18; CH0342591911; ACLBJS; 34259191; 101.89; ; ; ; 101.89; ; 0; 0; CHF; ; ; ; ; 20170201; 20180125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 SAR/ACMBJS 18; CH0342592257; ACMBJS; 34259225; 102.1; ; ; 20170912; 102.1; ; 0; 0; CHF; 20170317; 102.82; 20170707; 98.9; 20170208; 20180201; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.75 SAR/ACOBJS 18; CH0342592604; ACOBJS; 34259260; 100.57; ; ; 20170912; 100.53; ; 0; 0; CHF; 20170411; 102.45; 20170215; 100.22; 20170215; 20180208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.90 SAR/ACPBJS 18; CH0342592687; ACPBJS; 34259268; 103.91; ; ; ; 103.91; ; 0; 0; CHF; ; ; ; ; 20170216; 20180209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.175 SAR/ACQBJS 18; CH0342592992; ACQBJS; 34259299; 98.35; ; ; 20170913; 98.35; ; 0; 0; EUR; 20170331; 101.37; 20170913; 98.35; 20170223; 20180216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.05 SAR/TEMN 18; CH0342593446; ACTBJS; 34259344; 102.78; ; ; 20170809; 102.78; ; 0; 0; CHF; 20170809; 102.63; 20170403; 100.23; 20170309; 20180302; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.25 BCV/0040BC 17; CH0342667976; 0040BC; 34266797; 104.9; 104.9; 104.9; 20170914; 104.65; 104.9; 45000; 45000; CHF; 20170914; 104.9; 20161123; 97.25; 20161027; 20171020; XQMH; SB; 10; 0; 1; 47205;Barrier Reverse Convertible
5.75 BVG/0041BC 17; CH0342667984; 0041BC; 34266798; 105.05; ; ; 20170823; 105.05; ; 0; 0; EUR; 20170823; 104.31; 20161202; 96.19; 20161027; 20171020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO SMI 17; CH0342722664; KSMICU; 34272266; 100.6; ; ; 20161102; 100.6; ; 0; 0; CHF; 20161102; 97; 20161102; 97; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO ABB 17; CH0342722672; KABBCU; 34272267; 100.6; ; ; 20170118; 100.6; ; 0; 0; CHF; 20170118; 99.45; 20170118; 99.45; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO ADEN 17; CH0342722680; KADECU; 34272268; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO ams 17; CH0342722698; KAMSCU; 34272269; 100.9; ; ; 20170207; 100.9; ; 0; 0; CHF; 20170207; 101.3; 20170117; 92.7; 20161013; 20171006; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO AUTN 17; CH0342722714; KAUTCU; 34272271; 100.8; ; ; 20170308; 100.8; ; 0; 0; CHF; 20170308; 102.5; 20170120; 96.3; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO BAER 17; CH0342722722; KBAECU; 34272272; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO CFR 17; CH0342722730; KCFRCU; 34272273; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10 UBS/GO CSGN 17; CH0342722748; KCSGCU; 34272274; 101.3; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO DUFN 17; CH0342722755; KDUFCU; 34272275; 100.7; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO GAL 17; CH0342722763; KGALCU; 34272276; 100.9; ; ; 20161109; 101; ; 0; 0; CHF; 20161109; 97.6; 20161027; 95.6; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO GEBN 17; CH0342722771; KGEBCU; 34272277; 100.7; ; ; 20170119; 100.8; ; 0; 0; CHF; 20170119; 100.5; 20161201; 97.5; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO GIVN 17; CH0342722789; KGIVCU; 34272278; 100.7; ; ; 20170714; 100.7; ; 0; 0; CHF; 20170412; 100.6; 20170206; 91.05; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO KUD 17; CH0342722797; KKUDCU; 34272279; 66.5; ; ; 20170906; 65.9; ; 0; 0; CHF; 20170601; 100.7; 20170831; 67.55; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO LHN 17; CH0342722805; KLHNCU; 34272280; 100.8; ; ; 20161128; 100.9; ; 0; 0; CHF; 20161128; 98.95; 20161104; 98.25; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO LOGN 17; CH0342722813; KLOGCU; 34272281; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO LO 17; CH0342722821; KLONCU; 34272282; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
18 UBS/GO MBTN 17; CH0342722839; KMBTCU; 34272283; 102.1; ; ; 20170530; 102.1; ; 0; 0; CHF; 20170530; 99.35; 20161108; 77.45; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO NESN 17; CH0342722847; KNESCU; 34272284; 100.7; ; ; 20170131; 100.7; ; 0; 0; CHF; 20170112; 99.5; 20161207; 93.05; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO NOV 17; CH0342722854; KNOVCU; 34272285; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO RIEN 17; CH0342722862; KRIECU; 34272286; 100.9; ; ; 20170202; 100.9; ; 0; 0; CHF; 20161110; 97.05; 20170202; 96.2; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO ROG 17; CH0342722870; KROGCU; 34272287; 100.7; ; ; 20170105; 100.8; ; 0; 0; CHF; 20170105; 99.3; 20161209; 96.3; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO SCMN 17; CH0342722888; KSCMCU; 34272288; 100.7; ; ; 20170321; 100.7; ; 0; 0; CHF; 20170321; 100.7; 20170124; 99.25; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO SLHN 17; CH0342722896; KSLHCU; 34272289; 100.7; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO SGSN 17; CH0342722904; KSGSCU; 34272290; 100.7; ; ; 20170613; 100.7; ; 0; 0; CHF; 20170519; 102.4; 20170308; 99.25; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO SRCG 17; CH0342722912; KSRCCU; 34272291; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO SREN 17; CH0342722920; KSRECU; 34272292; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO UHR 17; CH0342722938; KUHRCU; 34272293; 100.7; ; ; 20161103; 100.7; ; 0; 0; CHF; 20161103; 99.15; 20161103; 99.15; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO VAT Group  17; CH0342722946; KVATCU; 34272294; 100.9; ; ; 20170330; 100.9; ; 0; 0; CHF; 20170330; 103.5; 20161014; 97.4; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO ZIG 17; CH0342722953; KZURFU; 34272295; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20161013; 20171006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10 BCV/0042BC 17; CH0342839864; 0042BC; 34283986; 108.18; ; ; 20170628; 108.18; ; 0; 0; CHF; 20170628; 107.8; 20161109; 99.46; 20161027; 20171023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 UBS/GO KAAUFU 17; CH0342845424; KAAUFU; 34284542; 101.4; ; ; 20170228; 101.4; ; 0; 0; EUR; 20170120; 99.5; 20161202; 96.9; 20161116; 20171109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO KAAUHU 17; CH0342845432; KAAUHU; 34284543; 102.23; ; ; ; 102.23; ; 0; 0; CHF; ; ; ; ; 20161116; 20171109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 UBS/GO KAAUOU 17; CH0342845440; KAAUOU; 34284544; 71.45; ; ; 20170531; 71.45; ; 0; 0; CHF; 20161229; 98.7; 20170127; 70.6; 20161116; 20171109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.75 UBS/GO KAAUGU 17; CH0342845457; KAAUGU; 34284545; 100.9; ; ; 20170830; 100.9; ; 0; 0; USD; 20170830; 100.9; 20161219; 94.5; 20161116; 20171109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BCV/0043BC 18; CH0342979884; 0043BC; 34297988; 104.26; ; ; 20170508; 104.26; ; 0; 0; CHF; 20170508; 106.4; 20161111; 100; 20161111; 20180504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BNP/MSSSBP 17; CH0343083058; MSSSBP; 34308305; 99.8; ; ; 20170828; 99.8; ; 0; 0; CHF; 20161219; 100.2; 20161110; 99.65; 20161021; 20171016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RCINSP GSI C 11/17; CH0343095995; RCINSP; 34309599; 104.2; ; ; 20170313; 104.1; ; 0; 0; EUR; 20170313; 102; 20170220; 101.9; 20161214; 20171130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EAAPHB NHB C; CH0343336399; EAAPHB; 34333639; 114.3; ; ; 20170804; 114.3; ; 0; 0; EUR; 20170601; 119; 20161209; 103.4; 20161115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
8 BCV/0045BC 17; CH0343438997; 0045BC; 34343899; 107.09; ; ; 20170406; 107.09; ; 0; 0; CHF; 20170406; 104.07; 20161102; 100.45; 20161027; 20171020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BVG/0046BC 17; CH0343439011; 0046BC; 34343901; 107.54; ; ; 20161212; 107.52; ; 0; 0; EUR; 20161212; 101.85; 20161212; 101.85; 20161027; 20171020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
F15LFV VON C; CH0343575624; F15LFV; 34357562; 17.4; ; ; 20170815; 21; ; 0; 0; CHF; 20170609; 29.05; 20170815; 20.6; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10LFV VON C; CH0343575632; F10LFV; 34357563; 19.05; ; ; ; 21.45; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LFTV VON C; CH0343575640; F5LFTV; 34357564; 17.15; ; ; ; 18.05; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F15SFV VON C; CH0343575657; F15SFV; 34357565; 1.49; ; ; 20170912; 1.23; ; 0; 0; CHF; 20161130; 14.2; 20170807; 1.17; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F10SFV VON C; CH0343575665; F10SFV; 34357566; 3.7; ; ; ; 3.24; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SFTV VON C; CH0343575673; F5SFTV; 34357567; 7.57; ; ; ; 7.01; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LEOV VON C; CH0343575681; F5LEOV; 34357568; 41.65; ; ; 20170818; 44.25; ; 0; 0; CHF; 20170818; 48.85; 20170711; 29.4; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SEOV VON C; CH0343575699; F5SEOV; 34357569; 0.91; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LERV VON C; CH0343575715; F5LERV; 34357571; 5.2; ; ; 20170505; 5.22; ; 0; 0; CHF; 20170505; 36.6; 20170112; 24; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SERV VON C; CH0343575723; F5SERV; 34357572; 3.39; ; ; ; 3.36; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F6LNGV VON C; CH0343575731; F6LNGV; 34357573; 0.17; ; ; 20170912; 0.16; ; 0; 0; CHF; 20161201; 6.4; 20170912; 0.13; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SNGV VON C; CH0343575749; F8SNGV; 34357574; 0.23; 0.23; 0.22; 20170914; 0.21; 0.22; 20900; 20900; CHF; 20161123; 7.9; 20170914; 0.22; 20161031; ; XQMH; OW; CH; 0; 2; 4648;Constant Leverage Certificate
F10MDV VON C; CH0343575756; F10MDV; 34357575; 1.28; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F12MDV VON C; CH0343575764; F12MDV; 34357576; 0.9; ; ; 20170712; 0.91; ; 0; 0; CHF; 20170208; 5.68; 20170712; 1.31; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SMDV VON C; CH0343575772; F8SMDV; 34357577; 1.89; ; ; 20170712; 1.9; ; 0; 0; CHF; 20170712; 2.24; 20170619; 1.92; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F8SSEV VON C; CH0343575780; F8SSEV; 34357578; 2.08; ; ; 20170907; 2.11; ; 0; 0; CHF; 20170207; 6.59; 20170612; 2.12; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SABV VON C; CH0343575806; F4SABV; 34357580; 2.9; ; ; 20161108; 2.8; ; 0; 0; CHF; 20161108; 8.1; 20161107; 7.85; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5AMSV VON C; CH0343575814; F5AMSV; 34357581; 1.82; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LBAV VON C; CH0343575822; F5LBAV; 34357582; 16.4; ; ; 20170123; 17.2; ; 0; 0; CHF; 20170123; 45.85; 20170123; 45.85; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LBBV VON C; CH0343575830; F5LBBV; 34357583; 14.4; ; ; ; 14.4; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LSAV VON C; CH0343575848; F4LSAV; 34357584; 24.2; ; ; ; 23.45; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LSAV VON C; CH0343575855; F5LSAV; 34357585; 25.9; ; ; ; 24.9; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LCBV VON C; CH0343575863; F4LCBV; 34357586; 57.5; ; ; ; 57.5; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SFBV VON C; CH0343575871; F4SFBV; 34357587; 2.45; ; ; ; 2.4; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SFRV VON C; CH0343575889; F5SFRV; 34357588; 6.3; ; ; ; 6.3; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LGEV VON C; CH0343575905; F5LGEV; 34357590; 88.4; ; ; ; 86.3; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SGEV VON C; CH0343575913; F5SGEV; 34357591; 0.23; ; ; 20170823; 0.19; ; 0; 0; CHF; 20161116; 3.61; 20170823; 0.26; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SGOV VON C; CH0343575921; F5SGOV; 34357592; 3.31; ; ; ; 3.2; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SIFV VON C; CH0343575939; F4SIFV; 34357593; 2.58; ; ; ; 2.55; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SIFV VON C; CH0343575947; F5SIFV; 34357594; 1.54; ; ; ; 1.52; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SINV VON C; CH0343575954; F5SINV; 34357595; 1.55; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LLFV VON C; CH0343575962; F5LLFV; 34357596; 264.75; ; ; ; 277; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SLGV VON C; CH0343575970; F5SLGV; 34357597; 0.22; ; ; 20170206; 0.22; ; 0; 0; CHF; 20170125; 1.28; 20170130; 1.12; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL4MTV VON C; CH0343575988; FL4MTV; 34357598; 12.35; ; ; 20170831; 12.95; ; 0; 0; CHF; 20170808; 13.9; 20170608; 6.05; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS4MTV VON C; CH0343575996; FS4MTV; 34357599; 1.3; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4SNMV VON C; CH0343576002; F4SNMV; 34357600; 2.58; ; ; ; 2.53; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LRBV VON C; CH0343576010; F4LRBV; 34357601; 30.9; ; ; ; 29.35; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LRBV VON C; CH0343576028; F5LRBV; 34357602; 28.05; ; ; ; 26.4; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SRNV VON C; CH0343576036; F5SRNV; 34357603; 5.07; ; ; ; 5.24; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5LSDV VON C; CH0343576044; F5LSDV; 34357604; 25.4; ; ; 20170911; 25.4; ; 0; 0; CHF; 20170612; 63.75; 20170818; 21.45; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5SSDV VON C; CH0343576051; F5SSDV; 34357605; 2.73; ; ; ; 2.73; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F5STKV VON C; CH0343576077; F5STKV; 34357607; 1.54; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
F4LVWV VON C; CH0343576093; F4LVWV; 34357609; 13.6; ; ; ; 13.5; ; 0; 0; CHF; ; ; ; ; 20161031; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
BCHUJU UBS C 12/17; CH0343695935; BCHUJU; 34369593; 0.5; ; ; 20170523; 0.49; ; 0; 0; CHF; 20170210; 0.82; 20161114; 0.43; 20161109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
FSMFAU UBS C; CH0343696289; FSMFAU; 34369628; 4.12; ; ; ; 4.1; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMLAU UBS C; CH0343696297; FSMLAU; 34369629; 3; ; ; 20170224; 2.97; ; 0; 0; CHF; 20170224; 1.67; 20161124; 0.35; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMIGU UBS C; CH0343696347; OSMIGU; 34369634; 3.01; ; ; 20161209; 2.99; ; 0; 0; CHF; 20161209; 0.77; 20161208; 0.67; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOBU UBS C; CH0343696453; OBIOBU; 34369645; 0.74; ; ; 20170419; 0.74; ; 0; 0; CHF; 20170320; 0.48; 20170419; 0.44; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFRDU UBS C; CH0343696495; OCFRDU; 34369649; 1.22; ; ; 20170328; 1.29; ; 0; 0; CHF; 20170316; 0.8; 20170109; 0.34; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FAMAAU UBS C; CH0343697659; FAMAAU; 34369765; 3.39; ; ; 20170425; 3.47; ; 0; 0; CHF; 20170425; 2.74; 20161115; 0.26; 20161109; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FBICAU UBS C; CH0343697709; FBICAU; 34369770; 0.79; ; ; 20170301; 0.78; ; 0; 0; CHF; 20170301; 0.6; 20170301; 0.6; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDHBAU UBS C; CH0343697824; FDHBAU; 34369782; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOEAU UBS C; CH0343699622; FHOEAU; 34369962; 0.75; ; ; 20170802; 0.72; ; 0; 0; CHF; 20170524; 0.78; 20170118; 0.23; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHDAU UBS C; CH0343699895; FFHDAU; 34369989; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CFRWFU UBS C 06/18; CH0343702848; CFRWFU; 34370284; 1.59; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20161109; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWGU UBS C 06/18; CH0343702855; CFRWGU; 34370285; 1.34; ; ; 20170703; 1.41; ; 0; 0; CHF; 20170703; 1.01; 20170217; 0.86; 20161109; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWHU UBS C 06/18; CH0343702863; CFRWHU; 34370286; 1.09; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20161109; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWIU UBS C 06/18; CH0343702871; CFRWIU; 34370287; 0.66; ; ; 20170907; 0.71; ; 0; 0; CHF; 20170907; 0.68; 20170426; 0.65; 20161109; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWJU UBS C 06/18; CH0343702889; CFRWJU; 34370288; 0.49; ; ; 20170713; 0.54; ; 0; 0; CHF; 20170512; 0.38; 20170713; 0.32; 20161109; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWKU UBS C 06/18; CH0343702897; CFRWKU; 34370289; 0.35; ; ; 20170913; 0.38; ; 0; 0; CHF; 20170913; 0.38; 20170517; 0.27; 20161109; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWLU UBS C 12/18; CH0343702905; CFRWLU; 34370290; 1.34; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20161109; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWMU UBS C 12/18; CH0343702913; CFRWMU; 34370291; 0.72; ; ; 20170110; 0.77; ; 0; 0; CHF; 20170110; 0.36; 20161215; 0.3; 20161109; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWNU UBS C 12/18; CH0343702921; CFRWNU; 34370292; 0.33; ; ; 20170913; 0.35; ; 0; 0; CHF; 20170913; 0.35; 20170821; 0.26; 20161109; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OGIVFU UBS C; CH0343702962; OGIVFU; 34370296; 1.01; ; ; 20170411; 1; ; 0; 0; CHF; 20170411; 0.77; 20170203; 0.37; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGDU UBS C; CH0343703010; OLOGDU; 34370301; 0.95; ; ; 20170125; 0.94; ; 0; 0; CHF; 20170125; 0.56; 20170124; 0.25; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESNU UBS C; CH0343703085; ONESNU; 34370308; 1.51; ; ; 20170203; 1.52; ; 0; 0; CHF; 20170123; 0.95; 20161208; 0.65; 20161109; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
