ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
TTEAKU UBS C 09/22; CH1152176959; TTEAKU; 115217695; 0.02; ; ; 20220825; 0.02; ; 0; 0; CHF; 20220530; 0.37; 20220825; 0.14; 20211217; 20220916; XQMH; OW; FR; 0; 0; 0;Warrant
ALHA4U UBS C 09/22; CH1152176967; ALHA4U; 115217696; 0.06; ; ; 20220825; 0.06; ; 0; 0; CHF; 20220825; 0.05; 20220825; 0.05; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
ALHA5U UBS C 09/22; CH1152176975; ALHA5U; 115217697; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
ALHA6U UBS C 09/22; CH1152176983; ALHA6U; 115217698; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
ALHA7U UBS C 09/22; CH1152176991; ALHA7U; 115217699; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BRDSTU UBS C 09/22; CH1152177007; BRDSTU; 115217700; 1.54; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; GB; 0; 0; 0;Warrant
BRDSUU UBS C 09/22; CH1152177015; BRDSUU; 115217701; 1.44; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; GB; 0; 0; 0;Warrant
BRDSVU UBS C 09/22; CH1152177023; BRDSVU; 115217702; 1.35; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; GB; 0; 0; 0;Warrant
BRDSWU UBS C 09/22; CH1152177031; BRDSWU; 115217703; 1.16; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; GB; 0; 0; 0;Warrant
BRDSXU UBS C 09/22; CH1152177049; BRDSXU; 115217704; 0.96; ; ; 20220411; 0.96; ; 0; 0; CHF; 20220411; 0.86; 20220111; 0.26; 20211217; 20220916; XQMH; OW; GB; 0; 0; 0;Warrant
BSAP9U UBS C 09/22; CH1152177056; BSAP9U; 115217705; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
CSAPAU UBS C 09/22; CH1152177064; CSAPAU; 115217706; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
CSAPBU UBS C 09/22; CH1152177072; CSAPBU; 115217707; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BVOWKU UBS C 09/22; CH1152177080; BVOWKU; 115217708; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BVOWLU UBS C 09/22; CH1152177098; BVOWLU; 115217709; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BVOWMU UBS C 09/22; CH1152177106; BVOWMU; 115217710; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
LGDAVU UBS P 12/22; CH1152177114; LGDAVU; 115217711; 2.03; ; ; 20220804; 1.78; ; 0; 0; CHF; 20220705; 2.9; 20220530; 1.18; 20211217; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
LGDAWU UBS P 12/22; CH1152177122; LGDAWU; 115217712; 2.74; ; ; 20220913; 2.43; ; 0; 0; CHF; 20220225; 2.51; 20220215; 1.76; 20211217; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
LGDAXU UBS P 12/22; CH1152182684; LGDAXU; 115218268; 3.01; ; ; 20220425; 3.01; ; 0; 0; CHF; 20220425; 2.9; 20220421; 2.14; 20211217; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
LGDAYU UBS P 12/22; CH1152182692; LGDAYU; 115218269; 4.42; ; ; 20220810; 4.04; ; 0; 0; CHF; 20220615; 3.83; 20220810; 2.95; 20211217; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
LGDAZU UBS P 12/22; CH1152182700; LGDAZU; 115218270; 4.75; ; ; ; 4.75; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
LGDA0U UBS P 12/22; CH1152182718; LGDA0U; 115218271; 5.68; ; ; ; 5.68; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; DE; 0; 0; 0;Warrant
CAAPIU UBS C 09/22; CH1152182734; CAAPIU; 115218273; 0.02; ; ; 20220308; 0.02; ; 0; 0; CHF; 20220112; 0.25; 20220308; 0.13; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CAAPJU UBS C 09/22; CH1152182742; CAAPJU; 115218274; 0.02; ; ; 20220421; 0.02; ; 0; 0; CHF; 20220421; 0.1; 20220421; 0.1; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CAAPKU UBS C 09/22; CH1152182759; CAAPKU; 115218275; 0.02; ; ; 20220105; 0.02; ; 0; 0; CHF; 20220105; 0.22; 20220105; 0.22; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CAAPLU UBS C 09/22; CH1152182767; CAAPLU; 115218276; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CAAPMU UBS C 09/22; CH1152182775; CAAPMU; 115218277; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CAAPNU UBS C 09/22; CH1152182783; CAAPNU; 115218278; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CAAPOU UBS C 12/22; CH1152182791; CAAPOU; 115218279; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
CBAN8U UBS C 09/22; CH1152182916; CBAN8U; 115218291; 0.04; ; ; 20220211; 0.04; ; 0; 0; CHF; 20220211; 0.24; 20220131; 0.16; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CBAN9U UBS C 09/22; CH1152182924; CBAN9U; 115218292; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DBANAU UBS C 09/22; CH1152182932; DBANAU; 115218293; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
BBYNMU UBS C 09/22; CH1152183054; BBYNMU; 115218305; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BBYNNU UBS C 09/22; CH1152183062; BBYNNU; 115218306; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BBYNOU UBS C 09/22; CH1152183070; BBYNOU; 115218307; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BBYNPU UBS C 09/22; CH1152183088; BBYNPU; 115218308; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BBYNQU UBS C 09/22; CH1152183096; BBYNQU; 115218309; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
MRNJTU UBS P; CH1152188137; MRNJTU; 115218813; 2.11; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20211221; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MRNJWU UBS P; CH1152188376; MRNJWU; 115218837; 1.96; ; ; ; 1.94; ; 0; 0; CHF; ; ; ; ; 20211221; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BBYNRU UBS C 09/22; CH1152189234; BBYNRU; 115218923; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
BBYNSU UBS C 09/22; CH1152189242; BBYNSU; 115218924; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
CFBO9U UBS C 09/22; CH1152189259; CFBO9U; 115218925; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DFBOAU UBS C 09/22; CH1152189267; DFBOAU; 115218926; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DFBOBU UBS C 09/22; CH1152189275; DFBOBU; 115218927; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DFBOCU UBS C 09/22; CH1152189283; DFBOCU; 115218928; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DFBODU UBS C 09/22; CH1152189291; DFBODU; 115218929; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DFBOEU UBS C 09/22; CH1152189309; DFBOEU; 115218930; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DFBOFU UBS C 09/22; CH1152189317; DFBOFU; 115218931; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
AGILMU UBS C 09/22; CH1152189325; AGILMU; 115218932; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
AGILNU UBS C 09/22; CH1152189333; AGILNU; 115218933; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
AGILOU UBS C 09/22; CH1152189341; AGILOU; 115218934; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
AGILPU UBS C 09/22; CH1152189358; AGILPU; 115218935; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
AGILQU UBS C 09/22; CH1152189366; AGILQU; 115218936; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
DGOLCU UBS C 09/22; CH1152189374; DGOLCU; 115218937; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; CA; 0; 0; 0;Warrant
DGOLDU UBS C 09/22; CH1152189382; DGOLDU; 115218938; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; CA; 0; 0; 0;Warrant
DGOLEU UBS C 09/22; CH1152189390; DGOLEU; 115218939; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; CA; 0; 0; 0;Warrant
DGOLFU UBS C 09/22; CH1152189408; DGOLFU; 115218940; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; CA; 0; 0; 0;Warrant
DGOLGU UBS C 09/22; CH1152189416; DGOLGU; 115218941; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; CA; 0; 0; 0;Warrant
DGOLHU UBS C 09/22; CH1152189424; DGOLHU; 115218942; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; CA; 0; 0; 0;Warrant
DGOLIU UBS C 09/22; CH1152189432; DGOLIU; 115218943; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; CA; 0; 0; 0;Warrant
DGOLJU UBS C 12/22; CH1152189440; DGOLJU; 115218944; 0.1; ; ; 20220627; 0.1; ; 0; 0; CHF; 20220516; 0.77; 20220627; 0.45; 20211217; 20221216; XQMH; OW; CA; 0; 0; 0;Warrant
CGOODU UBS C 09/22; CH1152189457; CGOODU; 115218945; 0.04; ; ; 20220405; 0.04; ; 0; 0; CHF; 20220405; 0.33; 20220405; 0.33; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJGU UBS C 09/22; CH1152189515; MRNJGU; 115218951; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJHU UBS C 09/22; CH1152189523; MRNJHU; 115218952; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJIU UBS C 09/22; CH1152189531; MRNJIU; 115218953; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJJU UBS C 09/22; CH1152189549; MRNJJU; 115218954; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJKU UBS C 09/22; CH1152189556; MRNJKU; 115218955; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJLU UBS C 09/22; CH1152189564; MRNJLU; 115218956; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJMU UBS C 09/22; CH1152189572; MRNJMU; 115218957; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJNU UBS C 09/22; CH1152189580; MRNJNU; 115218958; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJOU UBS C 09/22; CH1152189598; MRNJOU; 115218959; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJPU UBS C 09/22; CH1152189606; MRNJPU; 115218960; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MRNJQU UBS C 09/22; CH1152189614; MRNJQU; 115218961; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
CCHF6U UBS C; CH1152193392; CCHF6U; 115219339; 1.18; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20211220; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FNVDVU UBS C 09/22; CH1152195207; FNVDVU; 115219520; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FNVDWU UBS C 09/22; CH1152195215; FNVDWU; 115219521; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FNVDXU UBS C 09/22; CH1152195223; FNVDXU; 115219522; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FNVDYU UBS C 09/22; CH1152195231; FNVDYU; 115219523; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FNVDZU UBS C 09/22; CH1152195249; FNVDZU; 115219524; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FNVD0U UBS C 09/22; CH1152195256; FNVD0U; 115219525; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FNVD1U UBS C 09/22; CH1152195264; FNVD1U; 115219526; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FNVD2U UBS C 09/22; CH1152195272; FNVD2U; 115219527; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
FNVD3U UBS C 09/22; CH1152195280; FNVD3U; 115219528; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
BPLUYU UBS C 09/22; CH1152195298; BPLUYU; 115219529; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; 10; 0; 0; 0;Warrant
BPLUZU UBS C 09/22; CH1152195306; BPLUZU; 115219530; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; 10; 0; 0; 0;Warrant
BPLU0U UBS C 09/22; CH1152195314; BPLU0U; 115219531; 0.097; ; ; 20220505; 0.097; ; 0; 0; CHF; 20220309; 0.32; 20220505; 0.097; 20211217; 20220916; XQMH; OW; 10; 0; 0; 0;Warrant
BPLU1U UBS C 09/22; CH1152195322; BPLU1U; 115219532; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20211217; 20220916; XQMH; OW; 10; 0; 0; 0;Warrant
NTSLLU UBS C 09/22; CH1152195389; NTSLLU; 115219538; 0.07; ; ; 20220114; 0.07; ; 0; 0; CHF; 20220114; 0.311; 20220114; 0.311; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
NTSLTU UBS C 06/23; CH1152195397; NTSLTU; 115219539; 0.324; ; ; 20220427; 0.324; ; 0; 0; CHF; 20220404; 0.762; 20220427; 0.431; 20211217; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
NTSLUU UBS C 06/23; CH1152195405; NTSLUU; 115219540; 0.258; ; ; 20220624; 0.258; ; 0; 0; CHF; 20220105; 0.748; 20220624; 0.148; 20211217; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
NTSLVU UBS C 06/23; CH1152195413; NTSLVU; 115219541; 0.206; ; ; 20220323; 0.206; ; 0; 0; CHF; 20220323; 0.5; 20220318; 0.279; 20211217; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
NTSLXU UBS C 06/23; CH1152195439; NTSLXU; 115219543; 0.132; ; ; 20220803; 0.132; ; 0; 0; CHF; 20220406; 0.421; 20220803; 0.159; 20211217; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
EDJI7U UBS C 12/22; CH1152201104; EDJI7U; 115220110; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
EDJI8U UBS C 12/22; CH1152201112; EDJI8U; 115220111; 0.08; ; ; 20220408; 0.09; ; 0; 0; CHF; 20220329; 1.47; 20220408; 1.17; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
EDJI9U UBS C 12/22; CH1152201120; EDJI9U; 115220112; 0.06; ; ; 20220201; 0.06; ; 0; 0; CHF; 20220120; 1.42; 20220124; 1.01; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
FDJIAU UBS C 12/22; CH1152201138; FDJIAU; 115220113; 0.05; ; ; 20220329; 0.05; ; 0; 0; CHF; 20220124; 0.82; 20220329; 0.67; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
FDJIBU UBS C 12/22; CH1152201146; FDJIBU; 115220114; 0.04; ; ; 20220131; 0.04; ; 0; 0; CHF; 20220131; 0.61; 20220131; 0.57; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
FDJICU UBS C 12/22; CH1152201153; FDJICU; 115220115; 0.04; ; ; 20220105; 0.04; ; 0; 0; CHF; 20220105; 1.08; 20220105; 1.02; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
FDJIDU UBS C 12/22; CH1152201161; FDJIDU; 115220116; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
FDJIEU UBS C 12/22; CH1152201179; FDJIEU; 115220117; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
GNDX7U UBS C 12/22; CH1152201245; GNDX7U; 115220124; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
GNDX8U UBS C 12/22; CH1152201252; GNDX8U; 115220125; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
GNDX9U UBS C 12/22; CH1152201260; GNDX9U; 115220126; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
HNDXAU UBS C 12/22; CH1152201278; HNDXAU; 115220127; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
HNDXBU UBS C 12/22; CH1152201286; HNDXBU; 115220128; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
HNDXCU UBS C 12/22; CH1152201294; HNDXCU; 115220129; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
DSPX7U UBS C 12/22; CH1152201336; DSPX7U; 115220133; 0.04; ; ; 20220125; 0.04; ; 0; 0; CHF; 20220125; 0.86; 20220124; 0.79; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
DSPX8U UBS C 12/22; CH1152201344; DSPX8U; 115220134; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
DSPX9U UBS C 12/22; CH1152201351; DSPX9U; 115220135; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
ESPXAU UBS C 12/22; CH1152201369; ESPXAU; 115220136; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211217; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
NTSLOU UBS P 09/22; CH1152201393; NTSLOU; 115220139; 0.13; ; ; 20220511; 0.13; ; 0; 0; CHF; 20220511; 0.372; 20220412; 0.218; 20211217; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MAAGJB JB C 04/23; CH1152557026; MAAGJB; 115255702; 95.6; ; ; ; 96.15; ; 0; 0; EUR; ; ; ; ; 20220429; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAAXJB JB C 04/23; CH1152557034; MAAXJB; 115255703; 95.65; ; ; 20220914; 96.1; ; 0; 0; CHF; 20220505; 99.05; 20220914; 96.1; 20220429; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MACJJB JB C 12/22; CH1152557042; MACJJB; 115255704; 93.5; ; ; ; 94.7; ; 0; 0; CHF; ; ; ; ; 20220427; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MACKJB JB C 12/22; CH1152557059; MACKJB; 115255705; 97.6; ; ; 20220627; 98.1; ; 0; 0; EUR; 20220627; 95.5; 20220627; 95.5; 20211228; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MACLJB JB C 01/23; CH1152557067; MACLJB; 115255706; 93.35; ; ; ; 94.25; ; 0; 0; CHF; ; ; ; ; 20220114; 20230106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MACNJB JB C 04/23; CH1152557075; MACNJB; 115255707; 88.45; ; ; 20220815; 88.45; ; 0; 0; USD; 20220815; 92.65; 20220613; 92.2; 20220504; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MACPJB JB C 03/23; CH1152557083; MACPJB; 115255708; 57.45; 57.45; 57.45; 20220916; 58.15; 57.45; 50000; 50000; USD; 20220608; 88.25; 20220916; 57.45; 20220308; 20230301; XQMH; SB; 10; 0; 1; 28725;Barrier Reverse Convertible
MACQJB JB C 01/23; CH1152557091; MACQJB; 115255709; 93.55; ; ; ; 94.45; ; 0; 0; CHF; ; ; ; ; 20220121; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MACZJB JB C 04/23; CH1152557109; MACZJB; 115255710; 93.65; ; ; 20220811; 93.65; ; 0; 0; EUR; 20220811; 96.8; 20220811; 96.8; 20220504; 20230427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFDJB JB C 01/23; CH1152557125; MAFDJB; 115255712; 91.7; ; ; 20220811; 92.95; ; 0; 0; CHF; 20220811; 98.55; 20220811; 98.55; 20220428; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFGJB JB C 02/23; CH1152557133; MAFGJB; 115255713; 96.95; ; ; 20220826; 97.55; ; 0; 0; CHF; 20220826; 98.1; 20220628; 97.35; 20220304; 20230227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFHJB JB C 03/23; CH1152557141; MAFHJB; 115255714; 99.05; ; ; 20220907; 99.3; ; 0; 0; CHF; 20220803; 99.15; 20220630; 97.2; 20220317; 20230310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFKJB JB C 03/23; CH1152557166; MAFKJB; 115255716; 98.85; ; ; 20220815; 98.85; ; 0; 0; CHF; 20220421; 100; 20220624; 97.7; 20220308; 20230301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFSJB JB C 06/23; CH1152557216; MAFSJB; 115255721; 93.7; ; ; ; 94.25; ; 0; 0; CHF; ; ; ; ; 20220315; 20230608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFTJB JB C 12/22; CH1152557224; MAFTJB; 115255722; 97.7; ; ; 20220721; 98.15; ; 0; 0; CHF; 20220111; 99.75; 20220613; 93.3; 20211228; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
