ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ROYKJB JB C 12/21; CH0591046443; ROYKJB; 59104644; 0.22; 0.22; 0.22; 20210922; 0.23; 0.22; 25000; 25000; CHF; 20210216; 1.39; 20210506; 0.13; 20210125; 20211217; XQMH; OW; CH; 0; 1; 5500;Warrant
LBNCJB JB C; CH0591046484; LBNCJB; 59104648; 1.27; ; ; 20210723; 1.15; ; 0; 0; CHF; 20210621; 1.26; 20210719; 0.94; 20210125; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
LSGCJB JB C; CH0591046518; LSGCJB; 59104651; 1.11; ; ; 20210208; 1.07; ; 0; 0; CHF; 20210208; 0.84; 20210208; 0.84; 20210125; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LSPCJB JB C; CH0591046534; LSPCJB; 59104653; 9.2; 9.2; 9.2; 20210922; 9.17; 9.2; 3000; 3000; USD; 20210922; 9.2; 20210922; 9.2; 20210125; ; XQMH; OW; US; 0; 1; 27600;Mini-Future
LSXCJB JB C; CH0591046559; LSXCJB; 59104655; 4.64; 4.64; 4.58; 20210922; 4.44; 4.58; 60000; 60000; EUR; 20210816; 5.01; 20210401; 3.68; 20210126; ; XQMH; OW; 01; 0; 7; 276150;Mini-Future
GENLJB JB C 03/22; CH0591046583; GENLJB; 59104658; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210126; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
GENUJB JB C 12/21; CH0591046591; GENUJB; 59104659; 0.012; ; ; ; 0.012; ; 0; 0; CHF; ; ; ; ; 20210126; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
ABNGJB JB C 03/22; CH0591046641; ABNGJB; 59104664; 0.03; ; ; 20210317; 0.03; ; 0; 0; CHF; 20210317; 0.32; 20210317; 0.32; 20210126; 20220318; XQMH; OW; 10; 0; 0; 0;Warrant
ABNHJB JB C 03/22; CH0591046658; ABNHJB; 59104665; 0.07; ; ; 20210819; 0.07; ; 0; 0; CHF; 20210324; 0.3; 20210819; 0.05; 20210126; 20220318; XQMH; OW; 10; 0; 0; 0;Warrant
LDACJB JB C; CH0591046682; LDACJB; 59104668; 5.39; ; ; 20210804; 5.02; ; 0; 0; CHF; 20210622; 5.98; 20210226; 2.41; 20210128; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LDAEJB JB C; CH0591046708; LDAEJB; 59104670; 5.66; 5.66; 5.66; 20210922; 5.47; 5.66; 18348; 36696; EUR; 20210408; 5.67; 20210317; 4.42; 20210128; ; XQMH; OW; DE; 0; 2; 207882.84;Mini-Future
TSYGJB JB C 03/22; CH0591046765; TSYGJB; 59104676; 0.03; ; ; 20210818; 0.03; ; 0; 0; CHF; 20210129; 0.44; 20210818; 0.05; 20210128; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
TSYHJB JB C 12/21; CH0591046773; TSYHJB; 59104677; 0.011; ; ; 20210624; 0.012; ; 0; 0; CHF; 20210225; 0.18; 20210624; 0.04; 20210128; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
JNJAJB JB C 03/22; CH0591046807; JNJAJB; 59104680; 0.011; ; ; 20210913; 0.011; ; 0; 0; CHF; 20210302; 0.08; 20210913; 0.013; 20210128; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
JNJBJB JB C 12/21; CH0591046815; JNJBJB; 59104681; 0.02; ; ; 20210308; 0.02; ; 0; 0; CHF; 20210129; 0.18; 20210308; 0.09; 20210128; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
LSCCJB JB C; CH0591046955; LSCCJB; 59104695; 1.41; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20210129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LVIAJB JB P; CH0591046963; LVIAJB; 59104696; 0.63; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20210129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LVIBJB JB C; CH0591046971; LVIBJB; 59104697; 0.52; ; ; 20210812; 0.53; ; 0; 0; CHF; 20210618; 1.04; 20210630; 0.49; 20210129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LCMPJB JB P; CH0591047003; LCMPJB; 59104700; 1.34; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20210129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LBIAJB JB C; CH0591047011; LBIAJB; 59104701; 1; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20210129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LHEAJB JB C; CH0591047037; LHEAJB; 59104703; 1.13; ; ; 20210701; 1.06; ; 0; 0; CHF; 20210701; 1.12; 20210701; 1.12; 20210129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LHEPJB JB P; CH0591047045; LHEPJB; 59104704; 0.42; ; ; 20210325; 0.49; ; 0; 0; CHF; 20210325; 0.4; 20210325; 0.39; 20210129; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LDUAJB JB C; CH0591047052; LDUAJB; 59104705; 0.43; ; ; 20210921; 0.38; ; 0; 0; CHF; 20210709; 0.64; 20210915; 0.32; 20210201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LTEMJB JB C; CH0591047078; LTEMJB; 59104707; 1.21; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20210201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LVAAJB JB C; CH0591047094; LVAAJB; 59104709; 2.38; ; ; 20210722; 2.39; ; 0; 0; CHF; 20210722; 1.6; 20210308; 0.58; 20210201; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LAMPJB JB P; CH0591047128; LAMPJB; 59104712; 1; ; ; 20210304; 1.03; ; 0; 0; CHF; 20210304; 0.83; 20210208; 0.33; 20210201; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
ATTCJB JB C 03/22; CH0591047136; ATTCJB; 59104713; 0.13; ; ; 20210901; 0.13; ; 0; 0; CHF; 20210603; 0.32; 20210901; 0.13; 20210201; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
PFEIJB JB C 12/21; CH0591047144; PFEIJB; 59104714; 0.88; ; ; 20210805; 0.88; ; 0; 0; CHF; 20210805; 0.99; 20210302; 0.24; 20210201; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
KOJJJB JB C 03/22; CH0591047177; KOJJJB; 59104717; 0.37; ; ; 20210519; 0.37; ; 0; 0; CHF; 20210519; 0.38; 20210209; 0.3; 20210201; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
LSTAJB JB C; CH0591047334; LSTAJB; 59104733; 2.86; ; ; 20210331; 2.82; ; 0; 0; CHF; 20210331; 1.11; 20210326; 1.02; 20210202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LFHAJB JB C; CH0591047359; LFHAJB; 59104735; 0.72; ; ; 20210826; 0.71; ; 0; 0; CHF; 20210603; 0.67; 20210826; 0.59; 20210202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LFHPJB JB P; CH0591047367; LFHPJB; 59104736; 0.29; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LEMAJB JB C; CH0591047375; LEMAJB; 59104737; 0.77; ; ; 20210531; 0.76; ; 0; 0; CHF; 20210531; 0.54; 20210512; 0.48; 20210202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SPMIAU UBS C 12/21; CH0591500571; SPMIAU; 59150057; 3.41; ; ; ; 3.32; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIDU UBS C 12/21; CH0591500589; SPMIDU; 59150058; 3.04; ; ; ; 2.95; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIEU UBS C 12/21; CH0591500597; SPMIEU; 59150059; 2.67; ; ; 20210608; 2.59; ; 0; 0; CHF; 20210608; 2.49; 20210408; 1.55; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIFU UBS C 12/21; CH0591500605; SPMIFU; 59150060; 2.31; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIGU UBS C 12/21; CH0591500613; SPMIGU; 59150061; 1.63; ; ; 20210624; 1.57; ; 0; 0; CHF; 20210624; 1.99; 20210408; 0.81; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIHU UBS C 12/21; CH0591500621; SPMIHU; 59150062; 1.31; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIIU UBS C 12/21; CH0591500639; SPMIIU; 59150063; 0.97; 0.97; 0.97; 20210922; 0.98; 0.97; 4000; 4000; CHF; 20210922; 0.97; 20210607; 0.86; 20210305; 20211216; XQMH; OW; CH; 0; 1; 3880;Warrant
SPMIJU UBS C 12/21; CH0591500647; SPMIJU; 59150064; 0.75; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI6U UBS C 03/22; CH0591500654; SPMI6U; 59150065; 2.87; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI7U UBS C 03/22; CH0591500662; SPMI7U; 59150066; 2.05; ; ; ; 1.99; ; 0; 0; CHF; ; ; ; ; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI8U UBS C 03/22; CH0591500670; SPMI8U; 59150067; 1.32; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI9U UBS C 03/22; CH0591500688; SPMI9U; 59150068; 0.73; ; ; 20210920; 0.7; ; 0; 0; CHF; 20210917; 0.94; 20210920; 0.64; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SQMIAU UBS C 03/22; CH0591500696; SQMIAU; 59150069; 0.34; ; ; 20210921; 0.34; ; 0; 0; CHF; 20210824; 0.82; 20210920; 0.3; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SQMIDU UBS C 03/22; CH0591500704; SQMIDU; 59150070; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIKU UBS P 12/21; CH0591500712; SPMIKU; 59150071; 0.06; ; ; 20210920; 0.07; ; 0; 0; CHF; 20210609; 0.1; 20210901; 0.04; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMILU UBS P 12/21; CH0591500720; SPMILU; 59150072; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIMU UBS P 12/21; CH0591500738; SPMIMU; 59150073; 0.09; ; ; 20210709; 0.09; ; 0; 0; CHF; 20210709; 0.11; 20210709; 0.11; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMINU UBS P 12/21; CH0591500746; SPMINU; 59150074; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMIOU UBS P 12/21; CH0591500753; SPMIOU; 59150075; 0.11; ; ; 20210720; 0.13; ; 0; 0; CHF; 20210406; 0.43; 20210720; 0.16; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI1U UBS P 12/21; CH0591500761; SPMI1U; 59150076; 0.12; ; ; 20210920; 0.15; ; 0; 0; CHF; 20210920; 0.17; 20210920; 0.17; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI2U UBS P 12/21; CH0591500779; SPMI2U; 59150077; 0.16; ; ; 20210921; 0.19; ; 0; 0; CHF; 20210920; 0.22; 20210913; 0.12; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI3U UBS P 12/21; CH0591500787; SPMI3U; 59150078; 0.19; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI4U UBS P 12/21; CH0591500795; SPMI4U; 59150079; 0.22; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20210305; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
SPMI5U UBS P 12/21; CH0591500803; SPMI5U; 59150080; 0.26; 0.26; 0.26; 20210922; 0.31; 0.26; 3000; 3000; CHF; 20210607; 0.55; 20210818; 0.16; 20210305; 20211216; XQMH; OW; CH; 0; 1; 780;Warrant
SQMIEU UBS P 03/22; CH0591500811; SQMIEU; 59150081; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SQMIFU UBS P 03/22; CH0591500829; SQMIFU; 59150082; 0.18; ; ; 20210908; 0.2; ; 0; 0; CHF; 20210527; 0.3; 20210908; 0.15; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SQMIGU UBS P 03/22; CH0591500837; SQMIGU; 59150083; 0.24; ; ; 20210608; 0.27; ; 0; 0; CHF; 20210608; 0.32; 20210608; 0.32; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SQMIHU UBS P 03/22; CH0591500845; SQMIHU; 59150084; 0.33; ; ; 20210608; 0.37; ; 0; 0; CHF; 20210608; 0.43; 20210608; 0.43; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
SQMIIU UBS P 03/22; CH0591500852; SQMIIU; 59150085; 0.46; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20210305; 20220317; XQMH; OW; CH; 0; 0; 0;Warrant
APBBBU UBS C 12/21; CH0591500860; APBBBU; 59150086; 1.147; ; ; 20210819; 1.124; ; 0; 0; CHF; 20210819; 1.44; 20210819; 1.44; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
APBBCU UBS C 12/21; CH0591500878; APBBCU; 59150087; 0.788; ; ; 20210614; 0.764; ; 0; 0; CHF; 20210601; 0.64; 20210325; 0.398; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
APBBDU UBS C 12/21; CH0591500886; APBBDU; 59150088; 0.473; ; ; ; 0.464; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
APBBEU UBS C 03/22; CH0591500894; APBBEU; 59150089; 1.376; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
APBBFU UBS C 03/22; CH0591500902; APBBFU; 59150090; 1.03; ; ; 20210621; 1.002; ; 0; 0; CHF; 20210621; 0.674; 20210422; 0.66; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
APBBGU UBS C 03/22; CH0591500910; APBBGU; 59150091; 0.719; ; ; 20210709; 0.703; ; 0; 0; CHF; 20210709; 0.778; 20210331; 0.398; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
APBBHU UBS C 03/22; CH0591500928; APBBHU; 59150092; 0.46; ; ; ; 0.457; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
APBBIU UBS C 03/22; CH0591500936; APBBIU; 59150093; 0.272; ; ; ; 0.272; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
APDE1U UBS C 12/21; CH0591501009; APDE1U; 59150100; 0.01; ; ; 20210914; 0.01; ; 0; 0; CHF; 20210729; 0.13; 20210914; 0.01; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
APDE2U UBS C 12/21; CH0591501017; APDE2U; 59150101; 0.01; ; ; 20210830; 0.01; ; 0; 0; CHF; 20210830; 0.01; 20210830; 0.01; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
APDE3U UBS C 12/21; CH0591501025; APDE3U; 59150102; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
APDE4U UBS C 03/22; CH0591501033; APDE4U; 59150103; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
APDE5U UBS C 03/22; CH0591501041; APDE5U; 59150104; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
APDE6U UBS C 03/22; CH0591501058; APDE6U; 59150105; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
APDE7U UBS C 06/22; CH0591501066; APDE7U; 59150106; 0.06; ; ; 20210916; 0.06; ; 0; 0; CHF; 20210729; 0.26; 20210916; 0.06; 20210305; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
APDE8U UBS C 06/22; CH0591501074; APDE8U; 59150107; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210305; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
APDE9U UBS C 06/22; CH0591501082; APDE9U; 59150108; 0.01; ; ; 20210916; 0.01; ; 0; 0; CHF; 20210414; 0.11; 20210916; 0.01; 20210305; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
AQLCAU UBS C 12/21; CH0591501090; AQLCAU; 59150109; 1.41; ; ; 20210504; 1.42; ; 0; 0; CHF; 20210504; 0.73; 20210430; 0.7; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
AQLCBU UBS C 12/21; CH0591501108; AQLCBU; 59150110; 0.56; ; ; 20210528; 0.58; ; 0; 0; CHF; 20210517; 0.1; 20210528; 0.09; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
AQLCCU UBS C 03/22; CH0591501116; AQLCCU; 59150111; 1.05; ; ; 20210525; 1.07; ; 0; 0; CHF; 20210505; 0.34; 20210525; 0.23; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
AQLCDU UBS C 03/22; CH0591501124; AQLCDU; 59150112; 0.43; ; ; 20210830; 0.44; ; 0; 0; CHF; 20210830; 0.29; 20210818; 0.18; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
AQLCEU UBS C 03/22; CH0591501132; AQLCEU; 59150113; 0.04; ; ; 20210823; 0.04; ; 0; 0; CHF; 20210823; 0.02; 20210519; 0.01; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
AQMSFU UBS C 12/21; CH0591501140; AQMSFU; 59150114; 0.08; ; ; 20210823; 0.08; ; 0; 0; CHF; 20210311; 0.67; 20210813; 0.16; 20210305; 20211217; XQMH; OW; AT; 0; 0; 0;Warrant
AQMSGU UBS C 12/21; CH0591501157; AQMSGU; 59150115; 0.04; ; ; 20210505; 0.04; ; 0; 0; CHF; 20210505; 0.22; 20210505; 0.22; 20210305; 20211217; XQMH; OW; AT; 0; 0; 0;Warrant
CUSG7U UBS C 03/22; CH0591501165; CUSG7U; 59150116; 0.01; ; ; 20210913; 0.01; ; 0; 0; CHF; 20210312; 0.17; 20210913; 0.01; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
CUSG8U UBS C 03/22; CH0591501173; CUSG8U; 59150117; 0.01; ; ; 20210820; 0.01; ; 0; 0; CHF; 20210312; 0.12; 20210820; 0.01; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
CUSG9U UBS C 03/22; CH0591501181; CUSG9U; 59150118; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
CVSGAU UBS C 12/23; CH0591501199; CVSGAU; 59150119; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20210305; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
DVKSBU UBS C 12/21; CH0591501207; DVKSBU; 59150120; 0.19; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DVKSCU UBS C 03/22; CH0591501215; DVKSCU; 59150121; 0.44; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DVKSDU UBS C 03/22; CH0591501223; DVKSDU; 59150122; 0.16; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DVKSEU UBS C 03/22; CH0591501231; DVKSEU; 59150123; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DVUF6U UBS C 12/21; CH0591501397; DVUF6U; 59150139; 0.02; ; ; 20210804; 0.02; ; 0; 0; CHF; 20210406; 0.5; 20210804; 0.05; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DVUF7U UBS C 12/21; CH0591501405; DVUF7U; 59150140; 0.02; ; ; 20210617; 0.02; ; 0; 0; CHF; 20210311; 0.45; 20210511; 0.23; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DVUF8U UBS C 12/21; CH0591501413; DVUF8U; 59150141; 0.01; ; ; 20210915; 0.01; ; 0; 0; CHF; 20210423; 0.2; 20210915; 0.01; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DVUF9U UBS C 12/21; CH0591501421; DVUF9U; 59150142; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
EXMS5U UBS C 12/21; CH0591501439; EXMS5U; 59150143; 0.46; ; ; 20210719; 0.46; ; 0; 0; CHF; 20210716; 0.55; 20210514; 0.19; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
EXMS6U UBS C 12/21; CH0591501447; EXMS6U; 59150144; 0.19; ; ; 20210805; 0.19; ; 0; 0; CHF; 20210805; 0.44; 20210615; 0.13; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
EXMS7U UBS C 12/21; CH0591501454; EXMS7U; 59150145; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
EXMS8U UBS C 03/22; CH0591501462; EXMS8U; 59150146; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
EXMS9U UBS C 03/22; CH0591501470; EXMS9U; 59150147; 0.1; 0.1; 0.1; 20210922; 0.1; 0.1; 10000; 10000; CHF; 20210816; 0.25; 20210614; 0.06; 20210305; 20220318; XQMH; OW; CH; 0; 1; 1000;Warrant
EYMSAU UBS C 06/22; CH0591501488; EYMSAU; 59150148; 0.52; ; ; 20210730; 0.52; ; 0; 0; CHF; 20210730; 0.73; 20210512; 0.26; 20210305; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
EYMSBU UBS C 06/22; CH0591501496; EYMSBU; 59150149; 0.14; ; ; 20210810; 0.14; ; 0; 0; CHF; 20210810; 0.33; 20210629; 0.12; 20210305; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
FYINEU UBS C 12/21; CH0591501520; FYINEU; 59150152; 0.5; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
FYINFU UBS C 12/21; CH0591501538; FYINFU; 59150153; 0.16; ; ; 20210819; 0.14; ; 0; 0; CHF; 20210812; 0.23; 20210719; 0.11; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
FYINGU UBS C 03/22; CH0591501546; FYINGU; 59150154; 0.4; ; ; 20210901; 0.35; ; 0; 0; CHF; 20210812; 0.47; 20210628; 0.22; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
FYINHU UBS C 03/22; CH0591501553; FYINHU; 59150155; 0.16; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
FYINIU UBS C 03/22; CH0591501561; FYINIU; 59150156; 0.06; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
FYINJU UBS C 06/22; CH0591501579; FYINJU; 59150157; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20210305; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
FYORKU UBS C 12/21; CH0591501587; FYORKU; 59150158; 0.47; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
FYORLU UBS C 12/21; CH0591501595; FYORLU; 59150159; 0.21; ; ; 20210728; 0.21; ; 0; 0; CHF; 20210728; 0.28; 20210726; 0.22; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
FYORMU UBS C 03/22; CH0591501603; FYORMU; 59150160; 0.69; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
FYORNU UBS C 03/22; CH0591501611; FYORNU; 59150161; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
FYOROU UBS C 03/22; CH0591501629; FYOROU; 59150162; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
GYAL1U UBS C 12/21; CH0591501637; GYAL1U; 59150163; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
GYAL2U UBS C 03/22; CH0591501645; GYAL2U; 59150164; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
GYAL3U UBS C 03/22; CH0591501652; GYAL3U; 59150165; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
GYAL4U UBS C 03/22; CH0591501660; GYAL4U; 59150166; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210305; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
VYIF7U UBS C 12/21; CH0591501694; VYIF7U; 59150169; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
VYIF8U UBS C 12/21; CH0591501702; VYIF8U; 59150170; 0.1; ; ; 20210910; 0.1; ; 0; 0; CHF; 20210415; 0.45; 20210628; 0.19; 20210305; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
