ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KKHSDU UBS C 08/23; CH1162481928; KKHSDU; 116248192; 90.9; ; ; 20220609; 91; ; 0; 0; CHF; 20220609; 96.4; 20220509; 94.25; 20220223; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHTDU UBS C 08/23; CH1162481936; KKHTDU; 116248193; 90.4; ; ; 20220922; 90.4; ; 0; 0; EUR; 20220505; 97.1; 20220922; 91.9; 20220223; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHUDU UBS C 08/23; CH1162481944; KKHUDU; 116248194; 89.4; ; ; 20220815; 89.45; ; 0; 0; USD; 20220815; 95.25; 20220815; 95.25; 20220224; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHWDU UBS C 02/23; CH1162481969; KKHWDU; 116248196; 58.65; ; ; 20220822; 58.65; ; 0; 0; USD; 20220317; 99; 20220804; 62.55; 20220224; 20230216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHXDU UBS C 02/24; CH1162481977; KKHXDU; 116248197; 64.6; ; ; 20220502; 64.6; ; 0; 0; CHF; 20220401; 95; 20220502; 90.2; 20220223; 20240216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHYDU UBS C 02/23; CH1162481985; KKHYDU; 116248198; 50.55; ; ; 20220615; 50.8; ; 0; 0; CHF; 20220615; 70.25; 20220615; 70.25; 20220223; 20230216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHZDU UBS C 02/23; CH1162481993; KKHZDU; 116248199; 61; ; ; ; 61.7; ; 0; 0; USD; ; ; ; ; 20220224; 20230216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKIADU UBS C 08/23; CH1162482017; KKIADU; 116248201; 71.85; ; ; ; 72.2; ; 0; 0; CHF; ; ; ; ; 20220223; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKICDU UBS C 08/23; CH1162482025; KKICDU; 116248202; 86.1; ; ; ; 87.5; ; 0; 0; CHF; ; ; ; ; 20220223; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKIDDU UBS C 08/23; CH1162482033; KKIDDU; 116248203; 55.3; ; ; ; 55.85; ; 0; 0; CHF; ; ; ; ; 20220223; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKIEDU UBS C 08/23; CH1162482041; KKIEDU; 116248204; 39.9; ; ; ; 39.9; ; 0; 0; CHF; ; ; ; ; 20220223; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OKEFHU UBS C 02/23; CH1162482850; OKEFHU; 116248285; 27.52; ; ; 20220505; 27.52; ; 0; 0; CHF; 20220221; 39.7; 20220308; 34.7; 20220209; 20230201; XQMH; SP; CH; 0; 0; 0;Discount Certificate
KKHNDU UBS C 02/23; CH1162487453; KKHNDU; 116248745; 62.65; ; ; 20220225; 62.85; ; 0; 0; CHF; 20220225; 96.9; 20220225; 96.9; 20220223; 20230216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHPDU UBS C 02/24; CH1162487461; KKHPDU; 116248746; 83.45; ; ; 20220816; 84.8; ; 0; 0; EUR; 20220504; 97.75; 20220816; 92.3; 20220223; 20240216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHRDU UBS C 02/24; CH1162487479; KKHRDU; 116248747; 66.75; ; ; 20220915; 66.75; ; 0; 0; CHF; 20220817; 86.5; 20220915; 75; 20220223; 20240216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KKHVDU UBS C 08/23; CH1162487487; KKHVDU; 116248748; 78.5; ; ; 20220803; 79.25; ; 0; 0; CHF; 20220502; 97.95; 20220727; 85.9; 20220223; 20230816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.35 BCV/0754BC 23; CH1162759513; 0754BC; 116275951; 98.77; ; ; 20220811; 98.78; ; 0; 0; CHF; 20220811; 100.89; 20220310; 95.58; 20220203; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMBTXU UBS C; CH1162785252; FMBTXU; 116278525; 0.169; ; ; 20220913; 0.173; ; 0; 0; CHF; 20220826; 0.4; 20220328; 0.176; 20220302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTYU UBS C; CH1162785260; FMBTYU; 116278526; 0.202; ; ; 20220916; 0.205; ; 0; 0; CHF; 20220812; 0.563; 20220324; 0.197; 20220302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTZU UBS C; CH1162785278; FMBTZU; 116278527; 0.237; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20220302; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DSIKQU UBS P; CH1162786631; DSIKQU; 116278663; 2.6; ; ; 20220224; 2.59; ; 0; 0; CHF; 20220221; 0.98; 20220224; 0.91; 20220202; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DSIKRU UBS P; CH1162786649; DSIKRU; 116278664; 3.56; ; ; ; 3.54; ; 0; 0; CHF; ; ; ; ; 20220202; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DUBSOU UBS P; CH1162786656; DUBSOU; 116278665; 1.54; ; ; 20220224; 1.55; ; 0; 0; CHF; 20220224; 1.03; 20220209; 0.15; 20220202; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DUBSPU UBS P; CH1162786664; DUBSPU; 116278666; 2.04; 2.04; 2.04; 20220926; 2.01; 2.04; 1500; 1500; CHF; 20220304; 2.08; 20220210; 0.57; 20220202; ; XQMH; KO; CH; 0; 1; 3060;Warrant with Knock-Out
DSREOU UBS P; CH1162789213; DSREOU; 116278921; 3.6; ; ; ; 3.44; ; 0; 0; CHF; ; ; ; ; 20220131; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ABUC8U UBS P; CH1162789262; ABUC8U; 116278926; 1.32; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20220131; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DSREMU UBS P; CH1162789411; DSREMU; 116278941; 3.88; ; ; ; 3.73; ; 0; 0; CHF; ; ; ; ; 20220131; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DUBSEU UBS C 12/22; CH1162792068; DUBSEU; 116279206; 0.015; ; ; 20220224; 0.015; ; 0; 0; CHF; 20220209; 0.15; 20220224; 0.05; 20220202; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
DUBSGU UBS C 12/23; CH1162792084; DUBSGU; 116279208; 0.06; ; ; 20220406; 0.06; ; 0; 0; CHF; 20220208; 0.31; 20220406; 0.19; 20220202; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
DUBSHU UBS C 06/24; CH1162792092; DUBSHU; 116279209; 0.1; ; ; 20220425; 0.1; ; 0; 0; CHF; 20220202; 0.31; 20220425; 0.2; 20220202; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
DSIKNU UBS P; CH1162792225; DSIKNU; 116279222; 2.78; ; ; ; 2.77; ; 0; 0; CHF; ; ; ; ; 20220202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DSIKOU UBS P; CH1162792233; DSIKOU; 116279223; 3.77; ; ; ; 3.75; ; 0; 0; CHF; ; ; ; ; 20220202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CSTMSU UBS P; CH1162792241; CSTMSU; 116279224; 3.58; ; ; ; 3.61; ; 0; 0; CHF; ; ; ; ; 20220202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DUBSKU UBS P; CH1162792258; DUBSKU; 116279225; 1.66; ; ; 20220204; 1.68; ; 0; 0; CHF; 20220204; 0.7; 20220203; 0.57; 20220202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DUBSLU UBS P; CH1162792266; DUBSLU; 116279226; 2.13; ; ; 20220204; 2.15; ; 0; 0; CHF; 20220204; 1.12; 20220203; 1.05; 20220202; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
L6UBSU UBS C; CH1162792480; L6UBSU; 116279248; 0.29; ; ; 20220817; 0.29; ; 0; 0; CHF; 20220817; 0.57; 20220817; 0.57; 20220202; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
BSRARU UBS P; CH1162792852; BSRARU; 116279285; 0.9; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20220209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
DGIVJU UBS C 12/23; CH1162793272; DGIVJU; 116279327; 0.33; ; ; 20220721; 0.33; ; 0; 0; CHF; 20220228; 1.17; 20220721; 0.67; 20220211; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSTMVU UBS C 12/23; CH1162793355; CSTMVU; 116279335; 0.15; ; ; 20220916; 0.15; ; 0; 0; CHF; 20220329; 1.56; 20220916; 0.19; 20220211; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CRDSHU UBS C; CH1162823210; CRDSHU; 116282321; 0.674; ; ; ; 0.697; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
CRDSIU UBS C; CH1162823228; CRDSIU; 116282322; 0.807; ; ; ; 0.829; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
BDAISU UBS P; CH1162823335; BDAISU; 116282333; 2.273; ; ; ; 2.379; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
CSAPRU UBS P; CH1162823376; CSAPRU; 116282337; 0.656; ; ; ; 0.656; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
CSAPSU UBS P; CH1162823384; CSAPSU; 116282338; 0.826; ; ; ; 0.826; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
CSAPTU UBS P; CH1162823392; CSAPTU; 116282339; 1.018; ; ; ; 1.018; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
BVOW3U UBS P; CH1162823418; BVOW3U; 116282341; 1.089; ; ; ; 1.051; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
BVOW4U UBS P; CH1162823426; BVOW4U; 116282342; 1.377; ; ; ; 1.338; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAAPLU UBS P; CH1162824739; DAAPLU; 116282473; 0.74; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EBANRU UBS P; CH1162824812; EBANRU; 116282481; 1.97; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EBANSU UBS P; CH1162824820; EBANSU; 116282482; 2.29; ; ; ; 2.21; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EFBODU UBS P; CH1162824846; EFBODU; 116282484; 3.81; ; ; ; 3.76; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; US; 0; 0; 0;Mini-Future
EFBOEU UBS P; CH1162824853; EFBOEU; 116282485; 4.29; ; ; ; 4.23; ; 0; 0; CHF; ; ; ; ; 20220127; ; XQMH; OW; US; 0; 0; 0;Mini-Future
LNDX8U UBS C 12/22; CH1162835545; LNDX8U; 116283554; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20220222; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
FGOLMU UBS P; CH1162836162; FGOLMU; 116283616; 2.46; ; ; 20220425; 2.46; ; 0; 0; CHF; 20220425; 0.84; 20220413; 0.32; 20220222; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
FGOLIU UBS P; CH1162836329; FGOLIU; 116283632; 2.56; ; ; 20220422; 2.56; ; 0; 0; CHF; 20220422; 0.8; 20220419; 0.51; 20220222; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
CBYNDU UBS C 12/22; CH1162838887; CBYNDU; 116283888; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20220222; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
HXPTRU UBS P; CH1162839414; HXPTRU; 116283941; 0.86; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20220222; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
HXPTTU UBS P; CH1162839422; HXPTTU; 116283942; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20220222; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
RGDA6U UBS P; CH1162840529; RGDA6U; 116284052; 5.69; ; ; 20220623; 5.67; ; 0; 0; CHF; 20220623; 4.97; 20220221; 1.1; 20220221; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
RGDA5U UBS P; CH1162840537; RGDA5U; 116284053; 5.98; ; ; 20220715; 5.95; ; 0; 0; CHF; 20220705; 5.81; 20220221; 1.98; 20220221; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBGACU UBS P; CH1162840578; MBGACU; 116284057; 3.044; ; ; ; 3.149; ; 0; 0; CHF; ; ; ; ; 20220221; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
LNDX9U UBS P 12/22; CH1162842087; LNDX9U; 116284208; 1.5; ; ; 20220613; 1.53; ; 0; 0; CHF; 20220613; 2.15; 20220429; 1.22; 20220222; 20221215; XQMH; OW; US; 0; 0; 0;Warrant
HXPTLU UBS P; CH1162843580; HXPTLU; 116284358; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20220221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
HXPTMU UBS P; CH1162843598; HXPTMU; 116284359; 0.89; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20220221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
HXPTPU UBS P; CH1162843614; HXPTPU; 116284361; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20220221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
CXAU5U UBS P; CH1162843622; CXAU5U; 116284362; 5.45; ; ; ; 5.42; ; 0; 0; CHF; ; ; ; ; 20220221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
CXAU7U UBS P; CH1162843630; CXAU7U; 116284363; 5.01; ; ; ; 4.98; ; 0; 0; CHF; ; ; ; ; 20220221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
SGDARU UBS P; CH1162852300; SGDARU; 116285230; 5.26; ; ; 20220804; 5.23; ; 0; 0; CHF; 20220308; 4.76; 20220223; 1.27; 20220222; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SGDAPU UBS P; CH1162852326; SGDAPU; 116285232; 5.54; ; ; 20220919; 5.51; ; 0; 0; CHF; 20220919; 4.88; 20220329; 1.32; 20220222; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MABAJB JB C 03/23; CH1163084812; MABAJB; 116308481; 97.55; 97.55; 97.55; 20220926; 98; 97.55; 150000; 150000; USD; 20220324; 100.2; 20220616; 96; 20220317; 20230310; XQMH; SB; 10; 0; 1; 146325;Barrier Reverse Convertible
MAGTJB JB C 03/23; CH1163084820; MAGTJB; 116308482; 97.1; ; ; 20220908; 97.25; ; 0; 0; CHF; 20220908; 98.3; 20220622; 95.95; 20220325; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHBJB JB C 02/23; CH1163084838; MAHBJB; 116308483; 91.5; ; ; 20220502; 91.8; ; 0; 0; USD; 20220502; 87.55; 20220502; 87.55; 20220216; 20230209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHFJB JB C 02/23; CH1163084846; MAHFJB; 116308484; 89.1; ; ; ; 89.1; ; 0; 0; CHF; ; ; ; ; 20220223; 20230216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHHJB JB C 03/23; CH1163084853; MAHHJB; 116308485; 96.45; ; ; ; 96.6; ; 0; 0; EUR; ; ; ; ; 20220325; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJWJB JB C 02/23; CH1163084879; MAJWJB; 116308487; 83.45; ; ; 20220309; 83.45; ; 0; 0; USD; 20220302; 82.8; 20220309; 81.35; 20220222; 20230215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKYJB JB C 03/23; CH1163084887; MAKYJB; 116308488; 95.95; ; ; ; 96.1; ; 0; 0; USD; ; ; ; ; 20220325; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MALMJB JB C 02/23; CH1163084895; MALMJB; 116308489; 66.5; ; ; ; 66.3; ; 0; 0; CHF; ; ; ; ; 20220215; 20230208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAROJB JB C 03/23; CH1163084911; MAROJB; 116308491; 56.2; ; ; 20220421; 57.15; ; 0; 0; CHF; 20220421; 97.25; 20220413; 95.1; 20220321; 20230314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARWJB JB C 05/23; CH1163084945; MARWJB; 116308494; 81.45; ; ; ; 81.45; ; 0; 0; CHF; ; ; ; ; 20220524; 20230516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARXJB JB C 05/23; CH1163084952; MARXJB; 116308495; 81.35; ; ; ; 81.35; ; 0; 0; USD; ; ; ; ; 20220524; 20230516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARZJB JB C 08/23; CH1163084960; MARZJB; 116308496; 81.3; ; ; ; 81.3; ; 0; 0; CHF; ; ; ; ; 20220826; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASAJB JB C 08/23; CH1163084978; MASAJB; 116308497; 80.2; ; ; ; 80.25; ; 0; 0; USD; ; ; ; ; 20220811; 20230804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASBJB JB C 02/23; CH1163084986; MASBJB; 116308498; 96.9; ; ; 20220909; 97.05; ; 0; 0; CHF; 20220909; 98.7; 20220425; 98.2; 20220221; 20230214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASGJB JB C 06/23; CH1163084994; MASGJB; 116308499; 93.4; ; ; 20220711; 93.55; ; 0; 0; CHF; 20220711; 99; 20220706; 97.85; 20220706; 20230629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASLJB JB C 02/23; CH1163085009; MASLJB; 116308500; 97.25; ; ; 20220829; 97.45; ; 0; 0; USD; 20220506; 98.65; 20220829; 98.2; 20220304; 20230227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASMJB JB C 02/23; CH1163085017; MASMJB; 116308501; 92.45; ; ; 20220503; 93.25; ; 0; 0; EUR; 20220427; 97.35; 20220308; 92.3; 20220222; 20230215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASNJB JB C 02/23; CH1163085025; MASNJB; 116308502; 97.75; ; ; ; 97.95; ; 0; 0; CHF; ; ; ; ; 20220304; 20230227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASQJB JB C 03/23; CH1163085033; MASQJB; 116308503; 81.7; ; ; ; 82.15; ; 0; 0; CHF; ; ; ; ; 20220329; 20230322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASVJB JB C 11/22; CH1163085041; MASVJB; 116308504; 92.25; 92.25; 92.25; 20220926; 92.05; 92.25; 30000; 30000; CHF; 20220829; 94.5; 20220926; 92.25; 20220221; 20221114; XQMH; SB; 10; 0; 1; 27675;Barrier Reverse Convertible
MATAJB JB C 02/23; CH1163085066; MATAJB; 116308506; 98.75; ; ; 20220324; 98.8; ; 0; 0; USD; 20220324; 99.9; 20220324; 99.9; 20220303; 20230224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATKJB JB C 06/23; CH1163085108; MATKJB; 116308510; 97.25; ; ; 20220914; 97.3; ; 0; 0; CHF; 20220914; 98.4; 20220914; 98.4; 20220706; 20230629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATLJB JB C 03/23; CH1163085116; MATLJB; 116308511; 87.6; ; ; 20220922; 87.6; ; 0; 0; CHF; 20220922; 90.3; 20220916; 88.35; 20220628; 20230321; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATPJB JB C 01/24; CH1163085124; MATPJB; 116308512; 111.9; ; ; 20220907; 112; ; 0; 0; EUR; 20220819; 114.05; 20220907; 112.8; 20220707; 20240103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATVJB JB C 08/23; CH1163085132; MATVJB; 116308513; 83; ; ; 20220829; 83; ; 0; 0; USD; 20220829; 92.6; 20220829; 92.6; 20220826; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATYJB JB C 02/23; CH1163085140; MATYJB; 116308514; 92.2; ; ; 20220506; 92.5; ; 0; 0; EUR; 20220217; 97.95; 20220506; 88.1; 20220216; 20230209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATZJB JB C 08/23; CH1163085157; MATZJB; 116308515; 80.05; ; ; ; 80.05; ; 0; 0; CHF; ; ; ; ; 20220824; 20230817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUAJB JB C 02/23; CH1163085165; MAUAJB; 116308516; 65.4; ; ; ; 65.75; ; 0; 0; CHF; ; ; ; ; 20220216; 20230209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUOJB JB C 08/23; CH1163085207; MAUOJB; 116308520; 93.8; ; ; ; 93.8; ; 0; 0; CHF; ; ; ; ; 20220822; 20230815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUPJB JB C 02/23; CH1163085215; MAUPJB; 116308521; 74.45; 74.45; 74.45; 20220926; 75.05; 74.45; 45000; 45000; CHF; 20220217; 102.6; 20220926; 74.45; 20220214; 20230207; XQMH; SB; 10; 0; 1; 33502.5;Barrier Reverse Convertible
MAUUJB JB C 05/23; CH1163085223; MAUUJB; 116308522; 85.8; ; ; 20220922; 86.2; ; 0; 0; CHF; 20220502; 95.4; 20220701; 86.7; 20220217; 20230510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVJJB JB C 05/23; CH1163085264; MAVJJB; 116308526; 91.3; 91.3; 91.3; 20220926; 92.5; 91.3; 10000; 10000; CHF; 20220729; 96.8; 20220926; 91.3; 20220217; 20230510; XQMH; SB; 10; 0; 1; 9130;Barrier Reverse Convertible
MAWIJB JB C 08/23; CH1163085298; MAWIJB; 116308529; 91.1; ; ; ; 91.45; ; 0; 0; USD; ; ; ; ; 20220816; 20230809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAWJJB JB C 02/23; CH1163085306; MAWJJB; 116308530; 70.4; ; ; 20220505; 70.1; ; 0; 0; CHF; 20220421; 99; 20220505; 95.9; 20220304; 20230227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAWQJB JB C 05/23; CH1163085314; MAWQJB; 116308531; 86.65; ; ; ; 86.8; ; 0; 0; USD; ; ; ; ; 20220215; 20230508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAAVJB JB C 05/23; CH1163090355; FAAVJB; 116309035; 96.1; ; ; 20220405; 96.75; ; 0; 0; EUR; 20220405; 98.4; 20220405; 98.4; 20220217; 20230510; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAEXJB JB C 08/23; CH1163090363; FAEXJB; 116309036; 94.55; ; ; 20220726; 94.55; ; 0; 0; USD; 20220726; 95.45; 20220726; 95.45; 20220223; 20230814; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
FAFQJB JB C 04/23; CH1163090371; FAFQJB; 116309037; 80.15; ; ; 20220916; 80.35; ; 0; 0; EUR; 20220601; 98.25; 20220916; 88.8; 20220425; 20230414; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAKXJB JB C 04/23; CH1163090389; FAKXJB; 116309038; 70.3; ; ; ; 70.4; ; 0; 0; EUR; ; ; ; ; 20220425; 20230414; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FALNJB JB C 02/23; CH1163090397; FALNJB; 116309039; 98.1; ; ; ; 98.3; ; 0; 0; USD; ; ; ; ; 20220224; 20230217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FALZJB JB C 04/23; CH1163090413; FALZJB; 116309041; 95.85; ; ; ; 95.85; ; 0; 0; EUR; ; ; ; ; 20220505; 20230428; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAMDJB JB C 02/23; CH1163090421; FAMDJB; 116309042; 74.15; ; ; ; 74.15; ; 0; 0; EUR; ; ; ; ; 20220224; 20230217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMFJB JB C 04/23; CH1163090439; FAMFJB; 116309043; 91.25; ; ; ; 91.25; ; 0; 0; USD; ; ; ; ; 20220425; 20230414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMIJB JB C 04/23; CH1163090447; FAMIJB; 116309044; 83.95; ; ; ; 83.95; ; 0; 0; EUR; ; ; ; ; 20220505; 20230428; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMTJB JB C 05/23; CH1163090454; FAMTJB; 116309045; 87.85; ; ; ; 87.4; ; 0; 0; EUR; ; ; ; ; 20220224; 20230517; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FANBJB JB C 05/23; CH1163090462; FANBJB; 116309046; 90.85; ; ; ; 90.85; ; 0; 0; USD; ; ; ; ; 20220224; 20230517; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPGJB JB C 04/23; CH1163090470; FAPGJB; 116309047; 93.5; ; ; ; 94.05; ; 0; 0; USD; ; ; ; ; 20220505; 20230428; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPIJB JB C 05/23; CH1163090488; FAPIJB; 116309048; 75.15; ; ; 20220809; 75.15; ; 0; 0; EUR; 20220530; 98.8; 20220809; 83.7; 20220303; 20230524; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPNJB JB C 02/23; CH1163090496; FAPNJB; 116309049; 77.05; ; ; ; 77.7; ; 0; 0; USD; ; ; ; ; 20220303; 20230224; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPPJB JB C 08/23; CH1163090504; FAPPJB; 116309050; 92.85; ; ; ; 92.2; ; 0; 0; EUR; ; ; ; ; 20220527; 20230821; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPRJB JB C 02/23; CH1163090512; FAPRJB; 116309051; 98.15; ; ; ; 98.15; ; 0; 0; USD; ; ; ; ; 20220303; 20230224; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
