#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190910,"UBS",KBBVDU,40050585,CH0400505852,CHF,"KBBVDU UBS C 08/20","UBS AG, London Branch",21.08.2020 17:15:00,1.01,100000,100000,989.55360000,999.55360000,75.38,75.38,0.98950000,0.99950000,100000,100000,1230
20190910,"UBS",KBBWDU,40049636,CH0400496367,CHF,"KBBWDU UBS C 08/20","UBS AG, London Branch",21.08.2020 17:15:00,0.97,100000,100000,1026.13760000,1036.13760000,100.00,100.00,1.02600000,1.03600000,100000,100000,1230
20190910,"UBS",KBBYDU,40049638,CH0400496383,CHF,"KBBYDU UBS C 08/20","UBS AG, London Branch",21.08.2020 17:15:00,1.03,100000,100000,965.79990000,975.79990000,100.00,100.00,0.96850000,0.97850000,100000,100000,1230
20190910,"UBS",KBBZDU,40050582,CH0400505829,CHF,"KBBZDU UBS C 02/20","UBS AG, London Branch",21.02.2020 17:15:00,2.29,100000,100000,431.53930000,441.53930000,100.00,100.00,0.43200000,0.44200000,100000,100000,1230
20190910,"UBS",KBCADU,40050579,CH0400505795,CHF,"KBCADU UBS C 02/20","UBS AG, London Branch",21.02.2020 17:15:00,0.99,100000,100000,1001.09800000,1011.10610000,100.00,100.00,1.00100000,1.01100000,100000,100000,1230
20190910,"UBS",KBCBDU,40050578,CH0400505787,CHF,"KBCBDU UBS C 02/20","UBS AG, London Branch",21.02.2020 17:15:00,1.16,100000,100000,859.56600000,869.56600000,100.00,100.00,0.85150000,0.86150000,100000,100000,1230
20190910,"UBS",KBCCDU,40050576,CH0400505761,EUR,"KBCCDU UBS C 02/20","UBS AG, London Branch",21.02.2020 17:15:00,1.92,100000,100000,514.61450000,524.61450000,100.00,100.00,0.52100000,0.53100000,100000,100000,1230
20190910,"UBS",KBCDDU,40050573,CH0400505738,EUR,"KBCDDU UBS C 08/20","UBS AG, London Branch",21.08.2020 17:15:00,0.99,100000,100000,1009.28070000,1019.28070000,100.00,100.00,1.01000000,1.02000000,100000,100000,1230
20190910,"UBS",KBCEDU,40050570,CH0400505704,EUR,"KBCEDU UBS C 02/20","UBS AG, London Branch",21.02.2020 17:15:00,1.69,100000,100000,586.21150000,596.21150000,100.00,100.00,0.58950000,0.59950000,100000,100000,1230
20190910,"UBS",KBCFDU,40050568,CH0400505688,EUR,"KBCFDU UBS C 02/20","UBS AG, London Branch",21.02.2020 17:15:00,1.43,100000,100000,695.28800000,705.28800000,100.00,100.00,0.70200000,0.71200000,100000,100000,1230
20190910,"UBS",KBCMDU,40184109,CH0401841090,CHF,"KBCMDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,1.62,100000,100000,613.42170000,623.42170000,100.00,100.00,0.60950000,0.61950000,100000,100000,1230
20190910,"UBS",KBCNDU,40184110,CH0401841108,CHF,"KBCNDU UBS C 08/20","UBS AG, London Branch",31.08.2020 17:15:00,0.98,100000,100000,1014.87630000,1024.87630000,100.00,100.00,1.01500000,1.02500000,100000,100000,1230
20190910,"UBS",KBCODU,40184111,CH0401841116,CHF,"KBCODU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,0.98,100000,100000,1014.94820000,1024.94820000,100.00,100.00,1.01500000,1.02500000,100000,100000,1230
20190910,"UBS",KBCPDU,40184112,CH0401841124,CHF,"KBCPDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,1.02,100000,100000,979.98300000,989.98300000,100.00,100.00,0.98100000,0.99100000,100000,100000,1230
20190910,"UBS",KBCQDU,40184113,CH0401841132,CHF,"KBCQDU UBS C 08/20","UBS AG, London Branch",31.08.2020 17:15:00,1.01,100000,100000,986.30180000,996.29760000,100.00,100.00,0.99400000,1.00400000,100000,100000,1230
20190910,"UBS",KBCRDU,40184114,CH0401841140,CHF,"KBCRDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,1.68,100000,100000,589.70290000,599.70290000,100.00,100.00,0.59800000,0.60800000,100000,100000,1230
20190910,"UBS",KBCSDU,40184115,CH0401841157,CHF,"KBCSDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,2.25,100000,100000,439.49350000,449.49350000,100.00,100.00,0.44000000,0.45000000,100000,100000,1230
20190910,"UBS",KBCUDU,40184117,CH0401841173,EUR,"KBCUDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,1.08,100000,100000,920.04280000,930.04280000,100.00,100.00,0.92750000,0.93750000,100000,100000,1230
20190910,"UBS",KBCVDU,40184118,CH0401841181,EUR,"KBCVDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,1.69,100000,100000,586.06180000,596.06180000,100.00,100.00,0.58800000,0.59800000,100000,100000,1230
20190910,"UBS",KBCWDU,40184119,CH0401841199,EUR,"KBCWDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,1.74,100000,100000,570.36610000,580.36610000,100.00,100.00,0.57400000,0.58400000,100000,100000,1230
20190910,"UBS",KBCXDU,40184120,CH0401841207,USD,"KBCXDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,1.01,50000,50000,493.89240000,498.88790000,100.00,100.00,0.98800000,0.99800000,50000,50000,1230
20190910,"UBS",KBCYDU,40184121,CH0401841215,USD,"KBCYDU UBS C 03/20","UBS AG, London Branch",02.03.2020 17:15:00,2.16,50000,50000,228.88210000,233.88210000,100.00,100.00,0.46500000,0.47500000,50000,50000,1230
20190910,"UBS",KBDSDU,40354884,CH0403548842,CHF,"KBDSDU UBS C 09/20","UBS AG, London Branch",07.09.2020 17:15:00,0.98,100000,100000,1010.81440000,1020.81440000,100.00,100.00,1.01000000,1.02000000,100000,100000,1230
20190910,"UBS",KBDUDU,40354886,CH0403548867,CHF,"KBDUDU UBS C 03/20","UBS AG, London Branch",09.03.2020 17:15:00,1.09,100000,100000,913.13240000,923.13240000,100.00,100.00,0.90700000,0.91700000,100000,100000,1230
20190910,"UBS",KBDVDU,40354887,CH0403548875,CHF,"KBDVDU UBS C 03/20","UBS AG, London Branch",09.03.2020 17:15:00,2.32,100000,100000,425.20230000,435.20230000,100.00,100.00,0.42550000,0.43550000,100000,100000,1230
20190910,"UBS",KBDXDU,40354889,CH0403548891,USD,"KBDXDU UBS C 03/20","UBS AG, London Branch",09.03.2020 17:15:00,1.48,50000,50000,335.02970000,340.02970000,100.00,100.00,0.68650000,0.69650000,50000,50000,1230
20190910,"UBS",KBEBDU,40354893,CH0403548933,EUR,"KBEBDU UBS C 03/20","UBS AG, London Branch",09.03.2020 17:15:00,1.39,100000,100000,712.81600000,722.81600000,100.00,100.00,0.71950000,0.72950000,100000,100000,1230
20190910,"UBS",KBECDU,40354894,CH0403548941,EUR,"KBECDU UBS C 03/20","UBS AG, London Branch",09.03.2020 17:15:00,0.98,100000,100000,1017.36140000,1027.36140000,100.00,100.00,1.01700000,1.02700000,100000,100000,1230
20190910,"UBS",KBEDDU,40355349,CH0403553495,EUR,"KBEDDU UBS C 03/20","UBS AG, London Branch",09.03.2020 17:15:00,1.06,100000,100000,937.26930000,947.26930000,100.00,100.00,0.93600000,0.94600000,100000,100000,1230
20190910,"UBS",KBEZDU,40355476,CH0403554766,CHF,"KBEZDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.00,100000,100000,994.00000000,1004.00000000,100.00,100.00,0.99400000,1.00400000,100000,100000,1230
20190910,"UBS",KBFEDU,40355481,CH0403554816,EUR,"KBFEDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.07,100000,100000,928.48340000,938.48340000,100.00,100.00,0.92150000,0.93150000,100000,100000,1230
20190910,"UBS",KBFKDU,40355491,CH0403554915,CHF,"KBFKDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,0.98,100000,100000,1010.61900000,1020.61900000,100.00,100.00,1.01100000,1.02100000,100000,100000,1230
20190910,"UBS",KBFLDU,40355492,CH0403554923,CHF,"KBFLDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.05,100000,100000,998.50000000,1009.00000000,100.00,100.00,0.99850000,1.00900000,100000,100000,1230
20190910,"UBS",KBFMDU,40355493,CH0403554931,CHF,"KBFMDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,2.74,100000,100000,359.68960000,369.68960000,100.00,100.00,0.36000000,0.37000000,100000,100000,1230
20190910,"UBS",KBFNDU,40355494,CH0403554949,CHF,"KBFNDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.00,100000,100000,1000.00000000,1010.00000000,100.00,100.00,1.00000000,1.01000000,100000,100000,1230
20190910,"UBS",KBFODU,40355495,CH0403554956,CHF,"KBFODU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.00,100000,100000,997.37250000,1007.39620000,100.00,100.00,0.99900000,1.00900000,100000,100000,1230
20190910,"UBS",KBFXDU,40355497,CH0403554972,EUR,"KBFXDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,0.97,100000,100000,1025.68140000,1035.68140000,100.00,100.00,1.02500000,1.03500000,100000,100000,1230
20190910,"UBS",KBFYDU,40355499,CH0403554998,EUR,"KBFYDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.55,100000,100000,641.39800000,651.39800000,100.00,100.00,0.64350000,0.65350000,100000,100000,1230
20190910,"UBS",KBGADU,40355502,CH0403555029,EUR,"KBGADU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,2.06,100000,100000,479.85870000,489.85870000,100.00,100.00,0.48300000,0.49300000,100000,100000,1230
20190910,"UBS",KBGCDU,40355505,CH0403555052,USD,"KBGCDU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.04,50000,50000,495.47250000,500.63710000,100.00,100.00,0.98750000,0.99750000,50000,50000,1230
20190910,"UBS",KBGDDU,40355507,CH0403555078,USD,"KBGDDU UBS C 09/19","UBS AG, London Branch",16.09.2019 17:15:00,1.82,50000,50000,272.72920000,277.72920000,100.00,100.00,0.56550000,0.57550000,50000,50000,1230
20190910,"UBS",KBGEDU,40520892,CH0405208924,CHF,"KBGEDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.53,100000,100000,649.49360000,659.49360000,100.00,100.00,0.64800000,0.65800000,100000,100000,1230
20190910,"UBS",KBGFDU,40521510,CH0405215101,USD,"2.50 UBS/GO KBGFDU 21","UBS AG, London Branch",22.03.2021 17:15:00,0.99,100000,100000,1001.73470000,1011.73470000,75.38,75.38,1.00100000,1.01100000,100000,100000,1230
20190910,"UBS",KBGIDU,40521108,CH0405211084,CHF,"KBGIDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,2.68,100000,100000,367.49630000,377.49630000,100.00,100.00,0.36800000,0.37800000,100000,100000,1230
20190910,"UBS",KBGJDU,40521125,CH0405211258,CHF,"KBGJDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,2.77,50000,50000,249.67540000,256.67540000,100.00,100.00,0.51750000,0.53150000,50000,50000,1230
20190910,"UBS",KBGKDU,40521109,CH0405211092,EUR,"KBGKDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,2.40,100000,100000,411.78510000,421.78510000,100.00,100.00,0.42150000,0.43150000,100000,100000,1230
20190910,"UBS",KBGLDU,40521110,CH0405211100,EUR,"KBGLDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.01,100000,100000,988.16380000,998.16380000,100.00,100.00,0.98750000,0.99750000,100000,100000,1230
20190910,"UBS",KBGMDU,40521111,CH0405211118,EUR,"KBGMDU UBS C 03/20","UBS AG, London Branch",23.03.2020 17:15:00,1.05,100000,100000,948.27150000,958.27150000,100.00,100.00,0.95150000,0.96150000,100000,100000,1230
20190910,"UBS",KBGNDU,40521112,CH0405211126,EUR,"KBGNDU UBS C 03/20","UBS AG, London Branch",23.03.2020 17:15:00,1.17,100000,100000,847.66160000,857.66160000,100.00,100.00,0.83850000,0.84850000,100000,100000,1230
20190910,"UBS",KBGODU,40521113,CH0405211134,CHF,"KBGODU UBS C 03/20","UBS AG, London Branch",23.03.2020 17:15:00,1.55,100000,100000,639.68330000,649.68330000,100.00,100.00,0.64650000,0.65650000,100000,100000,1230
20190910,"UBS",KBGQDU,40521128,CH0405211282,USD,"KBGQDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.01,50000,50000,494.15820000,499.15580000,100.00,100.00,0.98850000,0.99850000,50000,50000,1230
20190910,"UBS",KBGUDU,40521116,CH0405211167,EUR,"KBGUDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.00,100000,100000,993.15580000,1003.12430000,100.00,100.00,0.99300000,1.00300000,100000,100000,1230
20190910,"UBS",KBGVDU,40521117,CH0405211175,CHF,"KBGVDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,0.97,100000,100000,993.46950000,1003.18320000,100.00,100.00,0.99350000,1.00300000,100000,100000,1230
20190910,"UBS",KBGZDU,40521121,CH0405211217,CHF,"KBGZDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.00,100000,100000,993.00000000,1003.00000000,100.00,100.00,0.99300000,1.00300000,100000,100000,1230
20190910,"UBS",KBHADU,40521122,CH0405211225,EUR,"KBHADU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.05,100000,100000,993.50000000,1004.00000000,100.00,100.00,0.99350000,1.00400000,100000,100000,1230
20190910,"UBS",KBHCDU,40521124,CH0405211241,CHF,"KBHCDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.66,100000,100000,598.47900000,608.47900000,100.00,100.00,0.60500000,0.61500000,100000,100000,1230
20190910,"UBS",KBHDDU,40521133,CH0405211332,USD,"KBHDDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.00,50000,50000,496.00000000,501.00000000,100.00,100.00,0.99200000,1.00200000,50000,50000,1230
20190910,"UBS",KBHGDU,40521710,CH0405217107,CHF,"KBHGDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,1.40,100000,100000,709.71040000,719.71040000,100.00,100.00,0.71200000,0.72200000,100000,100000,1230
20190910,"UBS",KBHHDU,40521711,CH0405217115,CHF,"KBHHDU UBS C 09/19","UBS AG, London Branch",23.09.2019 17:15:00,0.95,100000,100000,992.50000000,1002.00000000,100.00,100.00,0.99250000,1.00200000,100000,100000,1230
20190910,"UBS",KBHJDU,40676683,CH0406766839,EUR,"KBHJDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.40,100000,100000,711.68590000,721.68590000,100.00,100.00,0.72250000,0.73250000,100000,100000,1230
20190910,"UBS",KBHNDU,40676687,CH0406766870,CHF,"KBHNDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,0.97,100000,100000,994.26310000,1003.95060000,100.00,100.00,0.99350000,1.00300000,100000,100000,1230
20190910,"UBS",KBHODU,40676688,CH0406766888,USD,"KBHODU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.05,50000,50000,496.75000000,502.00000000,100.00,100.00,0.99350000,1.00400000,50000,50000,1230
20190910,"UBS",KBHSDU,40676692,CH0406766920,CHF,"KBHSDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,0.98,100000,100000,997.15410000,1007.00000000,100.00,100.00,0.99700000,1.00700000,100000,100000,1230
20190910,"UBS",KBHTDU,40676693,CH0406766938,CHF,"KBHTDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.30,100000,100000,761.85150000,771.85150000,100.00,100.00,0.77050000,0.78050000,100000,100000,1230
20190910,"UBS",KBHUDU,40677222,CH0406772225,CHF,"KBHUDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,2.31,100000,100000,427.17110000,437.17110000,100.00,100.00,0.42750000,0.43750000,100000,100000,1230
20190910,"UBS",KBHVDU,40677223,CH0406772233,EUR,"KBHVDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.29,100000,100000,770.24240000,780.24240000,100.00,100.00,0.77850000,0.78850000,100000,100000,1230
20190910,"UBS",KBHWDU,40677224,CH0406772241,CHF,"KBHWDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.50,100000,100000,662.71840000,672.71840000,100.00,100.00,0.66950000,0.67950000,100000,100000,1230
20190910,"UBS",KBHXDU,40677225,CH0406772258,CHF,"KBHXDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.01,100000,100000,994.62190000,1004.67480000,100.00,100.00,0.99450000,1.00500000,100000,100000,1230
20190910,"UBS",KBHZDU,40677227,CH0406772274,CHF,"KBHZDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,2.36,100000,100000,418.57330000,428.57330000,100.00,100.00,0.41900000,0.42900000,100000,100000,1230
20190910,"UBS",KBIBDU,40677229,CH0406772290,EUR,"KBIBDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.71,100000,100000,579.63540000,589.63540000,100.00,100.00,0.58300000,0.59300000,100000,100000,1230
20190910,"UBS",KBICDU,40677230,CH0406772308,EUR,"KBICDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,1.01,100000,100000,986.10220000,996.09760000,100.00,100.00,0.99400000,1.00400000,100000,100000,1230
20190910,"UBS",KBIEDU,40676694,CH0406766946,EUR,"KBIEDU UBS C 03/20","UBS AG, London Branch",30.03.2020 17:15:00,0.98,100000,100000,1015.06730000,1025.06730000,100.00,100.00,1.01400000,1.02400000,100000,100000,1230
20190910,"UBS",KBIFDU,40676695,CH0406766953,EUR,"KBIFDU UBS C 09/19","UBS AG, London Branch",30.09.2019 17:15:00,1.23,100000,100000,808.96060000,818.96060000,100.00,100.00,0.80800000,0.81800000,100000,100000,1230
20190910,"UBS",KBIIDU,40676698,CH0406766987,USD,"KBIIDU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.00,50000,50000,497.00000000,502.00000000,100.00,100.00,0.99400000,1.00400000,50000,50000,1230
20190910,"UBS",KBINDU,40676414,CH0406764149,CHF,"KBINDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.51,100000,100000,656.67340000,666.67340000,100.00,100.00,0.65200000,0.66200000,100000,100000,1230
20190910,"UBS",KBIODU,40676415,CH0406764156,CHF,"KBIODU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,1.58,100000,100000,629.74600000,639.74600000,100.00,100.00,0.63900000,0.64900000,100000,100000,1230
20190910,"UBS",KBIRDU,40676418,CH0406764180,CHF,"KBIRDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,2.13,100000,100000,464.44020000,474.44020000,100.00,100.00,0.46500000,0.47500000,100000,100000,1230
20190910,"UBS",KBISDU,40676420,CH0406764206,CHF,"KBISDU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,1.48,100000,100000,672.20140000,682.20140000,100.00,100.00,0.67850000,0.68850000,100000,100000,1230
20190910,"UBS",KBITDU,40676421,CH0406764214,EUR,"KBITDU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,1.04,100000,100000,952.30140000,962.30140000,100.00,100.00,0.95150000,0.96150000,100000,100000,1230
20190910,"UBS",KBIUDU,40676422,CH0406764222,EUR,"KBIUDU UBS C 04/20","UBS AG, London Branch",03.04.2020 17:15:00,0.98,100000,100000,1011.94370000,1021.94370000,100.00,100.00,1.01100000,1.02100000,100000,100000,1230
20190910,"UBS",KBIVDU,40676423,CH0406764230,EUR,"KBIVDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.71,100000,100000,579.72610000,589.72610000,100.00,100.00,0.58350000,0.59350000,100000,100000,1230
20190910,"UBS",KBIXDU,40676426,CH0406764263,CHF,"KBIXDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.00,100000,100000,996.00000000,1006.00000000,100.00,100.00,0.99600000,1.00600000,100000,100000,1230
20190910,"UBS",KBIYDU,40676445,CH0406764453,EUR,"KBIYDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.03,100000,100000,961.81630000,971.81630000,100.00,100.00,0.95650000,0.96650000,100000,100000,1230
20190910,"UBS",KBJBDU,40676429,CH0406764297,CHF,"KBJBDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,0.96,100000,100000,995.42790000,1005.00000000,100.00,100.00,0.99550000,1.00500000,100000,100000,1230
20190910,"UBS",KBJCDU,40676431,CH0406764313,EUR,"KBJCDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.77,100000,100000,558.84740000,568.84740000,100.00,100.00,0.55850000,0.56850000,100000,100000,1230
20190910,"UBS",KBJGDU,40676437,CH0406764370,EUR,"KBJGDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.04,100000,100000,954.21290000,964.21290000,100.00,100.00,0.94750000,0.95750000,100000,100000,1230
20190910,"UBS",KBJHDU,40676438,CH0406764388,CHF,"KBJHDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,0.95,100000,100000,998.50000000,1008.00000000,100.00,100.00,0.99850000,1.00800000,100000,100000,1230
20190910,"UBS",KBJUDU,40870565,CH0408705652,USD,"KBJUDU UBS C 10/19","UBS AG, London Branch",10.10.2019 17:15:00,1.01,50000,50000,493.82350000,498.82350000,100.00,100.00,0.98810000,0.99810000,50000,50000,1230
20190910,"UBS",KBJXDU,40870568,CH0408705686,CHF,"KBJXDU UBS C 10/19","UBS AG, London Branch",11.10.2019 17:15:00,2.31,100000,100000,428.67210000,438.67210000,100.00,100.00,0.42900000,0.43900000,100000,100000,1230
20190910,"UBS",KBJYDU,40870570,CH0408705702,CHF,"KBJYDU UBS C 04/20","UBS AG, London Branch",09.04.2020 17:15:00,1.00,100000,100000,1000.01880000,1010.01880000,100.00,100.00,1.00000000,1.01000000,100000,100000,1230
20190910,"UBS",KBJZDU,40870573,CH0408705736,CHF,"KBJZDU UBS C 10/19","UBS AG, London Branch",11.10.2019 17:15:00,1.53,100000,100000,650.38050000,660.38050000,100.00,100.00,0.64600000,0.65600000,100000,100000,1230
20190910,"UBS",KBKADU,40870578,CH0408705785,CHF,"KBKADU UBS C 10/19","UBS AG, London Branch",11.10.2019 17:15:00,1.30,100000,100000,763.26700000,773.26700000,100.00,100.00,0.76500000,0.77500000,100000,100000,1230
20190910,"UBS",KBKCDU,40870587,CH0408705876,CHF,"KBKCDU UBS C 04/20","UBS AG, London Branch",09.04.2020 17:15:00,1.46,100000,100000,681.29510000,691.29510000,100.00,100.00,0.67700000,0.68700000,100000,100000,1230
20190910,"UBS",KBKDDU,40870588,CH0408705884,CHF,"KBKDDU UBS C 04/20","UBS AG, London Branch",09.04.2020 17:15:00,1.38,100000,100000,720.58730000,730.58730000,100.00,100.00,0.72800000,0.73800000,100000,100000,1230
20190910,"UBS",KBKEDU,40870589,CH0408705892,EUR,"KBKEDU UBS C 10/19","UBS AG, London Branch",11.10.2019 17:15:00,1.20,100000,100000,831.11930000,841.11930000,100.00,100.00,0.83000000,0.84000000,100000,100000,1230
20190910,"UBS",KBKGDU,40870597,CH0408705975,EUR,"KBKGDU UBS C 04/20","UBS AG, London Branch",09.04.2020 17:15:00,0.98,100000,100000,1018.69930000,1028.69930000,100.00,100.00,1.01800000,1.02800000,100000,100000,1230
20190910,"UBS",KBKZDU,40870291,CH0408702915,CHF,"KBKZDU UBS C 04/20","UBS AG, London Branch",20.04.2020 17:15:00,1.01,100000,100000,981.64660000,991.64660000,100.00,100.00,0.98300000,0.99300000,100000,100000,1230
20190910,"UBS",KBLBDU,40870293,CH0408702931,CHF,"KBLBDU UBS C 04/20","UBS AG, London Branch",20.04.2020 17:15:00,1.02,100000,100000,976.60390000,986.60390000,100.00,100.00,0.97650000,0.98650000,100000,100000,1230
20190910,"UBS",KBLCDU,40870294,CH0408702949,CHF,"KBLCDU UBS C 04/20","UBS AG, London Branch",20.04.2020 17:15:00,0.99,100000,100000,998.39870000,1008.34720000,100.00,100.00,0.99900000,1.00900000,100000,100000,1230
20190910,"UBS",KBLHDU,40870299,CH0408702998,EUR,"KBLHDU UBS C 04/20","UBS AG, London Branch",20.04.2020 17:15:00,1.44,100000,100000,691.66490000,701.66490000,100.00,100.00,0.69250000,0.70250000,100000,100000,1230
20190910,"UBS",KBLIDU,40870300,CH0408703004,EUR,"KBLIDU UBS C 04/20","UBS AG, London Branch",20.04.2020 17:15:00,1.56,100000,100000,636.17240000,646.17240000,100.00,100.00,0.63900000,0.64900000,100000,100000,1230
20190910,"UBS",KBLLDU,40870303,CH0408703038,CHF,"KBLLDU UBS C 10/19","UBS AG, London Branch",18.10.2019 17:15:00,0.95,100000,100000,998.50000000,1008.00000000,100.00,100.00,0.99850000,1.00800000,100000,100000,1230
20190910,"UBS",KBLMDU,40870304,CH0408703046,CHF,"KBLMDU UBS C 10/19","UBS AG, London Branch",18.10.2019 17:15:00,0.98,100000,100000,998.09440000,1007.95870000,100.00,100.00,0.99800000,1.00800000,100000,100000,1230
20190910,"UBS",KBLNDU,40870305,CH0408703053,CHF,"KBLNDU UBS C 10/19","UBS AG, London Branch",18.10.2019 17:15:00,1.31,100000,100000,757.54160000,767.54160000,100.00,100.00,0.76450000,0.77450000,100000,100000,1230
20190910,"UBS",KBLUDU,40870985,CH0408709852,CHF,"5 UBS/GO KBLUDU 19","UBS AG, London Branch",28.10.2019 17:15:00,1.40,100000,100000,708.08460000,718.08460000,100.00,100.00,0.70900000,0.71900000,100000,100000,1220
20190910,"UBS",KBLVDU,40870986,CH0408709860,CHF,"4 UBS/GO KBLVDU 19","UBS AG, London Branch",28.10.2019 17:15:00,1.32,100000,100000,750.62480000,760.62480000,100.00,100.00,0.74650000,0.75650000,100000,100000,1220
20190910,"UBS",KBLXDU,40870988,CH0408709886,EUR,"5 UBS/GO KBLXDU 19","UBS AG, London Branch",28.10.2019 17:15:00,1.26,100000,100000,789.98020000,799.98020000,100.00,100.00,0.79700000,0.80700000,100000,100000,1220
20190910,"UBS",KBMBDU,41051283,CH0410512831,EUR,"KBMBDU UBS C 10/19","UBS AG, London Branch",28.10.2019 17:15:00,0.99,100000,100000,998.04640000,1008.00000000,100.00,100.00,0.99800000,1.00800000,100000,100000,1230
20190910,"UBS",KBMDDU,41051563,CH0410515636,CHF,"KBMDDU UBS C 10/19","UBS AG, London Branch",28.10.2019 17:15:00,1.47,100000,100000,673.64300000,683.64300000,100.00,100.00,0.68100000,0.69100000,100000,100000,1230
20190910,"UBS",KBMFDU,41051570,CH0410515701,CHF,"KBMFDU UBS C 10/19","UBS AG, London Branch",28.10.2019 17:15:00,0.99,100000,100000,1000.45280000,1010.45280000,100.00,100.00,1.00000000,1.01000000,100000,100000,1230
20190910,"UBS",KBMJDU,41051582,CH0410515826,CHF,"KBMJDU UBS C 10/19","UBS AG, London Branch",28.10.2019 17:15:00,0.99,100000,100000,1003.48630000,1013.48630000,100.00,100.00,1.00300000,1.01300000,100000,100000,1230
20190910,"UBS",KBMKDU,41051584,CH0410515842,EUR,"KBMKDU UBS C 10/19","UBS AG, London Branch",28.10.2019 17:15:00,1.04,100000,100000,958.94170000,968.94170000,100.00,100.00,0.95400000,0.96400000,100000,100000,1230
