ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7.50 ZKB/ZK8PIZ 19; CH0416894092; ZK8PIZ; 41689409; 107.14; ; ; 20190515; 107.14; ; 0; 0; CHF; 20190515; 107.09; 20181227; 94.85; 20180717; 20190710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8PJZ 19; CH0416894100; ZK8PJZ; 41689410; 104.66; ; ; 20190417; 104.03; ; 0; 0; CHF; 20190417; 104.94; 20190315; 100.69; 20180717; 20190710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8PLZ 19; CH0416894126; ZK8PLZ; 41689412; 99.85; ; ; 20190311; 99.76; ; 0; 0; EUR; 20180726; 98.9; 20181128; 89.68; 20180717; 20190710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.75 ZKB/ZK8PNZ 19; CH0416894183; ZK8PNZ; 41689418; 104.94; ; ; 20181012; 104.94; ; 0; 0; USD; 20180724; 98.58; 20181012; 97.76; 20180718; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 ZKB/Z18ACZ 20; CH0416894225; Z18ACZ; 41689422; 99.01; ; ; 20190510; 98.83; ; 0; 0; EUR; 20190314; 99.79; 20181221; 92.88; 20180712; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/ZK8PPZ 19; CH0416894274; ZK8PPZ; 41689427; 61.8; ; ; 20190111; 61.79; ; 0; 0; EUR; 20190111; 71.6; 20190111; 71.6; 20180719; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/ZK8PQZ 19; CH0416894282; ZK8PQZ; 41689428; 83.49; ; ; 20190411; 83.51; ; 0; 0; CHF; 20181109; 100.5; 20190410; 93.28; 20180719; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/ZK8PRZ 19; CH0416894290; ZK8PRZ; 41689429; 104.9; ; ; 20190529; 104.9; ; 0; 0; CHF; 20190529; 104.9; 20180906; 100.46; 20180719; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK8PXZ 19; CH0416894357; ZK8PXZ; 41689435; 76.74; ; ; 20190221; 76.74; ; 0; 0; CHF; 20180828; 98.26; 20190204; 70.07; 20180719; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK8PYZ 19; CH0416894365; ZK8PYZ; 41689436; 103.06; ; ; 20190412; 103.06; ; 0; 0; EUR; 20190412; 102.93; 20190412; 102.93; 20180719; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/ZK8PZZ 19; CH0416894373; ZK8PZZ; 41689437; 89.24; ; ; ; 89.03; ; 0; 0; USD; ; ; ; ; 20180719; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/ZK8Q1Z 19; CH0416894407; ZK8Q1Z; 41689440; 102.04; ; ; 20190402; 102.04; ; 0; 0; CHF; 20180924; 102.34; 20181207; 91.89; 20180712; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/ZK8Q2Z 19; CH0416894415; ZK8Q2Z; 41689441; 103.71; ; ; 20181012; 103.71; ; 0; 0; CHF; 20181012; 99.26; 20181012; 99.26; 20180719; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/ZK8Q3Z 19; CH0416894514; ZK8Q3Z; 41689451; 68.76; ; ; 20190429; 69.02; ; 0; 0; CHF; 20181108; 90.64; 20181221; 72.06; 20180719; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/ZK8Q4Z 20; CH0416894548; ZK8Q4Z; 41689454; 61.53; ; ; 20190118; 62.27; ; 0; 0; EUR; 20181024; 82.42; 20190118; 76.15; 20180716; 20200109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.55 ZKB/ZK8Q6Z 20; CH0416894621; ZK8Q6Z; 41689462; 100.04; ; ; 20181004; 99.8; ; 0; 0; CHF; 20181004; 98.34; 20181004; 98.11; 20180724; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.95 ZKB/ZK8Q7Z 20; CH0416894639; ZK8Q7Z; 41689463; 100.04; ; ; 20190401; 99.78; ; 0; 0; EUR; 20190401; 100.2; 20190308; 98; 20180724; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.55 ZKB/ZK8Q9Z 20; CH0416894654; ZK8Q9Z; 41689465; 97.5; ; ; 20190222; 97.32; ; 0; 0; CHF; 20190222; 97.97; 20190222; 97.97; 20180724; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/ZK8QAZ 19; CH0416894662; ZK8QAZ; 41689466; 57.34; ; ; 20190502; 57.97; ; 0; 0; CHF; 20180808; 100.68; 20190502; 72.93; 20180724; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8QDZ 19; CH0416894696; ZK8QDZ; 41689469; 102.35; ; ; 20181218; 102.35; ; 0; 0; EUR; 20180829; 101.89; 20181218; 101.34; 20180724; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/ZK8QGZ 19; CH0416894720; ZK8QGZ; 41689472; 80.52; ; ; 20180924; 80.52; ; 0; 0; CHF; 20180924; 96.15; 20180817; 93.34; 20180724; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK8QIZ 19; CH0416894746; ZK8QIZ; 41689474; 102.15; ; ; 20181012; 102.03; ; 0; 0; USD; 20181012; 92.49; 20181002; 88.17; 20180724; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z18CAZ ZKB C 01/20; CH0416894761; Z18CAZ; 41689476; 365.651; ; ; 20180821; 367.258; ; 0; 0; CHF; 20180821; 820.006; 20180821; 820.006; 20180717; 20200110; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
0 ZKB/Z18CBZ 21; CH0416894795; Z18CBZ; 41689479; 98.64; ; ; 20190604; 98.64; ; 0; 0; USD; 20190510; 99.97; 20181010; 96.73; 20180720; 20210713; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
0 ZKB/Z18CCZ 21; CH0416894811; Z18CCZ; 41689481; 100.2; ; ; 20190605; 100.2; ; 0; 0; USD; 20190415; 100.44; 20190222; 98.7; 20180720; 20210713; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
7.75 ZKB/ZK8QJZ 19; CH0416894886; ZK8QJZ; 41689488; 85.05; ; ; ; 85.08; ; 0; 0; CHF; ; ; ; ; 20180726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/ZK8QLZ 19; CH0416894902; ZK8QLZ; 41689490; 103.4; ; ; 20181129; 103.17; ; 0; 0; CHF; 20181129; 94.49; 20181129; 94.49; 20180719; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/ZK8QNZ 19; CH0416894928; ZK8QNZ; 41689492; 103.72; ; ; ; 103.69; ; 0; 0; USD; ; ; ; ; 20180726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8QSZ 19; CH0416894977; ZK8QSZ; 41689497; 63.66; ; ; ; 64.5; ; 0; 0; CHF; ; ; ; ; 20180726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK8QUZ 19; CH0416894993; ZK8QUZ; 41689499; 57.09; ; ; ; 57.09; ; 0; 0; USD; ; ; ; ; 20180726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/ZK8QVZ 19; CH0416895008; ZK8QVZ; 41689500; 98.63; ; ; ; 97.48; ; 0; 0; USD; ; ; ; ; 20180726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/ZK8QWZ 19; CH0416895016; ZK8QWZ; 41689501; 105.84; ; ; 20190307; 105.84; ; 0; 0; CHF; 20190307; 103.11; 20190114; 90.68; 20180726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 ZKB/ZK8R2Z 21; CH0416895156; ZK8R2Z; 41689515; 109.74; ; ; 20190415; 109.68; ; 0; 0; CHF; 20190415; 107.9; 20190415; 107.9; 20180720; 20210712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8R3Z 20; CH0416895339; ZK8R3Z; 41689533; 72.17; ; ; 20181210; 72.61; ; 0; 0; EUR; 20180810; 100.07; 20181210; 63.57; 20180723; 20200116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK8R4Z 19; CH0416895362; ZK8R4Z; 41689536; 76.44; ; ; 20181211; 76.44; ; 0; 0; CHF; 20180810; 99.15; 20181211; 66.65; 20180731; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8R5Z 20; CH0416895446; ZK8R5Z; 41689544; 109.09; ; ; 20190603; 108.96; ; 0; 0; CHF; 20190531; 108.74; 20180919; 98.97; 20180731; 20200724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK8R6Z 20; CH0416895453; ZK8R6Z; 41689545; 87.35; ; ; 20190517; 87.35; ; 0; 0; CHF; 20190517; 91.94; 20190517; 91.94; 20180731; 20200724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/ZK8R7Z 19; CH0416895461; ZK8R7Z; 41689546; 63.2; ; ; 20181016; 62.65; ; 0; 0; USD; 20181016; 96.49; 20181016; 96.49; 20180731; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/ZK8R8Z 19; CH0416895479; ZK8R8Z; 41689547; 105.09; ; ; 20190328; 104.75; ; 0; 0; CHF; 20190328; 100.25; 20181024; 84; 20180731; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z18CDZ ZKB C 10/19; CH0416895495; Z18CDZ; 41689549; 82.87; ; ; 20190415; 83.63; ; 0; 0; CHF; 20180926; 105.13; 20190415; 99.07; 20180724; 20191017; XQMH; SP; CH; 0; 0; 0;Discount Certificate
7 ZKB/ZK8RAZ 19; CH0416895511; ZK8RAZ; 41689551; 101.45; ; ; 20180813; 101.25; ; 0; 0; EUR; 20180810; 99.14; 20180813; 97.81; 20180731; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/ZK8RBZ 19; CH0416895529; ZK8RBZ; 41689552; 60.31; ; ; 20180803; 61.13; ; 0; 0; EUR; 20180803; 99.07; 20180803; 99.07; 20180731; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK8RDZ 19; CH0416895545; ZK8RDZ; 41689554; 99.54; ; ; 20180822; 99.07; ; 0; 0; USD; 20180822; 98.15; 20180814; 97.35; 20180731; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.65 ZKB/ZK8REZ 20; CH0416895602; ZK8REZ; 41689560; 99.69; ; ; 20181004; 99.41; ; 0; 0; CHF; 20181004; 98.12; 20181004; 98.12; 20180803; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/ZK8RFZ 19; CH0416895644; ZK8RFZ; 41689564; 63.9; ; ; 20181019; 63.9; ; 0; 0; CHF; 20180906; 91.63; 20181019; 76.8; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/ZK8RHZ 19; CH0416895669; ZK8RHZ; 41689566; 50.12; ; ; ; 50.65; ; 0; 0; CHF; ; ; ; ; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8RIZ 19; CH0416895677; ZK8RIZ; 41689567; 105.16; ; ; 20190306; 105.16; ; 0; 0; CHF; 20190306; 104.58; 20180814; 99.09; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/ZK8RJZ 19; CH0416895685; ZK8RJZ; 41689568; 83.57; ; ; 20190426; 83.57; ; 0; 0; CHF; 20190426; 93.96; 20190426; 93.96; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/ZK8RKZ 19; CH0416895693; ZK8RKZ; 41689569; 81.44; ; ; 20190507; 81.44; ; 0; 0; CHF; 20181002; 94.2; 20190507; 76.53; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/ZK8RLZ 19; CH0416895701; ZK8RLZ; 41689570; 72.32; ; ; 20180813; 72.34; ; 0; 0; EUR; 20180810; 98.79; 20180813; 97.77; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK8RMZ 19; CH0416895719; ZK8RMZ; 41689571; 88.02; ; ; 20180924; 88.02; ; 0; 0; EUR; 20180924; 97.91; 20180924; 97.91; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/ZK8RRZ 19; CH0416895768; ZK8RRZ; 41689576; 102.64; ; ; ; 102.64; ; 0; 0; USD; ; ; ; ; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/ZK8RSZ 19; CH0416895867; ZK8RSZ; 41689586; 80.75; ; ; 20180817; 80.75; ; 0; 0; CHF; 20180809; 99.32; 20180817; 96.19; 20180808; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 ZKB/ZK8RTZ 19; CH0416895875; ZK8RTZ; 41689587; 102.33; ; ; 20181016; 102.16; ; 0; 0; USD; 20181016; 98.87; 20181016; 98.87; 20180808; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/ZK8RUZ 19; CH0416895883; ZK8RUZ; 41689588; 104.94; ; ; 20181204; 104.94; ; 0; 0; CHF; 20181204; 102.98; 20181026; 98.42; 20180808; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/ZK8RVZ 19; CH0416895891; ZK8RVZ; 41689589; 58.08; ; ; 20181203; 58.72; ; 0; 0; CHF; 20181203; 50.54; 20181203; 50.54; 20180808; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK8RWZ 19; CH0416895909; ZK8RWZ; 41689590; 65.25; ; ; 20190508; 65.24; ; 0; 0; CHF; 20180830; 99.73; 20190508; 70.24; 20180808; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/ZK8RYZ 19; CH0416895925; ZK8RYZ; 41689592; 104.89; ; ; 20190116; 104.89; ; 0; 0; CHF; 20181012; 98.26; 20181220; 90.75; 20180808; 20190731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 ZKB/ZK8S5Z 19; CH0416896055; ZK8S5Z; 41689605; 58.47; ; ; 20181018; 58.47; ; 0; 0; CHF; 20180820; 89.14; 20181018; 87.39; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8S6Z 20; CH0416896121; ZK8S6Z; 41689612; 108.36; ; ; 20190604; 108.16; ; 0; 0; CHF; 20190604; 108; 20181219; 97.66; 20180810; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK8S9Z 20; CH0416896162; ZK8S9Z; 41689616; 72.54; ; ; 20190408; 72.54; ; 0; 0; CHF; 20180814; 99.22; 20190408; 77; 20180810; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK8SAZ 19; CH0416896170; ZK8SAZ; 41689617; 65.46; ; ; 20180827; 65.45; ; 0; 0; CHF; 20180827; 98.36; 20180817; 97.48; 20180809; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/ZK8SEZ 19; CH0416896212; ZK8SEZ; 41689621; 103.49; ; ; ; 103.46; ; 0; 0; USD; ; ; ; ; 20180809; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/ZK8SFZ 19; CH0416896220; ZK8SFZ; 41689622; 106.77; ; ; 20190205; 106.76; ; 0; 0; CHF; 20180829; 100.12; 20181011; 87.8; 20180809; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/ZK8SGZ 19; CH0416896238; ZK8SGZ; 41689623; 78.4; ; ; 20190416; 78.33; ; 0; 0; USD; 20180830; 100.6; 20190227; 83.59; 20180809; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK8SIZ 19; CH0416896261; ZK8SIZ; 41689626; 70.35; ; ; 20190502; 70.8; ; 0; 0; CHF; 20190502; 78.97; 20190114; 76.54; 20180802; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/ZK8SJZ 20; CH0416896386; ZK8SJZ; 41689638; 83.54; ; ; 20180920; 83.54; ; 0; 0; CHF; 20180920; 100.36; 20180920; 100.36; 20180814; 20200807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.125 ZKB/Z18CEZ 21; CH0416896436; Z18CEZ; 41689643; 98.1; ; ; 20190215; 98.1; ; 0; 0; CHF; 20181005; 100.27; 20190212; 98.06; 20180824; 20210816; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5 ZKB/ZK8SLZ 19; CH0416896451; ZK8SLZ; 41689645; 87.85; ; ; ; 87.85; ; 0; 0; EUR; ; ; ; ; 20180816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK8SMZ 19; CH0416896469; ZK8SMZ; 41689646; 98.97; ; ; ; 97.97; ; 0; 0; USD; ; ; ; ; 20180906; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/ZK8SNZ 19; CH0416896477; ZK8SNZ; 41689647; 59.12; ; ; ; 59.92; ; 0; 0; EUR; ; ; ; ; 20180816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK8SOZ 19; CH0416896485; ZK8SOZ; 41689648; 100.34; ; ; ; 100.34; ; 0; 0; USD; ; ; ; ; 20180906; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/ZK8SPZ 19; CH0416896493; ZK8SPZ; 41689649; 75.66; ; ; ; 75.66; ; 0; 0; CHF; ; ; ; ; 20180816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK8SSZ 19; CH0416896527; ZK8SSZ; 41689652; 83.17; ; ; 20181206; 83.18; ; 0; 0; CHF; 20180827; 100.19; 20181206; 82.21; 20180816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/ZK8STZ 19; CH0416896535; ZK8STZ; 41689653; 101.09; ; ; 20190221; 99.79; ; 0; 0; CHF; 20180822; 99.72; 20190221; 97.05; 20180816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2467 ZKB/ZK8SVZ 20; CH0416896659; ZK8SVZ; 41689665; 67.66; ; ; 20181217; 67.6; ; 0; 0; EUR; 20181217; 74.1; 20181217; 74.1; 20180813; 20200206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK8SWZ 20; CH0416896667; ZK8SWZ; 41689666; 97.62; ; ; 20190410; 97.58; ; 0; 0; CHF; 20190410; 94.21; 20190410; 94.21; 20180813; 20200206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK8SXZ 19; CH0416896733; ZK8SXZ; 41689673; 97.11; ; ; 20190408; 97.11; ; 0; 0; CHF; 20190408; 97.25; 20190408; 97.25; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/ZK8SYZ 19; CH0416896741; ZK8SYZ; 41689674; 101.37; ; ; 20180904; 101.26; ; 0; 0; CHF; 20180904; 99.5; 20180904; 99.5; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.75 ZKB/ZK8T0Z 19; CH0416896766; ZK8T0Z; 41689676; 67.29; ; ; ; 67.97; ; 0; 0; EUR; ; ; ; ; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/ZK8T1Z 19; CH0416896774; ZK8T1Z; 41689677; 103.16; ; ; ; 103.16; ; 0; 0; USD; ; ; ; ; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK8T3Z 19; CH0416896790; ZK8T3Z; 41689679; 104.39; ; ; 20190503; 104.39; ; 0; 0; USD; 20190503; 103.74; 20180907; 97.77; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK8T4Z 19; CH0416896808; ZK8T4Z; 41689680; 77.25; ; ; ; 77.25; ; 0; 0; CHF; ; ; ; ; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/ZK8T5Z 19; CH0416896816; ZK8T5Z; 41689681; 80.01; ; ; 20180824; 80.01; ; 0; 0; CHF; 20180824; 101.75; 20180824; 101.75; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK8T6Z 19; CH0416896824; ZK8T6Z; 41689682; 103.93; ; ; ; 103.93; ; 0; 0; CHF; ; ; ; ; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/ZK8T7Z 19; CH0416896832; ZK8T7Z; 41689683; 106.35; ; ; 20190521; 106.35; ; 0; 0; CHF; 20190521; 106.27; 20190521; 106.27; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/ZK8T8Z 19; CH0416896840; ZK8T8Z; 41689684; 62.21; ; ; 20181017; 62.17; ; 0; 0; CHF; 20180906; 97.58; 20181016; 92.76; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/ZK8T9Z 19; CH0416896857; ZK8T9Z; 41689685; 64.19; ; ; 20180824; 64.17; ; 0; 0; EUR; 20180824; 99.7; 20180824; 99.7; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/ZK8TAZ 19; CH0416896865; ZK8TAZ; 41689686; 87.41; ; ; ; 87.41; ; 0; 0; CHF; ; ; ; ; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/ZK8TBZ 19; CH0416896873; ZK8TBZ; 41689687; 89.67; ; ; 20190424; 89.67; ; 0; 0; CHF; 20190424; 95.02; 20181018; 82.07; 20180824; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.125 ZKB/ZK8TCZ 20; CH0416896956; ZK8TCZ; 41689695; 73.22; ; ; 20181210; 73.83; ; 0; 0; CHF; 20180904; 100; 20181210; 63.75; 20180814; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 ZKB/ZK8TDZ 20; CH0416897004; ZK8TDZ; 41689700; 101.08; ; ; ; 100.99; ; 0; 0; EUR; ; ; ; ; 20180814; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z18CFZ 20; CH0416897020; Z18CFZ; 41689702; 74.89; ; ; ; 75.77; ; 0; 0; CHF; ; ; ; ; 20180817; 20200810; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
8.20 ZKB/ZK8TEZ 19; CH0416897046; ZK8TEZ; 41689704; 73.52; ; ; ; 74.01; ; 0; 0; CHF; ; ; ; ; 20180816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/ZK8TFZ 20; CH0416897053; ZK8TFZ; 41689705; 105.99; ; ; 20180912; 105.98; ; 0; 0; CHF; 20180912; 99.65; 20180912; 99.5; 20180824; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/ZK8TJZ 19; CH0416897095; ZK8TJZ; 41689709; 82.09; ; ; ; 82.09; ; 0; 0; CHF; ; ; ; ; 20180824; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK8TKZ 19; CH0416897103; ZK8TKZ; 41689710; 78.75; ; ; ; 78.71; ; 0; 0; CHF; ; ; ; ; 20180824; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/ZK8TMZ 19; CH0416897129; ZK8TMZ; 41689712; 79.58; ; ; ; 79.54; ; 0; 0; CHF; ; ; ; ; 20180824; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/ZK8TNZ 19; CH0416897137; ZK8TNZ; 41689713; 88.11; ; ; 20190318; 88.95; ; 0; 0; CHF; 20190306; 94.59; 20181227; 77.89; 20180824; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK8TUZ 19; CH0416897251; ZK8TUZ; 41689725; 93.76; ; ; 20190531; 94.73; ; 0; 0; EUR; 20190531; 90.26; 20190531; 90.26; 20180824; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.90 ZKB/ZK8TVZ 21; CH0416897269; ZK8TVZ; 41689726; 78.62; ; ; 20190529; 78.62; ; 0; 0; CHF; 20180828; 101.69; 20190529; 77.41; 20180824; 20210817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 ZKB/ZK8TWZ 20; CH0416897301; ZK8TWZ; 41689730; 99.04; ; ; ; 98.76; ; 0; 0; CHF; ; ; ; ; 20180824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8TXZ 20; CH0416897442; ZK8TXZ; 41689744; 100.4; ; ; ; 100.22; ; 0; 0; EUR; ; ; ; ; 20180824; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK8TYZ 20; CH0416897459; ZK8TYZ; 41689745; 84.12; ; ; ; 84.12; ; 0; 0; CHF; ; ; ; ; 20180824; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/ARYN 19; CH0416897483; ZK8U1Z; 41689748; 64.06; ; ; 20190208; 64.43; ; 0; 0; CHF; 20181001; 106.23; 20190208; 55.71; 20180828; 20190821; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/ZK8U3Z 19; CH0416897509; ZK8U3Z; 41689750; 44.97; ; ; 20190219; 44.97; ; 0; 0; EUR; 20180921; 100.6; 20190219; 39.13; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
