#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180412,"UBS",FTEHAU,38349664,CH0383496640,CHF,"FTEHAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,3.68,50000,50000,26708,27708,100.00,100.00,0.56,0.58,50000,50000,2210
20180412,"UBS",FTEMA,20838954,CH0208389541,CHF,"FTEMA UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.83,25000,25000,119357,120357,100.00,100.00,4.83,4.87,25000,25000,2210
20180412,"UBS",FTEMAU,31980162,CH0319801624,CHF,"FTEMAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,1.19,25000,25000,83382,84382,100.00,100.00,3.39,3.43,25000,25000,2210
20180412,"UBS",FTEMYU,39242810,CH0392428105,CHF,"FTEMYU UBS P","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.75,50000,50000,56520,57520,100.00,100.00,1.11,1.13,50000,50000,2210
20180412,"UBS",FTEXB,20444233,CH0204442336,CHF,"FTEXB UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.81,25000,25000,122882,123882,100.00,100.00,4.97,5.01,25000,25000,2210
20180412,"UBS",FUBAAU,33306803,CH0333068036,CHF,"FUBAAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,0.96,200000,200000,226149,228332,100.00,100.00,1.14,1.16,200000,200000,2210
20180412,"UBS",FUBAZU,38751997,CH0387519975,CHF,"FUBAZU UBS P","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.56,200000,200000,144511,146780,100.00,100.00,0.71,0.72,200000,200000,2210
20180412,"UBS",FUBBAU,33988326,CH0339883263,CHF,"FUBBAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,1.08,200000,200000,200818,202996,100.00,100.00,1.02,1.03,200000,200000,2210
20180412,"UBS",FUBBZU,39777125,CH0397771251,CHF,"FUBBZU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,0.99,200000,200000,215057,217204,100.00,100.00,1.06,1.07,200000,200000,2210
20180412,"UBS",FUBCAU,34557813,CH0345578139,CHF,"FUBCAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,1.78,200000,200000,118671,120796,100.00,100.00,0.61,0.62,200000,200000,2210
20180412,"UBS",FUBDAU,34497599,CH0344975997,CHF,"FUBDAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,1.36,200000,200000,163715,165954,100.00,100.00,0.83,0.84,200000,200000,2210
20180412,"UBS",FUBEAU,35156867,CH0351568677,CHF,"FUBEAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.62,200000,200000,139220,141489,100.00,100.00,0.71,0.72,200000,200000,2210
20180412,"UBS",FUBFAU,36042134,CH0360421348,CHF,"FUBFAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,2.29,200000,200000,94203,96383,100.00,100.00,0.48,0.50,200000,200000,2210
20180412,"UBS",FUBGAU,37809167,CH0378091679,CHF,"FUBGAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.16,200000,200000,180706,182818,100.00,100.00,0.92,0.93,200000,200000,2210
20180412,"UBS",FUBHA,19537569,CH0195375693,CHF,"FUBHA UBS C","UBS Group N/UBS AG 12-Open End",31.12.9999 12:00:00,0.81,200000,200000,275639,277891,100.00,100.00,1.39,1.40,200000,200000,2210
20180412,"UBS",FUBHAU,38349666,CH0383496665,CHF,"FUBHAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,4.09,200516,200000,53612,55715,100.00,100.00,0.28,0.29,200000,200000,2210
20180412,"UBS",FUBIAU,37791762,CH0377917627,CHF,"FUBIAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,2.84,200000,200000,77489,79715,100.00,100.00,0.40,0.41,200000,200000,2210
20180412,"UBS",FUBSA,13716993,CH0137169931,CHF,"FUBSA UBS C","UBS Group N/UBS AG 11-Open End",31.12.9999 23:59:00,1.22,200000,200000,190475,192804,100.00,100.00,0.96,0.97,200000,200000,2210
20180412,"UBS",FUBSB,13716994,CH0137169949,CHF,"FUBSB UBS C","UBS Group N/UBS AG 11-Open End",31.12.9999 23:59:00,1.28,200000,200000,179682,181999,100.00,100.00,0.91,0.92,200000,200000,2210
20180412,"UBS",FUBSK,19239193,CH0192391933,CHF,"FUBSK UBS C","UBS Group N/UBS AG 12-Open End",31.12.9999 12:00:00,0.68,200000,200000,326152,328364,100.00,100.00,1.64,1.66,200000,200000,2210
20180412,"UBS",FUBSRU,36098106,CH0360981069,CHF,"FUBSRU UBS C 04/18","UBS AG, London Branch",16.04.2018 17:15:00,1.01,100000,100000,99074,100080,99.31,99.31,99.10,100.10,100000,100000,1230
20180412,"UBS",FUBSWU,40027744,CH0400277445,CHF,"FUBSWU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,2.46,200000,200000,87668,89851,100.00,100.00,0.42,0.44,200000,200000,2210
20180412,"UBS",FUBSZU,39777126,CH0397771269,CHF,"FUBSZU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,0.83,200000,200000,270046,272285,100.00,100.00,1.34,1.35,200000,200000,2210
20180412,"UBS",FUBXA,27682612,CH0276826127,CHF,"FUBXA UBS C","U-BLOX AG/UBS AG 15-Open End",31.12.9999 12:00:00,4.91,150000,50000,37704,13201,100.00,100.00,0.25,0.26,150000,50000,2210
20180412,"UBS",FUBXXU,39415740,CH0394157405,CHF,"FUBXXU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,1.40,60000,50000,54001,45636,100.00,100.00,0.90,0.92,60000,50000,2210
20180412,"UBS",FUBXYU,40973917,CH0409739171,CHF,"FUBXYU UBS P      /Z","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,2.44,109892,50000,52550,24501,100.00,100.00,0.48,0.49,110000,50000,2210
20180412,"UBS",FUBXZU,33352870,CH0333528708,CHF,"FUBXZU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 12:00:00,1.37,69892,50000,57220,41501,100.00,100.00,0.82,0.83,70000,50000,2210
20180412,"UBS",FUHAAU,33307098,CH0333070982,CHF,"FUHAAU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 12:00:00,0.47,50000,50000,114041,114580,100.00,100.00,2.31,2.32,50000,50000,2210
20180412,"UBS",FUHBAU,33988648,CH0339886480,CHF,"FUHBAU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 12:00:00,0.61,50000,50000,89941,90488,100.00,100.00,1.83,1.84,50000,50000,2210
20180412,"UBS",FUHCAU,34796545,CH0347965458,CHF,"FUHCAU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 12:00:00,0.73,50000,50000,73715,74258,100.00,100.00,1.50,1.51,50000,50000,2210
20180412,"UBS",FUHCGU,33077173,CH0330771731,CHF,"FUHCGU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 12:00:00,0.55,50000,50000,101100,101655,100.00,100.00,2.05,2.06,50000,50000,2210
20180412,"UBS",FUHDAU,34797089,CH0347970896,CHF,"FUHDAU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 12:00:00,0.94,50000,50000,60172,60737,100.00,100.00,1.23,1.24,50000,50000,2210
20180412,"UBS",FUHEAU,37792030,CH0377920308,CHF,"FUHEAU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 12:00:00,1.11,55063,50000,54547,50155,100.00,100.00,1.02,1.03,50000,50000,2210
20180412,"UBS",FUHFAU,40973918,CH0409739189,CHF,"FUHFAU UBS C      /Z","Swatch Inhaber/UBS AG 18-Open End",31.12.9999 12:00:00,1.92,92423,50000,52593,29041,100.00,100.00,0.60,0.61,90000,50000,2210
20180412,"UBS",FUHRAU,39242811,CH0392428113,CHF,"FUHRAU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 12:00:00,1.41,70000,50000,53818,38988,100.00,100.00,0.80,0.81,70000,50000,2210
20180412,"UBS",FUSAVU,40977476,CH0409774764,CHF,"FUSAVU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,3.87,300000,300000,76536,79536,100.00,100.00,0.27,0.28,300000,300000,2210
20180412,"UBS",FUSAWU,39874882,CH0398748829,CHF,"FUSAWU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,3.46,300000,300000,85715,88715,100.00,100.00,0.27,0.28,300000,300000,2210
20180412,"UBS",FUSAYU,39418630,CH0394186305,CHF,"FUSAYU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.90,300000,300000,333548,336548,100.00,100.00,1.10,1.11,300000,300000,2210
20180412,"UBS",FUSBBU,40063685,CH0400636855,CHF,"FUSBBU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.59,300000,300000,503814,506814,100.00,100.00,1.70,1.71,300000,300000,2210
20180412,"UBS",FUSCAU,39269091,CH0392690910,CHF,"FUSCAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,3.17,300000,300000,93613,96613,100.00,100.00,0.33,0.34,300000,300000,2210
20180412,"UBS",FUSCBU,40063686,CH0400636863,CHF,"FUSCBU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.56,300000,300000,532573,535573,100.00,100.00,1.79,1.80,300000,300000,2210
20180412,"UBS",FUSDAU,39269081,CH0392690811,CHF,"FUSDAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.83,300000,300000,359241,362241,100.00,100.00,1.18,1.19,300000,300000,2210
20180412,"UBS",FUSDBU,39640051,CH0396400514,CHF,"FUSDBU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,2.21,300000,300000,134321,137321,100.00,100.00,0.43,0.44,300000,300000,2210
20180412,"UBS",FUSDDU,38828948,CH0388289487,CHF,"FUSDDU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.51,300000,300000,196762,199762,100.00,100.00,0.64,0.65,300000,300000,2210
20180412,"UBS",FUSDEU,38828949,CH0388289495,CHF,"FUSDEU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.32,300000,300000,226323,229323,100.00,100.00,0.74,0.75,300000,300000,2210
20180412,"UBS",FUSDIU,38828950,CH0388289503,CHF,"FUSDIU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.17,300000,300000,255744,258744,100.00,100.00,0.84,0.85,300000,300000,2210
20180412,"UBS",FUSDJU,38828951,CH0388289511,CHF,"FUSDJU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.05,300000,300000,285286,288286,100.00,100.00,0.93,0.94,300000,300000,2210
20180412,"UBS",FUSDKU,39219929,CH0392199292,CHF,"FUSDKU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.97,300000,300000,151352,154352,100.00,100.00,0.49,0.50,300000,300000,2210
20180412,"UBS",FUSDLU,39219930,CH0392199300,CHF,"FUSDLU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.79,300000,300000,166003,169003,100.00,100.00,0.54,0.55,300000,300000,2210
20180412,"UBS",FUSDMU,39017269,CH0390172697,CHF,"FUSDMU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.93,300000,300000,321502,324502,100.00,100.00,1.05,1.06,300000,300000,2210
20180412,"UBS",FUSDNU,39219931,CH0392199318,CHF,"FUSDNU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.65,300000,300000,180621,183621,100.00,100.00,0.59,0.60,300000,300000,2210
20180412,"UBS",FUSDOU,39269082,CH0392690829,CHF,"FUSDOU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.77,300000,300000,388594,391594,100.00,100.00,1.28,1.29,300000,300000,2210
20180412,"UBS",FUSDPU,39269083,CH0392690837,CHF,"FUSDPU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.72,300000,300000,418046,421046,100.00,100.00,1.38,1.39,300000,300000,2210
20180412,"UBS",FUSDQU,39418629,CH0394186297,CHF,"FUSDQU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.38,300000,300000,216023,219023,100.00,100.00,0.70,0.71,300000,300000,2210
20180412,"UBS",FUSDRU,39874881,CH0398748811,CHF,"FUSDRU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,4.16,300000,300000,71039,74039,100.00,100.00,0.22,0.23,300000,300000,2210
20180412,"UBS",FUSDTU,40977475,CH0409774756,CHF,"FUSDTU UBS C      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,4.77,300000,300000,61915,64915,100.00,100.00,0.19,0.20,300000,300000,2210
20180412,"UBS",FUSDUU,41147438,CH0411474387,CHF,"FUSDUU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,6.03,300000,300000,49042,52042,100.00,100.00,0.18,0.19,300000,300000,2210
20180412,"UBS",FUSDVU,39269084,CH0392690845,CHF,"FUSDVU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.67,300000,300000,447420,450420,100.00,100.00,1.47,1.48,300000,300000,2210
20180412,"UBS",FUSDWU,39269085,CH0392690852,CHF,"FUSDWU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.63,300000,300000,476893,479893,100.00,100.00,1.57,1.58,300000,300000,2210
20180412,"UBS",FUSDXU,39269086,CH0392690860,CHF,"FUSDXU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.59,300000,300000,506152,509152,100.00,100.00,1.67,1.68,300000,300000,2210
20180412,"UBS",FUSDYU,39269087,CH0392690878,CHF,"FUSDYU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.56,300000,300000,535525,538525,100.00,100.00,1.77,1.78,300000,300000,2210
20180412,"UBS",FUSDZU,39269088,CH0392690886,CHF,"FUSDZU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.53,300000,300000,565081,568081,100.00,100.00,1.87,1.88,300000,300000,2210
20180412,"UBS",FUSEAU,39269092,CH0392690928,CHF,"FUSEAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,2.43,300000,300000,122170,125170,100.00,100.00,0.42,0.43,300000,300000,2210
20180412,"UBS",FUSEBU,40076603,CH0400766033,CHF,"FUSEBU UBS P","EUR/USD Wechselkurs/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.53,300000,300000,562319,565319,100.00,100.00,1.89,1.90,300000,300000,2210
20180412,"UBS",FUSFAU,39269093,CH0392690936,CHF,"FUSFAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.97,300000,300000,151064,154064,100.00,100.00,0.52,0.53,300000,300000,2210
20180412,"UBS",FUSGAU,39269094,CH0392690944,CHF,"FUSGAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.66,300000,300000,179799,182799,100.00,100.00,0.62,0.63,300000,300000,2210
20180412,"UBS",FUSHAU,39269095,CH0392690951,CHF,"FUSHAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.43,300000,300000,208437,211437,100.00,100.00,0.71,0.72,300000,300000,2210
20180412,"UBS",FUSIAU,39269096,CH0392690969,CHF,"FUSIAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.26,300000,300000,237381,240381,100.00,100.00,0.81,0.82,300000,300000,2210
20180412,"UBS",FUSJAU,39269097,CH0392690977,CHF,"FUSJAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.12,300000,300000,265853,268853,100.00,100.00,0.90,0.91,300000,300000,2210
20180412,"UBS",FUSKAU,39269098,CH0392690985,CHF,"FUSKAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,1.01,300000,300000,294863,297863,100.00,100.00,1.00,1.01,300000,300000,2210
20180412,"UBS",FUSLAU,39418631,CH0394186313,CHF,"FUSLAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.50,300000,300000,597927,600927,100.00,100.00,1.98,1.99,300000,300000,2210
20180412,"UBS",FUSMAU,39418632,CH0394186321,CHF,"FUSMAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.48,300000,300000,627280,630280,100.00,100.00,2.07,2.08,300000,300000,2210
20180412,"UBS",FUSNAU,39749581,CH0397495810,CHF,"FUSNAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.84,300000,300000,357245,360245,100.00,100.00,1.21,1.22,300000,300000,2210
20180412,"UBS",FUSOAU,39749582,CH0397495828,CHF,"FUSOAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.77,300000,300000,385915,388915,100.00,100.00,1.30,1.31,300000,300000,2210
20180412,"UBS",FUSPAU,39749583,CH0397495836,CHF,"FUSPAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.72,300000,300000,414874,417874,100.00,100.00,1.40,1.41,300000,300000,2210
20180412,"UBS",FUSQAU,39874883,CH0398748837,CHF,"FUSQAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,2.95,300000,300000,100369,103369,100.00,100.00,0.32,0.33,300000,300000,2210
20180412,"UBS",FUSRAU,39418637,CH0394186370,CHF,"FUSRAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.92,300000,300000,324942,327942,100.00,100.00,1.10,1.11,300000,300000,2210
20180412,"UBS",FUSSAU,39874884,CH0398748845,CHF,"FUSSAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,2.58,300000,300000,114913,117913,100.00,100.00,0.37,0.38,300000,300000,2210
20180412,"UBS",FUSTAU,39874885,CH0398748852,CHF,"FUSTAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.67,300000,300000,444476,447476,100.00,100.00,1.50,1.51,300000,300000,2210
20180412,"UBS",FUSZAU,40063684,CH0400636848,CHF,"FUSZAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.63,300000,300000,475056,478056,100.00,100.00,1.60,1.61,300000,300000,2210
20180412,"UBS",FUXAA,25648365,CH0256483659,CHF,"FUXAA UBS C","U-BLOX AG/UBS AG 14-Open End",31.12.9999 12:00:00,1.23,60000,50000,54674,46127,100.00,100.00,0.91,0.92,60000,50000,2210
20180412,"UBS",FUXAZ,23702816,CH0237028169,CHF,"FUXAZ UBS C","U-BLOX AG/UBS AG 14-Open End",31.12.9999 12:00:00,1.26,50000,50000,53331,54006,100.00,100.00,1.06,1.08,50000,50000,2210
20180412,"UBS",FUXAZU,40973916,CH0409739163,CHF,"FUXAZU UBS P      /Z","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,3.40,152554,50000,51572,17495,100.00,100.00,0.34,0.35,150000,50000,2210
20180412,"UBS",FUXBA,25839611,CH0258396115,CHF,"FUXBA UBS C","U-BLOX AG/UBS AG 14-Open End",31.12.9999 12:00:00,1.28,60000,50000,58882,49701,100.00,100.00,0.98,0.99,60000,50000,2210
20180412,"UBS",FUXBCU,33307159,CH0333071592,CHF,"FUXBCU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 12:00:00,1.25,50309,50000,50668,50995,100.00,100.00,1.01,1.02,50000,50000,2210
20180412,"UBS",FUXBZU,33307097,CH0333070974,CHF,"FUXBZU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 12:00:00,1.04,50000,50000,60362,60995,100.00,100.00,1.21,1.22,50000,50000,2210
20180412,"UBS",FUXCA,26024287,CH0260242877,CHF,"FUXCA UBS C","U-BLOX AG/UBS AG 14-Open End",31.12.9999 12:00:00,1.69,70000,50000,54441,39550,100.00,100.00,0.77,0.79,70000,50000,2210
20180412,"UBS",FUXEA,26913707,CH0269137078,CHF,"FUXEA UBS C","U-BLOX AG/UBS AG 15-Open End",31.12.9999 12:00:00,2.00,80000,50000,52133,33243,100.00,100.00,0.65,0.66,80000,50000,2210
20180412,"UBS",FUXEZU,35650597,CH0356505971,CHF,"FUXEZU UBS P","U-BLOX AG/UBS AG 17-Open End",31.12.9999 12:00:00,1.62,79076,50000,56031,36013,100.00,100.00,0.71,0.72,80000,50000,2210
20180412,"UBS",FUXFA,27247816,CH0272478162,CHF,"FUXFA UBS C","U-BLOX AG/UBS AG 15-Open End",31.12.9999 12:00:00,2.19,100000,50000,52012,26583,100.00,100.00,0.52,0.53,100000,50000,2210
20180412,"UBS",FUXGA,27682611,CH0276826119,CHF,"FUXGA UBS C","U-BLOX AG/UBS AG 15-Open End",31.12.9999 12:00:00,3.36,132861,50000,51489,20050,100.00,100.00,0.38,0.40,140000,50000,2210
20180412,"UBS",FVAAA,28749353,CH0287493537,CHF,"FVAAA UBS C","Valora Namen/UBS AG 15-Open End",31.12.9999 12:00:00,1.24,60000,50000,57158,48227,100.00,100.00,0.98,0.99,60000,50000,2210
20180412,"UBS",FVAAAU,30728389,CH0307283892,CHF,"FVAAAU UBS C","Valora Namen/UBS AG 15-Open End",31.12.9999 12:00:00,1.41,70000,50000,56380,40843,100.00,100.00,0.83,0.84,70000,50000,2210
20180412,"UBS",FVABAU,31980165,CH0319801657,CHF,"FVABAU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 12:00:00,1.61,70801,50000,51853,37227,100.00,100.00,0.76,0.77,70000,50000,2210
20180412,"UBS",FVACAU,32120994,CH0321209949,CHF,"FVACAU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 12:00:00,2.02,98352,50000,52531,27271,100.00,100.00,0.56,0.57,90000,50000,2210
20180412,"UBS",FVADGU,33077175,CH0330771756,CHF,"FVADGU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 12:00:00,2.62,137064,50000,51585,19343,100.00,100.00,0.40,0.41,130000,50000,2210
20180412,"UBS",FVAEAU,32849392,CH0328493926,CHF,"FVAEAU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 12:00:00,2.27,111246,50000,52110,23973,100.00,100.00,0.49,0.50,110000,50000,2210
20180412,"UBS",FVALA,19433954,CH0194339542,CHF,"FVALA UBS C","Valora Namen/UBS AG 12-Open End",31.12.9999 12:00:00,0.88,50000,50000,61727,62271,100.00,100.00,1.26,1.27,50000,50000,2210
20180412,"UBS",FVALAU,31980166,CH0319801665,CHF,"FVALAU UBS C","Valora Namen/UBS AG 16-Open End",31.12.9999 12:00:00,1.58,85543,50000,53558,31843,100.00,100.00,0.65,0.66,80000,50000,2210
20180412,"UBS",FVALC,28749354,CH0287493545,CHF,"FVALC UBS C","Valora Namen/UBS AG 15-Open End",31.12.9999 12:00:00,1.17,60801,50000,51823,43132,100.00,100.00,0.88,0.89,60000,50000,2210
20180412,"UBS",FVALD,14373741,CH0143737416,CHF,"FVALD UBS C","Valora Namen/UBS AG 11-Open End",31.12.9999 12:00:00,1.03,50000,50000,57343,57934,100.00,100.00,1.17,1.18,50000,50000,2210
20180412,"UBS",FVALE,21313524,CH0213135244,CHF,"FVALE UBS C","Valora Namen/UBS AG 13-Open End",31.12.9999 12:00:00,1.16,50000,50000,51132,51727,100.00,100.00,1.05,1.06,50000,50000,2210
20180412,"UBS",FVALF,19537638,CH0195376386,CHF,"FVALF UBS C","Valora Namen/UBS AG 12-Open End",31.12.9999 12:00:00,1.03,50000,50000,54070,54632,100.00,100.00,1.10,1.12,50000,50000,2210
20180412,"UBS",FVALG,22264033,CH0222640333,CHF,"FVALG UBS C","Valora Namen/UBS AG 13-Open End",31.12.9999 12:00:00,1.27,60000,50000,53401,45070,100.00,100.00,0.91,0.92,60000,50000,2210
20180412,"UBS",FVATAU,32233766,CH0322337665,CHF,"FVATAU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.67,50000,50000,119232,120034,100.00,100.00,2.39,2.40,50000,50000,2210
20180412,"UBS",FVATBU,32233767,CH0322337673,CHF,"FVATBU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.68,50000,50000,116090,116882,100.00,100.00,2.32,2.34,50000,50000,2210
20180412,"UBS",FVATCU,32233768,CH0322337681,CHF,"FVATCU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.69,50000,50000,115034,115829,100.00,100.00,2.30,2.32,50000,50000,2210
20180412,"UBS",FVATDU,34797095,CH0347970953,CHF,"FVATDU UBS C","VAT Group AG/UBS AG 17-Open End",31.12.9999 12:00:00,1.06,50000,50000,75232,76034,100.00,100.00,1.51,1.52,50000,50000,2210
20180412,"UBS",FVATEU,39242813,CH0392428139,CHF,"FVATEU UBS C","VAT Group AG/UBS AG 17-Open End",31.12.9999 12:00:00,2.55,80148,50000,51237,32793,100.00,100.00,0.64,0.66,80000,50000,2210
20180412,"UBS",FVATFU,36644546,CH0366445465,CHF,"FVATFU UBS C","VAT Group AG/UBS AG 17-Open End",31.12.9999 12:00:00,1.75,60000,50000,56359,47793,100.00,100.00,0.94,0.96,60000,50000,2210
20180412,"UBS",FVCAAU,32233765,CH0322337657,CHF,"FVCAAU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.68,50000,50000,122391,123232,100.00,100.00,2.45,2.47,50000,50000,2210
20180412,"UBS",FVCBAU,32349145,CH0323491453,CHF,"FVCBAU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.69,50000,50000,111697,112466,100.00,100.00,2.23,2.25,50000,50000,2210
20180412,"UBS",FVCCAU,33352873,CH0333528732,CHF,"FVCCAU UBS C","VAT Group AG/UBS AG 16-Open End",31.12.9999 12:00:00,0.89,50000,50000,89329,90130,100.00,100.00,1.79,1.80,50000,50000,2210
