ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OHGANV VON C; CH0372523974; OHGANV; 37252397; 0.27; ; ; 20180627; 0.32; ; 0; 0; CHF; 20180611; 2.03; 20180627; 0.89; 20170703; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MHGAMV VON C; CH0372523982; MHGAMV; 37252398; 0.6; 0.6; 0.6; 20180705; 0.58; 0.6; 1500; 1500; CHF; 20171228; 2.87; 20180705; 0.6; 20170703; ; XQMH; OW; US; 0; 1; 900;Mini-Future
WNOBJV VON C 12/19; CH0372525417; WNOBJV; 37252541; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20170703; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAMV VON C 12/18; CH0372525557; WIDAMV; 37252555; 1.39; ; ; 20180423; 1.39; ; 0; 0; CHF; 20180125; 2.19; 20170928; 0.43; 20170703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WIDANV VON C 12/18; CH0372525565; WIDANV; 37252556; 1.09; ; ; 20180605; 1.09; ; 0; 0; CHF; 20180130; 1.99; 20170829; 0.27; 20170703; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OESAZV VON P; CH0372527405; OESAZV; 37252740; 0.76; 0.76; 0.76; 20180705; 0.99; 0.76; 650; 650; CHF; 20180209; 2.06; 20180522; 0.17; 20170630; ; XQMH; KO; 01; 0; 1; 494;Warrant with Knock-Out
MESA3V VON C; CH0372527488; MESA3V; 37252748; 1.73; ; ; 20180430; 1.55; ; 0; 0; CHF; 20180430; 2.08; 20180206; 1.27; 20170630; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESBFV VON P; CH0372527603; MESBFV; 37252760; 0.94; ; ; 20180703; 1.11; ; 0; 0; CHF; 20170829; 2.66; 20180518; 0.42; 20170630; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
WESB5V VON P 12/18; CH0372527744; WESB5V; 37252774; 1.4; ; ; 20180601; 1.51; ; 0; 0; CHF; 20180601; 1.43; 20180524; 1.28; 20170630; 20181221; XQMH; OW; 01; 0; 0; 0;Warrant
WUSDVV VON P 09/18; CH0372529963; WUSDVV; 37252996; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSDYV VON P 09/18; CH0372529971; WUSDYV; 37252997; 0.1; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSFZV VON P 09/18; CH0372529989; WUSFZV; 37252998; 0.26; ; ; 20180608; 0.26; ; 0; 0; CHF; 20180504; 0.49; 20180606; 0.33; 20170706; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSIUV VON C 09/18; CH0372530193; WUSIUV; 37253019; 0.085; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSIVV VON C 09/18; CH0372530201; WUSIVV; 37253020; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WUSIWV VON C 09/18; CH0372530219; WUSIWV; 37253021; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; WC; US; 0; 0; 0;Warrant
WEUFHV VON C 09/18; CH0372530243; WEUFHV; 37253024; 1.21; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; WC; 01; 0; 0; 0;Warrant
WEUFQV VON C 09/18; CH0372530250; WEUFQV; 37253025; 0.81; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; WC; 01; 0; 0; 0;Warrant
WEUHNV VON C 09/18; CH0372530268; WEUHNV; 37253026; 0.44; ; ; 20180619; 0.41; ; 0; 0; CHF; 20180606; 0.43; 20180619; 0.35; 20170706; 20180921; XQMH; WC; 01; 0; 0; 0;Warrant
WEUHOV VON C 09/18; CH0372530276; WEUHOV; 37253027; 0.11; ; ; 20180621; 0.1; ; 0; 0; CHF; 20180420; 0.44; 20180621; 0.095; 20170706; 20180921; XQMH; WC; 01; 0; 0; 0;Warrant
WEUHRV VON P 09/18; CH0372530300; WEUHRV; 37253030; 0.02; ; ; 20180131; 0.02; ; 0; 0; CHF; 20170818; 0.16; 20180131; 0.02; 20170706; 20180921; XQMH; WC; 01; 0; 0; 0;Warrant
WEUHSV VON P 09/18; CH0372530318; WEUHSV; 37253031; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; WC; 01; 0; 0; 0;Warrant
WEUHTV VON P 09/18; CH0372530326; WEUHTV; 37253032; 0.02; ; ; 20180622; 0.02; ; 0; 0; CHF; 20180529; 0.04; 20180622; 0.02; 20170706; 20180921; XQMH; WC; 01; 0; 0; 0;Warrant
WEUHUV VON P 09/18; CH0372530334; WEUHUV; 37253033; 0.03; ; ; 20180627; 0.035; ; 0; 0; CHF; 20170804; 0.35; 20180511; 0.02; 20170706; 20180921; XQMH; WC; 01; 0; 0; 0;Warrant
WEUHVV VON P 09/18; CH0372530342; WEUHVV; 37253034; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUHWV VON P 09/18; CH0372530367; WEUHWV; 37253036; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUHXV VON P 09/18; CH0372530375; WEUHXV; 37253037; 0.035; ; ; 20180529; 0.045; ; 0; 0; CHF; 20170720; 0.23; 20180522; 0.045; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUHYV VON P 09/18; CH0372530383; WEUHYV; 37253038; 0.095; ; ; 20180615; 0.115; ; 0; 0; CHF; 20170810; 0.28; 20180514; 0.06; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUHZV VON P 09/18; CH0372530391; WEUHZV; 37253039; 0.31; ; ; 20180608; 0.35; ; 0; 0; CHF; 20180608; 0.27; 20180302; 0.11; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUICV VON C 09/18; CH0372530524; WEUICV; 37253052; 0.61; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUIDV VON C 09/18; CH0372530532; WEUIDV; 37253053; 0.26; ; ; 20180530; 0.24; ; 0; 0; CHF; 20171124; 0.69; 20180529; 0.25; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUIEV VON C 09/18; CH0372530540; WEUIEV; 37253054; 0.07; ; ; 20180622; 0.06; ; 0; 0; CHF; 20180511; 0.25; 20180619; 0.075; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUIFV VON C 09/18; CH0372530557; WEUIFV; 37253055; 0.02; ; ; 20180620; 0.02; ; 0; 0; CHF; 20180413; 0.27; 20180620; 0.02; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WEUIGV VON C 09/18; CH0372530565; WEUIGV; 37253056; 0.02; ; ; 20180605; 0.02; ; 0; 0; CHF; 20180511; 0.035; 20180605; 0.02; 20170706; 20180921; XQMH; OW; 10; 0; 0; 0;Warrant
WUSIXV VON P 09/18; CH0372530581; WUSIXV; 37253058; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WUSIYV VON P 09/18; CH0372530599; WUSIYV; 37253059; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WUSIZV VON P 09/18; CH0372530607; WUSIZV; 37253060; 0.055; ; ; 20180531; 0.055; ; 0; 0; CHF; 20180420; 0.195; 20180508; 0.085; 20170706; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WUSI2V VON C 09/18; CH0372530631; WUSI2V; 37253063; 0.33; ; ; 20180504; 0.33; ; 0; 0; CHF; 20180504; 0.35; 20180216; 0.07; 20170706; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WUSI3V VON C 09/18; CH0372530649; WUSI3V; 37253064; 0.08; ; ; 20180614; 0.08; ; 0; 0; CHF; 20171206; 0.15; 20180328; 0.03; 20170706; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WUSI4V VON C 09/18; CH0372530656; WUSI4V; 37253065; 0.02; ; ; 20171027; 0.02; ; 0; 0; CHF; 20171027; 0.11; 20170802; 0.1; 20170706; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WDAK5V VON P 12/18; CH0372530995; WDAK5V; 37253099; 0.185; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDALCV VON P 12/18; CH0372531001; WDALCV; 37253100; 0.24; ; ; 20180322; 0.27; ; 0; 0; CHF; 20170811; 0.9; 20180130; 0.37; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDALHV VON P 12/18; CH0372531019; WDALHV; 37253101; 0.33; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDALJV VON P 12/18; CH0372531027; WDALJV; 37253102; 0.42; ; ; 20180621; 0.47; ; 0; 0; CHF; 20180302; 1.07; 20180524; 0.35; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDALRV VON P 12/18; CH0372531035; WDALRV; 37253103; 0.59; ; ; 20180704; 0.67; ; 0; 0; CHF; 20180628; 0.83; 20180703; 0.65; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDALSV VON P 12/18; CH0372531043; WDALSV; 37253104; 0.81; ; ; 20180625; 0.9; ; 0; 0; CHF; 20180104; 0.87; 20180529; 0.82; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDALXV VON P 12/18; CH0372531050; WDALXV; 37253105; 1.1; ; ; 20180523; 1.21; ; 0; 0; CHF; 20180309; 1.6; 20180523; 0.86; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDAL4V VON P 12/18; CH0372531068; WDAL4V; 37253106; 1.49; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WGOC4V VON P 09/18; CH0372531084; WGOC4V; 37253108; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; DR; GB; 0; 0; 0;Warrant
WDAL8V VON C 12/18; CH0372531100; WDAL8V; 37253110; 1.61; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WGOELV VON P 09/18; CH0372531118; WGOELV; 37253111; 0.07; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; DR; GB; 0; 0; 0;Warrant
WDANOV VON C 12/18; CH0372531126; WDANOV; 37253112; 1.07; ; ; 20180426; 0.93; ; 0; 0; CHF; 20180207; 1.72; 20180426; 1.31; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WGOESV VON C 12/18; CH0372531142; WGOESV; 37253114; 0.33; ; ; 20180703; 0.33; ; 0; 0; CHF; 20180216; 1.26; 20180703; 0.29; 20170706; 20181221; XQMH; DR; GB; 0; 0; 0;Warrant
WDANPV VON C 12/18; CH0372531159; WDANPV; 37253115; 0.64; ; ; 20180627; 0.54; ; 0; 0; CHF; 20180206; 1.31; 20180626; 0.5; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WGOEXV VON C 12/18; CH0372531183; WGOEXV; 37253118; 0.06; ; ; 20180614; 0.06; ; 0; 0; CHF; 20180419; 0.39; 20180614; 0.135; 20170706; 20181221; XQMH; DR; GB; 0; 0; 0;Warrant
WDANQV VON C 12/18; CH0372531191; WDANQV; 37253119; 0.33; ; ; 20180622; 0.28; ; 0; 0; CHF; 20180524; 0.86; 20180622; 0.4; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDANRV VON C 12/18; CH0372531233; WDANRV; 37253123; 0.15; ; ; 20180619; 0.125; ; 0; 0; CHF; 20180511; 0.56; 20180323; 0.22; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WDANSV VON C 12/18; CH0372531274; WDANSV; 37253127; 0.065; ; ; 20180529; 0.055; ; 0; 0; CHF; 20180514; 0.3; 20180529; 0.175; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WNAFMV VON C 12/18; CH0372531282; WNAFMV; 37253128; 2.72; ; ; ; 2.68; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WDANTV VON C 12/18; CH0372531308; WDANTV; 37253130; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WNAFQV VON C 12/18; CH0372531316; WNAFQV; 37253131; 2.04; ; ; 20180620; 2.01; ; 0; 0; CHF; 20180620; 2.4; 20180208; 1.53; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WDANUV VON C 12/18; CH0372531332; WDANUV; 37253133; 0.02; ; ; 20170802; 0.02; ; 0; 0; CHF; 20170802; 0.25; 20170802; 0.25; 20170704; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WNAGCV VON C 12/18; CH0372531340; WNAGCV; 37253134; 1.41; ; ; 20180621; 1.38; ; 0; 0; CHF; 20180621; 1.77; 20180207; 1.1; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WGOFBV VON P 12/18; CH0372531399; WGOFBV; 37253139; 0.45; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20170706; 20181221; XQMH; DR; GB; 0; 0; 0;Warrant
WGOFHV VON C 09/18; CH0372531563; WGOFHV; 37253156; 0.68; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20170706; 20180921; XQMH; DR; GB; 0; 0; 0;Warrant
WNAGJV VON P 06/19; CH0372531571; WNAGJV; 37253157; 0.11; ; ; 20171206; 0.11; ; 0; 0; CHF; 20171206; 0.28; 20171102; 0.27; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WGOFJV VON C 09/18; CH0372531589; WGOFJV; 37253158; 0.04; ; ; 20180703; 0.04; ; 0; 0; CHF; 20170921; 0.53; 20180702; 0.035; 20170706; 20180921; XQMH; DR; GB; 0; 0; 0;Warrant
WNAGKV VON P 06/19; CH0372531613; WNAGKV; 37253161; 0.165; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGLV VON P 06/19; CH0372531647; WNAGLV; 37253164; 0.22; ; ; 20180425; 0.22; ; 0; 0; CHF; 20180403; 0.51; 20180418; 0.3; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGMV VON P 06/19; CH0372531688; WNAGMV; 37253168; 0.31; ; ; 20180321; 0.31; ; 0; 0; CHF; 20180321; 0.48; 20180321; 0.48; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGNV VON P 12/18; CH0372531720; WNAGNV; 37253172; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAGOV VON P 12/18; CH0372531761; WNAGOV; 37253176; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAGPV VON P 12/18; CH0372531795; WNAGPV; 37253179; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAGQV VON C 06/19; CH0372531829; WNAGQV; 37253182; 3.35; ; ; ; 3.31; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGRV VON C 06/19; CH0372531852; WNAGRV; 37253185; 2.7; ; ; ; 2.66; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGSV VON C 06/19; CH0372531886; WNAGSV; 37253188; 2.09; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAGTV VON C 06/19; CH0372531910; WNAGTV; 37253191; 1.53; ; ; 20180226; 1.5; ; 0; 0; CHF; 20180226; 1.49; 20170907; 0.48; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPDXV VON C 12/18; CH0372532017; WSPDXV; 37253201; 2.76; ; ; 20180209; 2.75; ; 0; 0; CHF; 20180209; 2.29; 20180209; 2.29; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSPDZV VON C 12/18; CH0372532041; WSPDZV; 37253204; 1.25; ; ; 20180207; 1.25; ; 0; 0; CHF; 20180207; 1.57; 20180207; 1.57; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSPERV VON P 06/19; CH0372532165; WSPERV; 37253216; 0.34; ; ; 20180126; 0.34; ; 0; 0; CHF; 20180126; 0.37; 20180126; 0.37; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPESV VON P 06/19; CH0372532181; WSPESV; 37253218; 0.54; ; ; 20170911; 0.54; ; 0; 0; CHF; 20170911; 1.16; 20170911; 1.16; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPETV VON P 06/19; CH0372532207; WSPETV; 37253220; 0.82; ; ; 20180625; 0.82; ; 0; 0; CHF; 20170707; 2.06; 20180608; 0.7; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPEUV VON P 12/18; CH0372532215; WSPEUV; 37253221; 0.145; ; ; 20171016; 0.145; ; 0; 0; CHF; 20170908; 0.72; 20171016; 0.53; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSPEVV VON P 12/18; CH0372532231; WSPEVV; 37253223; 0.28; ; ; 20180205; 0.27; ; 0; 0; CHF; 20170807; 1.08; 20180131; 0.43; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSPEWV VON C 06/19; CH0372532256; WSPEWV; 37253225; 4.13; ; ; ; 4.13; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPEXV VON C 06/19; CH0372532272; WSPEXV; 37253227; 2.6; ; ; 20180111; 2.6; ; 0; 0; CHF; 20180111; 3.03; 20180110; 2.98; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPEYV VON C 06/19; CH0372532280; WSPEYV; 37253228; 1.31; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSMGQV VON P 12/18; CH0372532298; WSMGQV; 37253229; 0.215; ; ; 20180430; 0.22; ; 0; 0; CHF; 20171114; 0.52; 20180430; 0.27; 20170704; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMGVV VON P 12/18; CH0372532314; WSMGVV; 37253231; 0.36; ; ; 20180703; 0.38; ; 0; 0; CHF; 20170811; 0.99; 20180703; 0.38; 20170704; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMGWV VON P 12/18; CH0372532330; WSMGWV; 37253233; 0.62; ; ; 20180531; 0.64; ; 0; 0; CHF; 20180322; 0.97; 20180427; 0.65; 20170704; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMGXV VON P 12/18; CH0372532355; WSMGXV; 37253235; 1.05; 1.05; 0.99; 20180705; 1.06; 1; 25800; 25800; CHF; 20180326; 1.7; 20180116; 0.8; 20170704; 20181221; XQMH; OW; CH; 0; 9; 26240;Warrant
WSMGYV VON C 12/18; CH0372532371; WSMGYV; 37253237; 0.3; ; ; 20171003; 0.29; ; 0; 0; CHF; 20171003; 1.1; 20170821; 0.75; 20170704; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WINDUV VON C 12/18; CH0372532389; WINDUV; 37253238; 3.5; ; ; ; 3.49; ; 0; 0; CHF; ; ; ; ; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSMGZV VON C 12/18; CH0372532397; WSMGZV; 37253239; 0.095; ; ; 20180507; 0.09; ; 0; 0; CHF; 20171027; 0.62; 20180327; 0.14; 20170704; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WINDVV VON C 12/18; CH0372532405; WINDVV; 37253240; 1.87; ; ; 20180627; 1.86; ; 0; 0; CHF; 20180522; 2.63; 20180627; 2.13; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSMHNV VON C 12/18; CH0372532413; WSMHNV; 37253241; 0.025; ; ; 20180507; 0.025; ; 0; 0; CHF; 20180105; 0.52; 20180507; 0.09; 20170704; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSMHOV VON C 12/18; CH0372532439; WSMHOV; 37253243; 0.02; ; ; 20171124; 0.02; ; 0; 0; CHF; 20171124; 0.23; 20171124; 0.23; 20170704; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WINEPV VON P 06/19; CH0372532504; WINEPV; 37253250; 0.3; ; ; 20180405; 0.3; ; 0; 0; CHF; 20170907; 0.71; 20180405; 0.47; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINEQV VON P 06/19; CH0372532520; WINEQV; 37253252; 0.52; ; ; 20180216; 0.53; ; 0; 0; CHF; 20171010; 0.84; 20180216; 0.64; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINERV VON P 06/19; CH0372532546; WINERV; 37253254; 0.88; ; ; 20180628; 0.9; ; 0; 0; CHF; 20170825; 1.76; 20180202; 0.8; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINESV VON P 12/18; CH0372532561; WINESV; 37253256; 0.15; ; ; 20180627; 0.15; ; 0; 0; CHF; 20170818; 0.69; 20180611; 0.125; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WINETV VON P 12/18; CH0372532587; WINETV; 37253258; 0.32; ; ; 20180627; 0.32; ; 0; 0; CHF; 20170829; 1.16; 20180627; 0.33; 20170704; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WINEUV VON C 06/19; CH0372532603; WINEUV; 37253260; 3.15; ; ; 20180503; 3.15; ; 0; 0; CHF; 20180503; 2.86; 20180503; 2.86; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINEVV VON C 06/19; CH0372532637; WINEVV; 37253263; 1.77; ; ; 20180309; 1.77; ; 0; 0; CHF; 20180309; 2.73; 20180214; 2.3; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINEWV VON C 06/19; CH0372532652; WINEWV; 37253265; 0.78; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20170704; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNICIV VON C 12/18; CH0372532744; WNICIV; 37253274; 1.15; ; ; 20180405; 1.21; ; 0; 0; CHF; 20180405; 1.53; 20180323; 0.93; 20170706; 20181214; XQMH; OW; JP; 0; 0; 0;Warrant
WNICJV VON C 12/18; CH0372532751; WNICJV; 37253275; 0.32; ; ; 20180312; 0.35; ; 0; 0; CHF; 20180117; 1.64; 20180312; 0.75; 20170706; 20181214; XQMH; OW; JP; 0; 0; 0;Warrant
WNICMV VON P 12/18; CH0372532835; WNICMV; 37253283; 0.155; ; ; ; 0.155; ; 0; 0; CHF; ; ; ; ; 20170706; 20181214; XQMH; OW; JP; 0; 0; 0;Warrant
WSICWV VON P 09/18; CH0372532843; WSICWV; 37253284; 0.029; ; ; 20170921; 0.029; ; 0; 0; CHF; 20170809; 0.27; 20170921; 0.24; 20170706; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDSV VON P 09/18; CH0372532850; WSIDSV; 37253285; 0.245; ; ; 20180423; 0.245; ; 0; 0; CHF; 20180423; 0.2; 20180423; 0.2; 20170706; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WSID2V VON C 12/18; CH0372532868; WSID2V; 37253286; 0.44; ; ; 20180703; 0.44; ; 0; 0; CHF; 20180420; 0.96; 20180702; 0.42; 20170706; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WSID8V VON C 12/18; CH0372532876; WSID8V; 37253287; 0.08; ; ; 20180614; 0.08; ; 0; 0; CHF; 20170904; 0.75; 20180531; 0.145; 20170706; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
WSIEKV VON C 09/18; CH0372532884; WSIEKV; 37253288; 0.28; ; ; 20180703; 0.28; ; 0; 0; CHF; 20170913; 1.44; 20180702; 0.25; 20170706; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WSIELV VON C 09/18; CH0372532892; WSIELV; 37253289; 0.065; ; ; 20180625; 0.065; ; 0; 0; CHF; 20170904; 0.97; 20180625; 0.09; 20170706; 20180921; XQMH; OW; GB; 0; 0; 0;Warrant
WNIDCV VON P 12/18; CH0372532900; WNIDCV; 37253290; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20170706; 20181214; XQMH; OW; JP; 0; 0; 0;Warrant
WSIEWV VON P 12/18; CH0372533023; WSIEWV; 37253302; 0.35; ; ; 20170918; 0.36; ; 0; 0; CHF; 20170809; 0.66; 20170918; 0.58; 20170706; 20181221; XQMH; OW; GB; 0; 0; 0;Warrant
MNIAXV VON C; CH0372533148; MNIAXV; 37253314; 2.67; ; ; 20180413; 2.73; ; 0; 0; CHF; 20171107; 3.9; 20180312; 2.87; 20170706; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNIAZV VON C; CH0372533163; MNIAZV; 37253316; 2.44; ; ; 20180612; 2.5; ; 0; 0; CHF; 20180117; 4.42; 20180326; 1.63; 20170706; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNIA0V VON C; CH0372533189; MNIA0V; 37253318; 2.21; ; ; 20180430; 2.27; ; 0; 0; CHF; 20171109; 3.35; 20170824; 0.39; 20170706; ; XQMH; OW; JP; 0; 0; 0;Mini-Future
ONIA5V VON C; CH0372533288; ONIA5V; 37253328; 2.44; ; ; 20180103; 2.49; ; 0; 0; CHF; 20180103; 3.58; 20171113; 3; 20170706; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
ONIA6V VON C; CH0372533296; ONIA6V; 37253329; 2.2; ; ; 20180314; 2.26; ; 0; 0; CHF; 20171108; 3.44; 20170818; 0.35; 20170706; ; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
WIDA2V VON C 12/18; CH0372533460; WIDA2V; 37253346; 0.63; ; ; 20180606; 0.62; ; 0; 0; CHF; 20180201; 1.13; 20180517; 0.29; 20170706; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
