ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
5.30 VON/ 22; CH0593003228; RFIABV; 59300322; 97.9; ; ; 20210219; 96.8; ; 0; 0; USD; 20210219; 98; 20210219; 98; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.56 VON/ 22; CH0593003244; RNEAEV; 59300324; 100.2; ; ; ; 99.8; ; 0; 0; USD; ; ; ; ; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/ 22; CH0593003251; RREAEV; 59300325; 101.2; ; ; 20210920; 101.2; ; 0; 0; USD; 20210920; 101.4; 20210412; 95.4; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/ 22; CH0593003269; RSYAAV; 59300326; 101.4; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.82 VON/ 22; CH0593003293; RTCAAV; 59300329; 99; ; ; ; 99; ; 0; 0; USD; ; ; ; ; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.09 VON/ 22; CH0593003301; RTTAAV; 59300330; 102.4; ; ; ; 102.4; ; 0; 0; USD; ; ; ; ; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.56 VON/ 22; CH0593003319; RVRAAV; 59300331; 95; ; ; ; 94.9; ; 0; 0; USD; ; ; ; ; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.04 VON/ 22; CH0593003327; RWMAAV; 59300332; 101.1; ; ; ; 101.1; ; 0; 0; USD; ; ; ; ; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20.22 VON/ 22; CH0593003368; RXPAAV; 59300336; 87.04; ; ; 20210204; 87.04; ; 0; 0; USD; 20210202; 100.6; 20210204; 98; 20210201; 20220121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.0048 VON/RMBO7V 24; CH0593006064; RMBO7V; 59300606; 98.5; ; ; 20210520; 98.5; ; 0; 0; CHF; 20210520; 98.8; 20210520; 98.8; 20210303; 20240226; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.50 VON/RMB4DV 22; CH0593006262; RMB4DV; 59300626; 95.66; ; ; 20210727; 95.56; ; 0; 0; EUR; 20210712; 102.9; 20210329; 90.1; 20210217; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMB96V 22; CH0593006346; RMB96V; 59300634; 97.7; ; ; 20210722; 97.6; ; 0; 0; CHF; 20210609; 99; 20210430; 91.5; 20210217; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMB97V 22; CH0593006361; RMB97V; 59300636; 97.7; ; ; 20210322; 97.6; ; 0; 0; CHF; 20210322; 93.7; 20210322; 93.7; 20210217; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.03 VON/SAN 21; CH0593006668; RSAAEV; 59300666; 100.7; ; ; 20210226; 100.7; ; 0; 0; EUR; 20210226; 98.8; 20210226; 98.8; 20210205; 20211223; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
12.0068 VON/RMCFVV 22; CH0593007112; RMCFVV; 59300711; 71.68; ; ; 20211012; 71.68; ; 0; 0; USD; 20210414; 101.5; 20211012; 70.59; 20210219; 20220812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.5056 VON/RMCHUV 22; CH0593007153; RMCHUV; 59300715; 101; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20210219; 20220812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.0008 VON/RMCH7V 22; CH0593007195; RMCH7V; 59300719; 102.3; ; ; 20210521; 101.7; ; 0; 0; USD; 20210521; 99; 20210303; 97; 20210219; 20220812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.8088 VON/RMA1PV 23; CH0593009225; RMA1PV; 59300922; 100.7; ; ; 20210813; 100.7; ; 0; 0; CHF; 20210730; 102; 20210217; 99.3; 20210216; 20230210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 VON/RMABPV 23; CH0593009621; RMABPV; 59300962; 100.6; ; ; 20210223; 100.6; ; 0; 0; CHF; 20210223; 106.5; 20210222; 105.5; 20210216; 20230210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.48 VON/RMA0HV 22; CH0593010314; RMA0HV; 59301031; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20210210; 20220803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.30 VON/RMA0QV 22; CH0593012229; RMA0QV; 59301222; 103.8; ; ; 20210813; 103.8; ; 0; 0; USD; 20210716; 105.4; 20210331; 86.7; 20210210; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.80 VON/RMA0WV 22; CH0593014043; RMA0WV; 59301404; 102.4; ; ; 20210920; 102; ; 0; 0; USD; 20210803; 103.7; 20210816; 101.2; 20210211; 20220207; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
27.0068 VON/RMA02V 22; CH0593014266; RMA02V; 59301426; 96.8; ; ; 20211013; 96.8; ; 0; 0; USD; 20210802; 101.3; 20210407; 92.1; 20210223; 20220517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBKUV 22; CH0593015719; RMBKUV; 59301571; 100; ; ; 20210810; 100; ; 0; 0; EUR; 20210810; 101.3; 20210810; 101.3; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBO9V 22; CH0593015727; RMBO9V; 59301572; 100; ; ; 20210316; 100; ; 0; 0; CHF; 20210316; 100.6; 20210316; 100.6; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMBQKV 22; CH0593015768; RMBQKV; 59301576; 96.9; ; ; 20210518; 96.9; ; 0; 0; CHF; 20210518; 101; 20210518; 101; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2564 VON/RMBQ7V 22; CH0593015800; RMBQ7V; 59301580; 100.3; ; ; 20210921; 100; ; 0; 0; USD; 20210716; 102.4; 20210225; 98.2; 20210225; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2512 VON/RMB1ZV 22; CH0593015818; RMB1ZV; 59301581; 100.3; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20210225; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.506 VON/RMB11V 22; CH0593015974; RMB11V; 59301597; 100.8; ; ; ; 100.7; ; 0; 0; USD; ; ; ; ; 20210225; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5072 VON/RMB4NV 22; CH0593015990; RMB4NV; 59301599; 100.8; ; ; ; 100.7; ; 0; 0; USD; ; ; ; ; 20210225; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 VON/RMCA6V 22; CH0593016030; RMCA6V; 59301603; 100.2; ; ; 20210625; 100.2; ; 0; 0; USD; 20210625; 102.6; 20210302; 99.4; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMCA7V 22; CH0593016055; RMCA7V; 59301605; 99; ; ; 20210317; 99; ; 0; 0; EUR; 20210317; 101; 20210317; 101; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMCA8V 22; CH0593016063; RMCA8V; 59301606; 99; ; ; ; 99; ; 0; 0; EUR; ; ; ; ; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0048 VON/RMA85V 23; CH0593020735; RMA85V; 59302073; 98.8; ; ; ; 98.5; ; 0; 0; USD; ; ; ; ; 20210302; 20230824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.1596 VON/RMA89V 22; CH0593021162; RMA89V; 59302116; 100.4; ; ; 20210514; 100.4; ; 0; 0; CHF; 20210514; 99.1; 20210308; 97.2; 20210217; 20220511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 VON/PFE 22; CH0593021295; RPFABV; 59302129; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20210217; 20220211; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
19.5072 VON/Tesla 22; CH0593022780; RTSASV; 59302278; 102.5; ; ; 20210706; 102.3; ; 0; 0; USD; 20210706; 102; 20210706; 102; 20210304; 20220525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
13.82 VON/RDBABV 21; CH0593022822; RDBABV; 59302282; 101.4; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20210222; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18.87 VON/RXPACV 21; CH0593022830; RXPACV; 59302283; 101; ; ; 20210521; 101.2; ; 0; 0; USD; 20210521; 83.9; 20210521; 83.9; 20210222; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.1333 VON/RBZAAV 21; CH0593022921; RBZAAV; 59302292; 29.3; ; ; 20210824; 29.3; ; 0; 0; USD; 20210716; 56.4; 20210824; 32; 20210222; 20211112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18 VON/RMA4HV 22; CH0593023259; RMA4HV; 59302325; 92.1; ; ; 20211008; 92.1; ; 0; 0; EUR; 20210504; 100.1; 20210914; 86.3; 20210303; 20220225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 VON/RMBCAV 22; CH0593023275; RMBCAV; 59302327; 95.5; ; ; 20210730; 95.5; ; 0; 0; CHF; 20210503; 102.1; 20210730; 91.6; 20210303; 20220225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/RMCIIV 22; CH0593023317; RMCIIV; 59302331; 100.1; ; ; 20210707; 100.1; ; 0; 0; EUR; 20210707; 101; 20210707; 101; 20210303; 20220225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.40 VON/RMCIJV 22; CH0593023325; RMCIJV; 59302332; 81.55; ; ; 20210802; 81.55; ; 0; 0; CHF; 20210318; 100.7; 20210802; 79.16; 20210219; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.15 VON/RMCIKV 22; CH0593023333; RMCIKV; 59302333; 102.1; ; ; 20210316; 102.1; ; 0; 0; CHF; 20210316; 101.2; 20210316; 101.2; 20210219; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMCILV 22; CH0593023341; RMCILV; 59302334; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20210303; 20220225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMCIMV 22; CH0593023358; RMCIMV; 59302335; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20210303; 20220225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 VON/RMCIOV 22; CH0593023531; RMCIOV; 59302353; 122; ; ; 20210720; 122; ; 0; 0; CHF; 20210720; 121.1; 20210330; 90.2; 20210303; 20220225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.5004 VON/RMCIUV 22; CH0593023614; RMCIUV; 59302361; 102.5; ; ; ; 101.9; ; 0; 0; USD; ; ; ; ; 20210304; 20220826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.0016 VON/RMCIVV 22; CH0593023630; RMCIVV; 59302363; 101.2; ; ; ; 100.8; ; 0; 0; USD; ; ; ; ; 20210304; 20220826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0084 VON/RMCIXV 22; CH0593023648; RMCIXV; 59302364; 99.7; ; ; 20210512; 99.4; ; 0; 0; USD; 20210512; 104.1; 20210512; 104.1; 20210304; 20220826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0064 VON/RMCIYV 22; CH0593023655; RMCIYV; 59302365; 100.3; ; ; 20210929; 99.9; ; 0; 0; USD; 20210406; 102.8; 20210922; 99.8; 20210304; 20220826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.0064 VON/RMCIZV 22; CH0593023663; RMCIZV; 59302366; 100.3; ; ; ; 99.9; ; 0; 0; USD; ; ; ; ; 20210304; 20220826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0044 VON/RMCI0V 22; CH0593023671; RMCI0V; 59302367; 100.1; ; ; 20210309; 100.1; ; 0; 0; USD; 20210309; 100.4; 20210309; 100.4; 20210304; 20220826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20 VON/RMCI1V 22; CH0593023689; RMCI1V; 59302368; 91; ; ; 20210319; 90; ; 0; 0; USD; 20210319; 93.1; 20210319; 93.1; 20210303; 20220225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.77 VON/RMAOLV 22; CH0593024984; RMAOLV; 59302498; 99.5; ; ; ; 99.5; ; 0; 0; CHF; ; ; ; ; 20210223; 20220816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAC4V 22; CH0593025908; RMAC4V; 59302590; 100.8; ; ; 20210628; 100.5; ; 0; 0; CHF; 20210628; 102; 20210628; 102; 20210222; 20220816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/RMAESV 24; CH0593026385; RMAESV; 59302638; 98.3; ; ; 20210428; 98.3; ; 0; 0; CHF; 20210422; 99.1; 20210428; 98.8; 20210326; 20240322; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.65 VON/RMA0SV 22; CH0593028357; RMA0SV; 59302835; 99; ; ; 20210318; 99; ; 0; 0; CHF; 20210303; 99.5; 20210308; 95.4; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA5AV 22; CH0593028365; RMA5AV; 59302836; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMA5MV 22; CH0593029033; RMA5MV; 59302903; 102; ; ; ; 102; ; 0; 0; USD; ; ; ; ; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMA5OV 22; CH0593029058; RMA5OV; 59302905; 100.3; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20210224; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0599BC BVG C 07/22; CH0593093187; 0599BC; 59309318; 92.09; ; ; 20210812; 91.87; ; 0; 0; EUR; 20210812; 95.69; 20210428; 92.23; 20210115; 20220708; XQMH; SB; CH; 0; 0; 0;Bonus Outperformance Certificate
0600BC BCV C 01/23; CH0593292516; 0600BC; 59329251; 128.486; ; ; 20211012; 125.62; ; 0; 0; CHF; 20210924; 130.974; 20210309; 96.617; 20210122; 20230116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0601BC BCV C 01/23; CH0593292532; 0601BC; 59329253; 128.574; ; ; 20211006; 125.686; ; 0; 0; EUR; 20210913; 127.18; 20210311; 100.14; 20210122; 20230116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0602BC BCV C 01/23; CH0593292540; 0602BC; 59329254; 129.386; ; ; 20211006; 126.469; ; 0; 0; USD; 20210923; 130.131; 20210309; 100.336; 20210122; 20230116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0603BC BCV C; CH0593367029; 0603BC; 59336702; 104.028; ; ; 20210920; 102.791; ; 0; 0; USD; 20210902; 107.967; 20210329; 99.831; 20210308; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GKCEFG EFG C 01/26; CH0593631028; GKCEFG; 59363102; 83.57; ; ; ; 83.57; ; 0; 0; EUR; ; ; ; ; 20210129; 20260112; XQMH; SB; 10; 0; 0; 0;Express Certificate
GKFEFG EFG C 01/22; CH0593631325; GKFEFG; 59363132; 93.83; ; ; 20210909; 93.46; ; 0; 0; USD; 20210601; 98.88; 20210819; 90.24; 20210204; 20220128; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GKKEFG EFG C 01/22; CH0593631689; GKKEFG; 59363168; 97.75; ; ; 20210818; 97.47; ; 0; 0; EUR; 20210224; 100.01; 20210518; 92.73; 20210204; 20220128; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GKLEFG EFG C 01/22; CH0593631697; GKLEFG; 59363169; 96.28; ; ; 20210707; 96.28; ; 0; 0; CHF; 20210217; 104.41; 20210503; 97.86; 20210204; 20220128; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FSHEFG EFG C 08/22; CH0593632216; FSHEFG; 59363221; 99.04; ; ; 20210217; 99.04; ; 0; 0; CHF; 20210217; 100.8; 20210217; 100.8; 20210217; 20220810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSOEFG EFG C 02/22; CH0593632281; FSOEFG; 59363228; 107.03; ; ; 20210224; 106.74; ; 0; 0; USD; 20210224; 99.25; 20210224; 99.25; 20210218; 20220210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSQEFG EFG C 08/22; CH0593634295; FSQEFG; 59363429; 92.3; ; ; ; 92.02; ; 0; 0; CHF; ; ; ; ; 20210224; 20220817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSREFG EFG C 08/22; CH0593634303; FSREFG; 59363430; 102.42; ; ; ; 101.97; ; 0; 0; CHF; ; ; ; ; 20210224; 20220817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSTEFG EFG C 02/22; CH0593634329; FSTEFG; 59363432; 65.55; ; ; 20210413; 65.71; ; 0; 0; CHF; 20210225; 94.74; 20210413; 94.62; 20210224; 20220217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSZEFG EFG C 02/22; CH0593634527; FSZEFG; 59363452; 101.75; ; ; ; 101.72; ; 0; 0; USD; ; ; ; ; 20210216; 20220209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTAEFG EFG C 02/23; CH0593634634; FTAEFG; 59363463; 100.85; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20210223; 20230216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTCEFG EFG C 02/22; CH0593635029; FTCEFG; 59363502; 99.07; ; ; ; 98.97; ; 0; 0; CHF; ; ; ; ; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTDEFG EFG C 02/22; CH0593635110; FTDEFG; 59363511; 98.79; ; ; ; 98.67; ; 0; 0; USD; ; ; ; ; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTEEFG EFG C 02/22; CH0593635128; FTEEFG; 59363512; 98.72; ; ; ; 98.59; ; 0; 0; EUR; ; ; ; ; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTFEFG EFG C 12/21; CH0593635227; FTFEFG; 59363522; 98.03; ; ; 20210430; 97.85; ; 0; 0; CHF; 20210430; 97; 20210430; 97; 20210218; 20211222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTGEFG EFG C 08/24; CH0593635326; FTGEFG; 59363532; 98.72; ; ; 20210326; 98.69; ; 0; 0; CHF; 20210326; 101.36; 20210326; 101.36; 20210226; 20240819; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FTHEFG EFG C 02/22; CH0593635698; FTHEFG; 59363569; 100.62; ; ; 20210521; 99.5; ; 0; 0; USD; 20210521; 83.91; 20210521; 83.73; 20210222; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GKNEFG EFG C 05/26; CH0593635854; GKNEFG; 59363585; 98.54; ; ; ; 98.12; ; 0; 0; EUR; ; ; ; ; 20210511; 20260504; XQMH; SB; 10; 0; 0; 0;Express Certificate
GKREFG EFG C 04/27; CH0593636142; GKREFG; 59363614; 98.35; ; ; ; 98.35; ; 0; 0; EUR; ; ; ; ; 20210419; 20270412; XQMH; SB; FR; 0; 0; 0;Express Certificate
GKTEFG EFG C 01/22; CH0593636225; GKTEFG; 59363622; 105.27; ; ; ; 105.27; ; 0; 0; USD; ; ; ; ; 20210204; 20220128; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FTNEFG EFG C 02/22; CH0593637132; FTNEFG; 59363713; 97.39; ; ; 20210922; 97.95; ; 0; 0; CHF; 20210420; 98.77; 20210922; 91.88; 20210303; 20220224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTOEFG EFG C 02/22; CH0593637140; FTOEFG; 59363714; 77.29; ; ; ; 77.09; ; 0; 0; CHF; ; ; ; ; 20210303; 20220224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FTSEFG EFG C 02/22; CH0593637181; FTSEFG; 59363718; 101.98; ; ; 20210416; 100.89; ; 0; 0; USD; 20210416; 106.13; 20210324; 99.43; 20210303; 20220224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLNEFG EFG C 03/26; CH0593638775; GLNEFG; 59363877; 97.96; ; ; ; 97.41; ; 0; 0; EUR; ; ; ; ; 20210409; 20260319; XQMH; SB; FR; 0; 0; 0;Express Certificate
GLBEFG EFG C 02/22; CH0593639971; GLBEFG; 59363997; 102.06; ; ; ; 102.06; ; 0; 0; CHF; ; ; ; ; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GLREFG EFG C 03/26; CH0593640250; GLREFG; 59364025; 86.12; ; ; ; 86.38; ; 0; 0; EUR; ; ; ; ; 20210309; 20260302; XQMH; SB; 10; 0; 0; 0;Express Certificate
FUMEFG EFG C 09/22; CH0593640680; FUMEFG; 59364068; 97.01; ; ; ; 97.01; ; 0; 0; CHF; ; ; ; ; 20210319; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUNEFG EFG C 03/22; CH0593640698; FUNEFG; 59364069; 91.25; ; ; 20210323; 88.13; ; 0; 0; CHF; 20210323; 100.11; 20210323; 100.11; 20210317; 20220310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FUSEFG EFG C 03/22; CH0593640748; FUSEFG; 59364074; 95.88; ; ; 20210409; 94.45; ; 0; 0; USD; 20210409; 102.72; 20210409; 102.72; 20210317; 20220310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.55 BCV/0604BC 22; CH0593913152; 0604BC; 59391315; 102.26; ; ; 20210204; 102.24; ; 0; 0; CHF; 20210204; 100.32; 20210120; 99.99; 20210120; 20220113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WEYRUU UBS C 01/23; CH0593915892; WEYRUU; 59391589; 90.3; ; ; 20211008; 90.25; ; 0; 0; USD; 20210414; 87.45; 20211008; 85.5; 20210203; 20230125; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
QRTYUU UBS C 01/23; CH0593915926; QRTYUU; 59391592; 88.4; ; ; 20210824; 88.35; ; 0; 0; EUR; 20210824; 89.85; 20210521; 87.2; 20210203; 20230125; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
KHZJDU UBS C 02/22; CH0593916080; KHZJDU; 59391608; 103.8; ; ; 20210909; 103.8; ; 0; 0; CHF; 20210909; 105.5; 20210309; 82.55; 20210217; 20220210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZNDU UBS C 08/22; CH0593916098; KHZNDU; 59391609; 98.5; ; ; 20210920; 98.5; ; 0; 0; CHF; 20210609; 101.5; 20210301; 98.15; 20210217; 20220810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZYDU UBS C 02/23; CH0593916106; KHZYDU; 59391610; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20210217; 20230210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZZDU UBS C 08/22; CH0593916114; KHZZDU; 59391611; 93.95; ; ; ; 93.95; ; 0; 0; USD; ; ; ; ; 20210218; 20220811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIACDU UBS C 02/23; CH0593916122; KIACDU; 59391612; 97.5; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20210217; 20230210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIAEDU UBS C 02/23; CH0593916130; KIAEDU; 59391613; 95.75; ; ; 20210929; 95.6; ; 0; 0; CHF; 20210802; 99.83; 20210929; 96.85; 20210217; 20230210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIAJDU UBS C 08/22; CH0593916148; KIAJDU; 59391614; 97.15; ; ; ; 97.15; ; 0; 0; CHF; ; ; ; ; 20210217; 20220810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZHDU UBS C 02/22; CH0593916155; KHZHDU; 59391615; 96.5; ; ; 20210720; 96.45; ; 0; 0; CHF; 20210720; 94.3; 20210720; 94.3; 20210217; 20220210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZIDU UBS C 08/22; CH0593916163; KHZIDU; 59391616; 98; ; ; ; 98; ; 0; 0; CHF; ; ; ; ; 20210217; 20220810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZKDU UBS C 02/22; CH0593916171; KHZKDU; 59391617; 74.75; ; ; ; 74.55; ; 0; 0; CHF; ; ; ; ; 20210217; 20220210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZLDU UBS C 02/22; CH0593916189; KHZLDU; 59391618; 56.2; 56.2; 56.2; 20211014; 56.5; 56.2; 150000; 150000; USD; 20210608; 62.95; 20211014; 56.2; 20210218; 20220211; XQMH; SB; 10; 0; 1; 84300;Barrier Reverse Convertible
KHZMDU UBS C 02/22; CH0593916197; KHZMDU; 59391619; 101.2; ; ; ; 101.2; ; 0; 0; EUR; ; ; ; ; 20210217; 20220210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZODU UBS C 02/23; CH0593916213; KHZODU; 59391621; 100.6; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20210217; 20230210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KHZPDU UBS C 02/22; CH0593916221; KHZPDU; 59391622; 90.8; ; ; ; 90.1; ; 0; 0; CHF; ; ; ; ; 20210217; 20220210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PTRYLU UBS C 01/22; CH0593916502; PTRYLU; 59391650; 11.46; ; ; 20210610; 11.46; ; 0; 0; USD; 20210610; 11.32; 20210224; 10.46; 20210201; 20220124; XQMH; SP; US; 0; 0; 0;Discount Certificate
KHZQDU UBS C 08/22; CH0593918946; KHZQDU; 59391894; 102.2; ; ; ; 102.1; ; 0; 0; CHF; ; ; ; ; 20210217; 20220810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
