ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KUDUMU UBS C 09/19; CH0438535699; KUDUMU; 43853569; 0.01; ; ; 20190528; 0.01; ; 0; 0; CHF; 20190116; 0.04; 20190528; 0.03; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUPU UBS C 09/19; CH0438535707; KUDUPU; 43853570; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
KUDUQU UBS C 12/19; CH0438535715; KUDUQU; 43853571; 0.03; ; ; 20190701; 0.03; ; 0; 0; CHF; 20181129; 0.16; 20190108; 0.05; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LANUHU UBS C 09/19; CH0438535764; LANUHU; 43853576; 0.78; ; ; 20190128; 0.78; ; 0; 0; CHF; 20190128; 0.18; 20181220; 0.12; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LANULU UBS C 09/19; CH0438535772; LANULU; 43853577; 0.58; ; ; 20190704; 0.58; ; 0; 0; CHF; 20190704; 0.46; 20190325; 0.09; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LANUMU UBS C 09/19; CH0438535780; LANUMU; 43853578; 0.33; ; ; 20190702; 0.33; ; 0; 0; CHF; 20190620; 0.25; 20190614; 0.11; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LANUNU UBS C 12/19; CH0438535798; LANUNU; 43853579; 0.83; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LEOUHU UBS C 09/19; CH0438535830; LEOUHU; 43853583; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LEOULU UBS C 09/19; CH0438535848; LEOULU; 43853584; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LEOUMU UBS C 09/19; CH0438535855; LEOUMU; 43853585; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LEOUNU UBS C 12/19; CH0438535863; LEOUNU; 43853586; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LISUGU UBS C 09/19; CH0438535889; LISUGU; 43853588; 0.64; ; ; 20190607; 0.62; ; 0; 0; CHF; 20190607; 0.46; 20190115; 0.14; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LISULU UBS C 09/19; CH0438535897; LISULU; 43853589; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LISUUU UBS C 09/19; CH0438535905; LISUUU; 43853590; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUQU UBS C 09/19; CH0438535939; LOGUQU; 43853593; 0.2; ; ; 20190904; 0.2; ; 0; 0; CHF; 20190724; 0.26; 20190815; 0.07; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
LONUDU UBS C 09/19; CH0438535962; LONUDU; 43853596; 0.24; ; ; 20190819; 0.19; ; 0; 0; CHF; 20190612; 0.2; 20190712; 0.1; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UELONU UBS C 06/20; CH0438535970; UELONU; 43853597; 0.19; 0.19; 0.19; 20190906; 0.16; 0.19; 40000; 40000; CHF; 20190906; 0.19; 20190130; 0.04; 20181022; 20200619; XQMH; OW; CH; 0; 1; 7600;Warrant
UJLONU UBS C 06/21; CH0438535988; UJLONU; 43853598; 0.67; ; ; 20190218; 0.64; ; 0; 0; CHF; 20181107; 0.59; 20190130; 0.19; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UKLONU UBS C 06/21; CH0438535996; UKLONU; 43853599; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESUCU UBS C 09/19; CH0438536010; NESUCU; 43853601; 2.19; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UANESU UBS C 06/21; CH0438536028; UANESU; 43853602; 1.935; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NOVUDU UBS C 06/20; CH0438536069; NOVUDU; 43853606; 0.39; ; ; 20190823; 0.38; ; 0; 0; CHF; 20190718; 0.6; 20190108; 0.12; 20181022; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
PARUUU UBS C 09/19; CH0438536127; PARUUU; 43853612; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
PARUVU UBS C 09/19; CH0438536135; PARUVU; 43853613; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
PARUWU UBS C 09/19; CH0438536143; PARUWU; 43853614; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
PARUZU UBS C 12/19; CH0438536150; PARUZU; 43853615; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUKU UBS C 09/19; CH0438536192; PGHUKU; 43853619; 0.83; ; ; 20190802; 0.82; ; 0; 0; CHF; 20190802; 0.71; 20181218; 0.14; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UBSOOU UBS C 09/19; CH0438536200; UBSOOU; 43853620; 1.55; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUTU UBS C 09/19; CH0438536283; RIEUTU; 43853628; 0.1; ; ; 20190723; 0.08; ; 0; 0; CHF; 20190708; 0.12; 20190711; 0.07; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUWU UBS C 09/19; CH0438536291; RIEUWU; 43853629; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUXU UBS C 09/19; CH0438536309; RIEUXU; 43853630; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUYU UBS C 12/19; CH0438536317; RIEUYU; 43853631; 0.11; ; ; 20190904; 0.1; ; 0; 0; CHF; 20190620; 0.26; 20190819; 0.08; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UAROGU UBS C 09/19; CH0438536325; UAROGU; 43853632; 0.02; ; ; 20190827; 0.02; ; 0; 0; CHF; 20190620; 0.19; 20190827; 0.02; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUAU UBS C 09/19; CH0438536341; SCHUAU; 43853634; 0.61; ; ; 20190423; 0.54; ; 0; 0; CHF; 20190423; 0.53; 20190404; 0.46; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUKU UBS C 09/19; CH0438536358; SCHUKU; 43853635; 0.2; 0.2; 0.2; 20190906; 0.2; 0.2; 50000; 50000; CHF; 20190905; 0.38; 20190815; 0.04; 20181022; 20190920; XQMH; OW; CH; 0; 1; 10000;Warrant
SCHUOU UBS C 09/19; CH0438536366; SCHUOU; 43853636; 0.01; ; ; 20190905; 0.01; ; 0; 0; CHF; 20190226; 0.06; 20190815; 0.005; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUBU UBS C 12/19; CH0438536382; SCMUBU; 43853638; 0.37; ; ; 20190219; 0.38; ; 0; 0; CHF; 20181130; 0.34; 20190219; 0.16; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUMU UBS C 09/19; CH0438536465; SGSUMU; 43853646; 0.79; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUAU UBS C 09/19; CH0438536481; SIKUAU; 43853648; 0.63; ; ; 20190806; 0.6; ; 0; 0; CHF; 20190806; 0.5; 20190108; 0.25; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUHU UBS C 12/19; CH0438536499; SIKUHU; 43853649; 0.65; ; ; 20190529; 0.62; ; 0; 0; CHF; 20190523; 0.91; 20181026; 0.25; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UOSLHU UBS C 09/19; CH0438536507; UOSLHU; 43853650; 0.82; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUAU UBS C 06/20; CH0438536515; SLHUAU; 43853651; 0.71; ; ; 20190321; 0.69; ; 0; 0; CHF; 20190321; 0.34; 20190117; 0.29; 20181022; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUEU UBS C 06/21; CH0438536523; SLHUEU; 43853652; 0.93; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUDU UBS C 09/19; CH0438536549; SUNUDU; 43853654; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUEU UBS C 09/19; CH0438536556; SUNUEU; 43853655; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUFU UBS C 09/19; CH0438536564; SUNUFU; 43853656; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UASTMU UBS C 09/19; CH0438536572; UASTMU; 43853657; 0.86; ; ; 20190123; 0.84; ; 0; 0; CHF; 20181101; 0.53; 20181120; 0.2; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
STMUMU UBS C 09/19; CH0438536580; STMUMU; 43853658; 0.61; ; ; 20190409; 0.6; ; 0; 0; CHF; 20190409; 0.76; 20181203; 0.19; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
STMUNU UBS C 09/19; CH0438536598; STMUNU; 43853659; 0.03; ; ; 20190819; 0.03; ; 0; 0; CHF; 20190620; 0.33; 20190819; 0.02; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUTU UBS C 09/19; CH0438536622; SUNUTU; 43853662; 0.01; ; ; 20190807; 0.01; ; 0; 0; CHF; 20190626; 0.18; 20190807; 0.03; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUXU UBS C 12/19; CH0438536630; SUNUXU; 43853663; 0.08; ; ; 20190905; 0.08; ; 0; 0; CHF; 20190417; 0.31; 20190904; 0.07; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UHRWTU UBS C 09/19; CH0438536762; UHRWTU; 43853676; 0.01; ; ; 20190830; 0.01; ; 0; 0; CHF; 20181203; 0.35; 20190830; 0.01; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UDUHRU UBS C 09/19; CH0438536770; UDUHRU; 43853677; 0.01; ; ; 20190719; 0.01; ; 0; 0; CHF; 20190424; 0.17; 20190715; 0.01; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
UPUHRU UBS C 12/19; CH0438536788; UPUHRU; 43853678; 0.07; ; ; 20190905; 0.07; ; 0; 0; CHF; 20181106; 0.58; 20190903; 0.04; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WNUHRU UBS C 06/20; CH0438536796; WNUHRU; 43853679; 0.24; ; ; 20190724; 0.22; ; 0; 0; CHF; 20190417; 0.51; 20190529; 0.17; 20181022; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WOUHRU UBS C 06/20; CH0438536804; WOUHRU; 43853680; 0.09; ; ; 20190812; 0.08; ; 0; 0; CHF; 20181113; 0.39; 20190531; 0.06; 20181022; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WPUHRU UBS C 12/20; CH0438536812; WPUHRU; 43853681; 0.29; ; ; 20190814; 0.28; ; 0; 0; CHF; 20190110; 0.46; 20190814; 0.23; 20181022; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WQUHRU UBS C 06/21; CH0438536820; WQUHRU; 43853682; 0.33; ; ; 20190904; 0.31; ; 0; 0; CHF; 20190429; 0.55; 20190531; 0.21; 20181022; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WRUHRU UBS C 12/21; CH0438536838; WRUHRU; 43853683; 0.47; ; ; 20190905; 0.46; ; 0; 0; CHF; 20190116; 0.68; 20190531; 0.32; 20181022; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
OERURU UBS C 09/19; CH0438536887; OERURU; 43853688; 0.01; ; ; 20190806; 0.01; ; 0; 0; CHF; 20190207; 0.29; 20190806; 0.03; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
OERUVU UBS C 12/19; CH0438536895; OERUVU; 43853689; 0.03; ; ; 20190905; 0.03; ; 0; 0; CHF; 20190401; 0.26; 20190827; 0.02; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUDU UBS C 09/19; CH0438536911; FHZUDU; 43853691; 0.04; ; ; 20190131; 0.04; ; 0; 0; CHF; 20181113; 0.09; 20190131; 0.06; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUEU UBS C 09/19; CH0438536929; FHZUEU; 43853692; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUFU UBS C 09/19; CH0438536937; FHZUFU; 43853693; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
VATUIU UBS C 09/19; CH0438536994; VATUIU; 43853699; 0.62; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
VATUJU UBS C 12/19; CH0438537000; VATUJU; 43853700; 0.62; ; ; 20190423; 0.6; ; 0; 0; CHF; 20190423; 0.54; 20190104; 0.11; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VALUJU UBS C 09/19; CH0438537042; VALUJU; 43853704; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
VALURU UBS C 09/19; CH0438537059; VALURU; 43853705; 0.08; ; ; 20190731; 0.08; ; 0; 0; CHF; 20190731; 0.11; 20190701; 0.06; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
VALUSU UBS C 09/19; CH0438537067; VALUSU; 43853706; 0.01; ; ; 20190218; 0.01; ; 0; 0; CHF; 20190201; 0.05; 20190218; 0.04; 20181022; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
VALUVU UBS C 12/19; CH0438537075; VALUVU; 43853707; 0.2; ; ; 20190731; 0.2; ; 0; 0; CHF; 20190731; 0.22; 20181213; 0.09; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VONURU UBS C 12/19; CH0438537133; VONURU; 43853713; 0.01; ; ; 20190325; 0.01; ; 0; 0; CHF; 20190301; 0.1; 20190325; 0.06; 20181022; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SABCJB JB C 11/19; CH0438564012; SABCJB; 43856401; 100.25; ; ; 20190603; 100.15; ; 0; 0; CHF; 20190529; 96.4; 20190603; 96.3; 20181204; 20191127; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABDJB JB C 11/19; CH0438564020; SABDJB; 43856402; 98.45; ; ; 20190717; 98.1; ; 0; 0; CHF; 20190417; 101.95; 20190523; 94.5; 20181204; 20191127; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABEJB JB C 11/19; CH0438564038; SABEJB; 43856403; 101.35; ; ; ; 101.35; ; 0; 0; CHF; ; ; ; ; 20181204; 20191127; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABKJB JB C 11/19; CH0438564046; SABKJB; 43856404; 72.75; ; ; 20190815; 73.05; ; 0; 0; CHF; 20190527; 86; 20190815; 63.7; 20181204; 20191127; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACAJB JB C 02/20; CH0438564087; SACAJB; 43856408; 100.3; ; ; 20190318; 100.15; ; 0; 0; CHF; 20190318; 99.95; 20190109; 96.8; 20181204; 20200227; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACBJB JB C 02/20; CH0438564095; SACBJB; 43856409; 81.3; ; ; 20190514; 81.15; ; 0; 0; CHF; 20190204; 97.25; 20190514; 93.15; 20181204; 20200227; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWGJB JB C 11/19; CH0438564129; SAWGJB; 43856412; 87.85; ; ; 20190617; 87.25; ; 0; 0; CHF; 20190221; 98.05; 20190617; 90.15; 20181127; 20191122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWNJB JB C 12/19; CH0438564145; SAWNJB; 43856414; 102.7; ; ; 20190724; 102.7; ; 0; 0; CHF; 20190724; 104.6; 20190114; 88; 20181211; 20191204; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
SAWOJB JB C 12/19; CH0438564152; SAWOJB; 43856415; 98; ; ; ; 98; ; 0; 0; CHF; ; ; ; ; 20181211; 20191204; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWPJB JB C 12/19; CH0438564160; SAWPJB; 43856416; 86.05; ; ; 20190905; 86.2; ; 0; 0; CHF; 20190702; 95.95; 20190828; 71.05; 20181211; 20191204; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYLJB JB C 11/19; CH0438564202; SAYLJB; 43856420; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20181205; 20191128; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MAAPJB JB C 11/19; CH0438566769; MAAPJB; 43856676; 101.4; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20181114; 20191107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAMGJB JB C 11/20; CH0438566777; MAMGJB; 43856677; 88.25; ; ; 20190814; 87.35; ; 0; 0; CHF; 20190305; 95.45; 20190814; 81.4; 20181114; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAMHJB JB C 11/20; CH0438566785; MAMHJB; 43856678; 99.15; ; ; 20190821; 99.1; ; 0; 0; EUR; 20190503; 99.75; 20190130; 95.55; 20181116; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAMUJB JB C 11/21; CH0438566819; MAMUJB; 43856681; 105.65; ; ; 20181227; 105.25; ; 0; 0; CHF; 20181227; 91; 20181227; 91; 20181128; 20211115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAMVJB JB C 11/19; CH0438566827; MAMVJB; 43856682; 100.75; ; ; 20190222; 100.6; ; 0; 0; CHF; 20190222; 100.2; 20181214; 96.5; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCBVJB JB C 11/19; CH0438566850; MCBVJB; 43856685; 87.35; ; ; ; 87.75; ; 0; 0; CHF; ; ; ; ; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCBWJB JB C 11/19; CH0438566868; MCBWJB; 43856686; 87.4; ; ; 20190506; 87.85; ; 0; 0; EUR; 20181205; 98.5; 20190506; 96.7; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCBXJB JB C 11/19; CH0438566876; MCBXJB; 43856687; 87.45; ; ; 20190820; 87.9; ; 0; 0; USD; 20190820; 84.05; 20190820; 84.05; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCBYJB JB C 11/19; CH0438566884; MCBYJB; 43856688; 101.4; ; ; 20190717; 101.4; ; 0; 0; EUR; 20190717; 101.45; 20190221; 100.4; 20181128; 20191114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCBZJB JB C 05/20; CH0438566892; MCBZJB; 43856689; 102.4; ; ; ; 102.25; ; 0; 0; EUR; ; ; ; ; 20181128; 20200514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCAJB JB C 11/20; CH0438566900; MCCAJB; 43856690; 104.9; ; ; ; 104.9; ; 0; 0; CHF; ; ; ; ; 20181128; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCDJB JB C 12/20; CH0438566934; MCCDJB; 43856693; 100.75; ; ; 20190208; 100.75; ; 0; 0; CHF; 20181212; 98; 20190104; 94.45; 20181210; 20201203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCFJB JB C 11/19; CH0438566959; MCCFJB; 43856695; 97.9; ; ; 20190506; 97.9; ; 0; 0; USD; 20190506; 99.6; 20181205; 97; 20181123; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCGJB JB C 11/19; CH0438566967; MCCGJB; 43856696; 101.15; ; ; ; 101.15; ; 0; 0; USD; ; ; ; ; 20181123; 20191118; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MCCHJB JB C 02/20; CH0438566975; MCCHJB; 43856697; 100.1; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20181205; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCIJB JB C 02/20; CH0438566983; MCCIJB; 43856698; 100.1; ; ; 20190710; 100.1; ; 0; 0; EUR; 20190710; 100.45; 20190521; 99.8; 20181205; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCJJB JB C 02/20; CH0438566991; MCCJJB; 43856699; 100.05; ; ; ; 100.05; ; 0; 0; CHF; ; ; ; ; 20181205; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCNJB JB C 11/19; CH0438567031; MCCNJB; 43856703; 101; ; ; 20190628; 101; ; 0; 0; CHF; 20190628; 100.95; 20181220; 96.3; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCPJB JB C 11/20; CH0438567056; MCCPJB; 43856705; 100.4; ; ; 20190124; 100.4; ; 0; 0; EUR; 20190124; 98; 20190124; 98; 20181204; 20201127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCQJB JB C 11/19; CH0438567064; MCCQJB; 43856706; 100.9; ; ; 20190904; 100.9; ; 0; 0; EUR; 20190318; 102.05; 20190122; 96.7; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCRJB JB C 11/19; CH0438567072; MCCRJB; 43856707; 101.8; ; ; 20190528; 101.8; ; 0; 0; USD; 20190528; 101.6; 20190528; 101.6; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCUJB JB C 11/19; CH0438567106; MCCUJB; 43856710; 99.3; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20181205; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCVJB JB C 11/19; CH0438567114; MCCVJB; 43856711; 100.3; ; ; ; 100.25; ; 0; 0; EUR; ; ; ; ; 20181205; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCWJB JB C 11/19; CH0438567122; MCCWJB; 43856712; 100.3; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20181205; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCXJB JB C 11/19; CH0438567130; MCCXJB; 43856713; 101.1; ; ; ; 101.1; ; 0; 0; EUR; ; ; ; ; 20181205; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCYJB JB C 11/19; CH0438567148; MCCYJB; 43856714; 100.95; ; ; ; 100.95; ; 0; 0; CHF; ; ; ; ; 20181205; 20191128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCCZJB JB C 12/20; CH0438567155; MCCZJB; 43856715; 89.35; ; ; ; 89.35; ; 0; 0; USD; ; ; ; ; 20181213; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEAJB JB C 05/20; CH0438567163; MCEAJB; 43856716; 99.55; ; ; ; 99.55; ; 0; 0; USD; ; ; ; ; 20181205; 20200528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEHJB JB C 12/19; CH0438567239; MCEHJB; 43856723; 95.8; ; ; 20190705; 95.8; ; 0; 0; USD; 20190705; 94.85; 20190705; 94.85; 20181210; 20191203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEIJB JB C 12/19; CH0438567247; MCEIJB; 43856724; 101.05; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20181210; 20191203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEJJB JB C 12/19; CH0438567254; MCEJJB; 43856725; 100.5; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20181210; 20191203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BIGSHB HB C; CH0438575273; BIGSHB; 43857527; 93.1; ; ; 20190905; 93.5; ; 0; 0; USD; 20181227; 104.79; 20190715; 90.75; 20181001; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HYALTQ LEONGUE C 05/20; CH0438948892; HYALTQ; 43894889; 69.12; ; ; ; 68.7; ; 0; 0; CHF; ; ; ; ; 20181112; 20200504; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
HYBLTQ LEONGUE C 05/20; CH0438948900; HYBLTQ; 43894890; 72.44; ; ; 20190426; 71.99; ; 0; 0; CHF; 20190426; 76.92; 20190311; 69.77; 20181112; 20200504; XQMH; SB; CH; 0; 0; 0;Barrier Discount Certificate
HYGLTQ LEONGUE C 11/20; CH0438948959; HYGLTQ; 43894895; 97.92; ; ; ; 97.27; ; 0; 0; USD; ; ; ; ; 20181119; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HYJLTQ LEONGUE C 11/19; CH0438948983; HYJLTQ; 43894898; 95.75; ; ; 20190821; 93.65; ; 0; 0; CHF; 20190409; 103.41; 20190116; 93.06; 20181119; 20191112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
