ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OBAFBU UBS C 12/19; CH0458338438; OBAFBU; 45833843; 1.79; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OBTFAU UBS C 12/19; CH0458338446; OBTFAU; 45833844; 0.83; 0.83; 0.83; 20191107; 0.75; 0.83; 3000; 3000; CHF; 20191107; 0.83; 20190826; 0.46; 20190115; 20191220; XQMH; OW; US; 0; 1; 2490;Warrant
OBFZCU UBS P 12/19; CH0458338461; OBFZCU; 45833846; 0.08; ; ; 20191003; 0.1; ; 0; 0; CHF; 20190507; 0.92; 20191003; 0.59; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OZBZKU UBS C 12/19; CH0458338644; OZBZKU; 45833864; 2.58; ; ; ; 2.41; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OZBABU UBS C 12/19; CH0458338651; OZBABU; 45833865; 1.81; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OZBZMU UBS C 12/19; CH0458338669; OZBZMU; 45833866; 1.42; ; ; 20191010; 1.27; ; 0; 0; CHF; 20190503; 1.24; 20191008; 0.67; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OZBPMU UBS C 12/19; CH0458338677; OZBPMU; 45833867; 1.06; ; ; 20191004; 0.93; ; 0; 0; CHF; 20191004; 0.45; 20191003; 0.38; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OLBBBU UBS C 12/19; CH0458338792; OLBBBU; 45833879; 3.96; ; ; ; 3.75; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OLBZCU UBS C 12/19; CH0458338800; OLBZCU; 45833880; 3; ; ; ; 2.8; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OLBZKU UBS C 12/19; CH0458338818; OLBZKU; 45833881; 2.04; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OLBZMU UBS P 12/19; CH0458341432; OLBZMU; 45834143; 0.09; ; ; 20191017; 0.09; ; 0; 0; CHF; 20190305; 0.88; 20191017; 0.1; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OLBPMU UBS P 12/19; CH0458341440; OLBPMU; 45834144; 0.11; ; ; 20190805; 0.11; ; 0; 0; CHF; 20190205; 1.49; 20190731; 0.41; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OLBGGU UBS P 12/19; CH0458341457; OLBGGU; 45834145; 0.08; ; ; 20190920; 0.08; ; 0; 0; CHF; 20190204; 1; 20190920; 0.16; 20190115; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
XDAXCU UBS C; CH0458342133; XDAXCU; 45834213; 2.41; ; ; 20191016; 2.29; ; 0; 0; CHF; 20191016; 1.7; 20190815; 0.35; 20190116; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OQAUCU UBS C; CH0458345409; OQAUCU; 45834540; 3.22; ; ; 20190912; 3.4; ; 0; 0; CHF; 20190826; 3.88; 20190912; 3.61; 20190114; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAUDU UBS C; CH0458345417; ORAUDU; 45834541; 3.74; ; ; ; 3.92; ; 0; 0; CHF; ; ; ; ; 20190114; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OSAUEU UBS C; CH0458345425; OSAUEU; 45834542; 4.52; ; ; ; 4.7; ; 0; 0; CHF; ; ; ; ; 20190114; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OVAUGU UBS P; CH0458345441; OVAUGU; 45834544; 1.22; ; ; 20190923; 1.04; ; 0; 0; CHF; 20190906; 0.88; 20190923; 0.75; 20190114; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
8 BCV/0347BC 20; CH0458382618; 0347BC; 45838261; 101.58; ; ; 20191008; 101.58; ; 0; 0; CHF; 20190218; 103.08; 20190816; 96.01; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0348BC BCV C 01/20; CH0458680839; 0348BC; 45868083; 120.353; ; ; 20191106; 119.885; ; 0; 0; CHF; 20191106; 119.885; 20190827; 107.336; 20190204; 20200127; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SADQJB JB C 03/20; CH0458779615; SADQJB; 45877961; 101.6; ; ; 20190614; 101.6; ; 0; 0; CHF; 20190614; 99; 20190614; 99; 20190319; 20200312; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEZJB JB C 03/20; CH0458779656; SAEZJB; 45877965; 83.55; ; ; 20190730; 81.8; ; 0; 0; CHF; 20190327; 98.45; 20190730; 88; 20190319; 20200312; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGGJB JB C 03/20; CH0458779664; SAGGJB; 45877966; 89.8; ; ; 20191104; 88.1; ; 0; 0; CHF; 20190415; 99.2; 20190806; 77.45; 20190326; 20200319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGHJB JB C 03/20; CH0458779672; SAGHJB; 45877967; 100.5; ; ; 20190529; 100.55; ; 0; 0; CHF; 20190529; 94.1; 20190529; 94.1; 20190326; 20200319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGJJB JB C 03/20; CH0458779698; SAGJJB; 45877969; 90.65; ; ; 20191105; 88.65; ; 0; 0; CHF; 20190425; 96.4; 20190722; 85.1; 20190326; 20200319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGKJB JB C 03/20; CH0458779706; SAGKJB; 45877970; 101.2; ; ; 20190823; 101.2; ; 0; 0; CHF; 20190823; 99.75; 20190628; 94.2; 20190326; 20200319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGNJB JB C 03/20; CH0458779714; SAGNJB; 45877971; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190326; 20200319; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGOJB JB C 03/20; CH0458779722; SAGOJB; 45877972; 101.05; ; ; 20190926; 101.05; ; 0; 0; CHF; 20190926; 100.7; 20190926; 100.7; 20190402; 20200326; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGPJB JB C 03/20; CH0458779730; SAGPJB; 45877973; 99.9; ; ; 20191104; 99.9; ; 0; 0; CHF; 20191104; 100.45; 20190718; 89.65; 20190402; 20200326; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAGUJB JB C 03/20; CH0458779748; SAGUJB; 45877974; 102.2; ; ; ; 102.2; ; 0; 0; CHF; ; ; ; ; 20190402; 20200326; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHCJB JB C 06/20; CH0458779763; SAHCJB; 45877976; 100.55; ; ; 20190529; 100.55; ; 0; 0; CHF; 20190423; 101.2; 20190529; 99.5; 20190402; 20200626; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHDJB JB C 06/20; CH0458779771; SAHDJB; 45877977; 99.65; ; ; ; 99.65; ; 0; 0; CHF; ; ; ; ; 20190402; 20200626; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHEJB JB C 10/20; CH0458779789; SAHEJB; 45877978; 13.05; ; ; ; 12.85; ; 0; 0; CHF; ; ; ; ; 20190410; 20201005; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAHFJB JB C 10/20; CH0458779797; SAHFJB; 45877979; 103.15; ; ; 20191017; 103.1; ; 0; 0; USD; 20191017; 102.2; 20190923; 102; 20190415; 20201006; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
SAHGJB JB C 04/20; CH0458779805; SAHGJB; 45877980; 100.65; ; ; ; 100.65; ; 0; 0; CHF; ; ; ; ; 20190409; 20200402; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MBTAJB JB C 08/20; CH0458780266; MBTAJB; 45878026; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20190225; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTBJB JB C 02/20; CH0458780274; MBTBJB; 45878027; 100.05; ; ; 20190909; 100.05; ; 0; 0; EUR; 20190417; 100.55; 20190823; 99.3; 20190225; 20200218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTCJB JB C 02/21; CH0458780282; MBTCJB; 45878028; 100.15; ; ; 20190925; 100.05; ; 0; 0; CHF; 20190411; 100.2; 20190603; 98.1; 20190301; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTDJB JB C 02/21; CH0458780290; MBTDJB; 45878029; 100.15; ; ; 20191002; 100.05; ; 0; 0; EUR; 20191002; 98.25; 20191002; 98.25; 20190301; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTEJB JB C 08/20; CH0458780308; MBTEJB; 45878030; 1118; ; ; 20191016; 1103; ; 0; 0; EUR; 20190416; 1063; 20190325; 948.5; 20190306; 20200827; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MBTFJB JB C 02/21; CH0458780316; MBTFJB; 45878031; 100.25; ; ; ; 100.15; ; 0; 0; USD; ; ; ; ; 20190301; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTGJB JB C 08/20; CH0458780324; MBTGJB; 45878032; 1119; ; ; ; 1104; ; 0; 0; CHF; ; ; ; ; 20190306; 20200827; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MBTKJB JB C 08/20; CH0458780365; MBTKJB; 45878036; 99.95; ; ; 20191003; 99.95; ; 0; 0; USD; 20191003; 98.75; 20191003; 98.75; 20190226; 20200819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTMJB JB C 02/20; CH0458780381; MBTMJB; 45878038; 100.05; ; ; 20191024; 100; ; 0; 0; USD; 20190920; 98.85; 20190925; 92.15; 20190227; 20200220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTNJB JB C 12/19; CH0458780399; MBTNJB; 45878039; 103.8; ; ; 20190806; 106.25; ; 0; 0; EUR; 20190806; 98.7; 20190806; 98.7; 20190320; 20191220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MBTQJB JB C 12/19; CH0458780423; MBTQJB; 45878042; 106.5; ; ; 20190828; 106.5; ; 0; 0; USD; 20190828; 111.85; 20190529; 103.35; 20190320; 20191213; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MBTRJB JB C 02/20; CH0458780431; MBTRJB; 45878043; 100.7; ; ; 20191002; 100.7; ; 0; 0; CHF; 20191002; 96.9; 20191002; 96.9; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTSJB JB C 02/20; CH0458780449; MBTSJB; 45878044; 100.1; ; ; 20190815; 100.1; ; 0; 0; USD; 20190313; 100.65; 20190815; 93.85; 20190307; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTTJB JB C 08/20; CH0458780456; MBTTJB; 45878045; 100.45; ; ; 20191104; 100.5; ; 0; 0; CHF; 20190328; 100.7; 20190815; 98.1; 20190307; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTUJB JB C 11/19; CH0458780464; MBTUJB; 45878046; 100.5; ; ; ; 100.55; ; 0; 0; USD; ; ; ; ; 20190301; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTVJB JB C 02/20; CH0458780472; MBTVJB; 45878047; 102.1; ; ; 20190827; 102.1; ; 0; 0; CHF; 20190827; 100.9; 20190308; 99.5; 20190301; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTWJB JB C 03/21; CH0458780480; MBTWJB; 45878048; 97.4; ; ; 20191008; 97.4; ; 0; 0; CHF; 20190710; 101.95; 20191008; 96.3; 20190314; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTYJB JB C 03/21; CH0458780506; MBTYJB; 45878050; 100.25; ; ; 20191016; 100.25; ; 0; 0; CHF; 20190724; 101.15; 20191008; 99.2; 20190314; 20210308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBTZJB JB C 02/20; CH0458780514; MBTZJB; 45878051; 99.95; ; ; 20191029; 99.85; ; 0; 0; USD; 20190506; 101.3; 20191004; 94.55; 20190304; 20200225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCHYJB JB C 12/19; CH0458780522; MCHYJB; 45878052; 107.85; ; ; 20190917; 107.85; ; 0; 0; CHF; 20190917; 101.45; 20190425; 100; 20190313; 20191206; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MCHZJB JB C 11/19; CH0458780530; MCHZJB; 45878053; 99.9; ; ; 20190828; 99.9; ; 0; 0; USD; 20190828; 91.05; 20190828; 91.05; 20190305; 20191126; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MCIBJB JB C 08/20; CH0458780555; MCIBJB; 45878055; 1145; ; ; 20190911; 1132; ; 0; 0; USD; 20190911; 1063; 20190307; 1007; 20190306; 20200827; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MCICJB JB C 02/20; CH0458780563; MCICJB; 45878056; 100.25; ; ; ; 100.25; ; 0; 0; EUR; ; ; ; ; 20190307; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCIEJB JB C 02/20; CH0458780589; MCIEJB; 45878058; 95.6; ; ; 20190516; 92.5; ; 0; 0; EUR; 20190426; 99.65; 20190516; 90.55; 20190307; 20200228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCIGJB JB C 03/20; CH0458780605; MCIGJB; 45878060; 99.65; ; ; 20190507; 99.45; ; 0; 0; EUR; 20190418; 97.6; 20190507; 96.65; 20190314; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCIIJB JB C 03/20; CH0458780621; MCIIJB; 45878062; 99.8; ; ; 20190815; 99.8; ; 0; 0; CHF; 20190712; 99.2; 20190815; 94.6; 20190314; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCIJJB JB C 03/21; CH0458780639; MCIJJB; 45878063; 99.6; ; ; ; 99.45; ; 0; 0; EUR; ; ; ; ; 20190319; 20210312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCIKJB JB C 03/21; CH0458780647; MCIKJB; 45878064; 99.6; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20190319; 20210312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCILJB JB C 06/20; CH0458780654; MCILJB; 45878065; 103.15; ; ; ; 102.9; ; 0; 0; CHF; ; ; ; ; 20190320; 20200615; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
MCIMJB JB C 09/20; CH0458780662; MCIMJB; 45878066; 100.2; ; ; 20190701; 100.2; ; 0; 0; USD; 20190701; 99.6; 20190701; 99.6; 20190321; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCINJB JB C 09/20; CH0458780670; MCINJB; 45878067; 100.05; ; ; ; 100.05; ; 0; 0; EUR; ; ; ; ; 20190321; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCIOJB JB C 09/20; CH0458780688; MCIOJB; 45878068; 100.2; ; ; 20190322; 100.2; ; 0; 0; CHF; 20190322; 99.65; 20190322; 99.65; 20190321; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCIPJB JB C 09/20; CH0458780696; MCIPJB; 45878069; 1108; ; ; 20190405; 1096; ; 0; 0; EUR; 20190405; 1045; 20190405; 1045; 20190322; 20200915; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MCISJB JB C 09/20; CH0458780720; MCISJB; 45878072; 99.65; ; ; 20190925; 99.55; ; 0; 0; CHF; 20190925; 98.95; 20190327; 98.1; 20190322; 20200915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OCSMIU UBS C; CH0459007412; OCSMIU; 45900741; 3.66; ; ; ; 3.62; ; 0; 0; CHF; ; ; ; ; 20190211; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QXSMIU UBS C; CH0459007420; QXSMIU; 45900742; 2.93; ; ; 20190212; 2.88; ; 0; 0; CHF; 20190212; 0.41; 20190212; 0.37; 20190211; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RGIVOU UBS C; CH0459007511; RGIVOU; 45900751; 0.97; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20190211; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESMU UBS C; CH0459010002; ONESMU; 45901000; 1.26; ; ; 20190710; 1.3; ; 0; 0; CHF; 20190710; 1.22; 20190222; 0.39; 20190211; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMVAU UBS C; CH0459010101; FSMVAU; 45901010; 4.52; ; ; ; 4.48; ; 0; 0; CHF; ; ; ; ; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMLAVU UBS C; CH0459010119; SMLAVU; 45901011; 4.11; ; ; 20190503; 4.07; ; 0; 0; CHF; 20190503; 3.06; 20190328; 2.31; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMLBVU UBS C; CH0459010127; SMLBVU; 45901012; 3.77; ; ; 20190221; 3.73; ; 0; 0; CHF; 20190221; 1.71; 20190213; 1.26; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMLCVU UBS C; CH0459010135; SMLCVU; 45901013; 3.1; ; ; ; 3.06; ; 0; 0; CHF; ; ; ; ; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMLWAU UBS C; CH0459010143; SMLWAU; 45901014; 3.02; ; ; 20190603; 2.98; ; 0; 0; CHF; 20190603; 1.61; 20190603; 1.52; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMCAU UBS C; CH0459010192; FAMCAU; 45901019; 1.18; ; ; 20191023; 1.13; ; 0; 0; CHF; 20190725; 1.46; 20190329; 0.17; 20190211; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FBABAU UBS C; CH0459010226; FBABAU; 45901022; 0.95; ; ; 20190805; 0.9; ; 0; 0; CHF; 20190411; 0.69; 20190328; 0.35; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMEAU UBS C; CH0459010275; FEMEAU; 45901027; 0.76; ; ; 20190705; 0.76; ; 0; 0; CHF; 20190705; 0.6; 20190705; 0.6; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVKAU UBS C; CH0459010291; FGVKAU; 45901029; 1.07; ; ; 20191104; 1.05; ; 0; 0; CHF; 20191104; 1.12; 20190814; 0.49; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNEHAU UBS C; CH0459010408; FNEHAU; 45901040; 1.335; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20190211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMUZAU UBS C 12/19; CH0459013949; SMUZAU; 45901394; 1.89; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20190218; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMUZBU UBS C 12/19; CH0459013956; SMUZBU; 45901395; 1.5; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20190218; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
SMUZZU UBS P 12/19; CH0459013964; SMUZZU; 45901396; 0.03; ; ; 20191106; 0.03; ; 0; 0; CHF; 20190312; 1.15; 20191106; 0.03; 20190218; 20191219; XQMH; OW; CH; 0; 0; 0;Warrant
ADEULU UBS C 12/19; CH0459014624; ADEULU; 45901462; 0.61; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UAAMSU UBS C 12/19; CH0459014632; UAAMSU; 45901463; 0.67; ; ; 20191008; 0.63; ; 0; 0; CHF; 20190723; 0.81; 20190322; 0.21; 20190218; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
ARYUBU UBS C 12/19; CH0459014640; ARYUBU; 45901464; 0.01; ; ; 20190912; 0.01; ; 0; 0; CHF; 20190415; 0.1; 20190830; 0.01; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUDU UBS C 12/19; CH0459014657; BKWUDU; 45901465; 0.21; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUCU UBS C 12/19; CH0459014665; CSGUCU; 45901466; 0.26; ; ; 20191105; 0.23; ; 0; 0; CHF; 20190913; 0.29; 20190905; 0.12; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
DKSUGU UBS C 12/19; CH0459014673; DKSUGU; 45901467; 0.01; ; ; 20190718; 0.01; ; 0; 0; CHF; 20190308; 0.15; 20190718; 0.02; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
FORUFU UBS C 12/19; CH0459014681; FORUFU; 45901468; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUEU UBS C 12/19; CH0459014699; GIVUEU; 45901469; 1.14; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBKUDU UBS C 12/19; CH0459014715; UBKUDU; 45901471; 0.01; ; ; 20190301; 0.01; ; 0; 0; CHF; 20190301; 0.05; 20190219; 0.04; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESULU UBS C 12/19; CH0459014723; NESULU; 45901472; 1.235; ; ; ; 1.265; ; 0; 0; CHF; ; ; ; ; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUHU UBS C 12/19; CH0459014731; SLHUHU; 45901473; 0.68; ; ; 20191101; 0.67; ; 0; 0; CHF; 20190716; 0.59; 20190322; 0.15; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SREUNU UBS C 12/19; CH0459014749; SREUNU; 45901474; 0.29; ; ; 20190910; 0.23; ; 0; 0; CHF; 20190702; 0.21; 20190820; 0.13; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UAOERU UBS C 12/19; CH0459014756; UAOERU; 45901475; 0.03; ; ; 20191105; 0.03; ; 0; 0; CHF; 20190508; 0.2; 20191029; 0.01; 20190218; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESUSU UBS C 06/20; CH0459014764; NESUSU; 45901476; 1.51; ; ; ; 1.535; ; 0; 0; CHF; ; ; ; ; 20190218; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUDU UBS C 06/20; CH0459014772; ROGUDU; 45901477; 0.19; ; ; 20191106; 0.18; ; 0; 0; CHF; 20191101; 0.21; 20190604; 0.07; 20190218; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWBU UBS C 06/20; CH0459014780; SLHWBU; 45901478; 0.73; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190218; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SREUOU UBS C 06/20; CH0459014798; SREUOU; 45901479; 0.98; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20190218; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWCU UBS C 12/20; CH0459014814; SLHWCU; 45901481; 0.61; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20190218; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREUPU UBS C 12/20; CH0459014822; SREUPU; 45901482; 0.41; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20190218; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUXU UBS C 06/21; CH0459014830; ROGUXU; 45901483; 0.32; ; ; 20191105; 0.32; ; 0; 0; CHF; 20191031; 0.33; 20190815; 0.17; 20190218; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWKU UBS C 06/21; CH0459014848; SLHWKU; 45901484; 0.66; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20190218; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
SREWHU UBS C 06/21; CH0459014855; SREWHU; 45901485; 0.54; 0.54; 0.54; 20191107; 0.52; 0.54; 10000; 10000; CHF; 20191107; 0.54; 20190906; 0.37; 20190218; 20210618; XQMH; OW; CH; 0; 1; 5400;Warrant
ABBUAU UBS C 12/21; CH0459014863; ABBUAU; 45901486; 0.778; ; ; 20191028; 0.75; ; 0; 0; CHF; 20191028; 0.691; 20190806; 0.28; 20190218; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUFU UBS C 12/21; CH0459014871; CSGUFU; 45901487; 0.47; ; ; 20190703; 0.45; ; 0; 0; CHF; 20190521; 0.35; 20190612; 0.3; 20190218; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUYU UBS C 12/21; CH0459014897; ROGUYU; 45901489; 0.24; 0.24; 0.24; 20191107; 0.23; 0.24; 300000; 300000; CHF; 20191104; 0.26; 20190715; 0.11; 20190218; 20211217; XQMH; OW; CH; 0; 1; 72000;Warrant
SLHWOU UBS C 12/21; CH0459014905; SLHWOU; 45901490; 0.47; ; ; 20190807; 0.46; ; 0; 0; CHF; 20190807; 0.35; 20190315; 0.22; 20190218; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
FSMWAU UBS C; CH0459016272; FSMWAU; 45901627; 3.67; ; ; ; 3.63; ; 0; 0; CHF; ; ; ; ; 20190218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMLQU UBS C; CH0459016280; FSMLQU; 45901628; 2.9; ; ; ; 2.86; ; 0; 0; CHF; ; ; ; ; 20190218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMXAU UBS C; CH0459016298; FSMXAU; 45901629; 2.82; ; ; ; 2.78; ; 0; 0; CHF; ; ; ; ; 20190218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISMLYU UBS C; CH0459016306; ISMLYU; 45901630; 2.73; ; ; ; 2.69; ; 0; 0; CHF; ; ; ; ; 20190218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEBEU UBS C; CH0459016504; FGEBEU; 45901650; 1.3; ; ; 20191028; 1.29; ; 0; 0; CHF; 20191028; 1.16; 20190312; 0.2; 20190218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLHMU UBS C; CH0459016678; FSLHMU; 45901667; 1.17; ; ; 20191105; 1.15; ; 0; 0; CHF; 20191105; 1.11; 20190227; 0.36; 20190218; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
