ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIAKZ ZKB C 12/18; CH0329045071; SMIAKZ; 32904507; 1.06; ; ; 20170523; 1.1; ; 0; 0; CHF; 20170303; 0.7; 20170208; 0.45; 20170104; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIAYZ ZKB C 12/18; CH0329045089; SMIAYZ; 32904508; 0.66; 0.66; 0.66; 20170523; 0.68; 0.66; 5000; 5000; CHF; 20170523; 0.66; 20170214; 0.29; 20170104; 20181220; XQMH; OW; CH; 0; 1; 3300;Warrant
SMIAZZ ZKB C 12/18; CH0329045097; SMIAZZ; 32904509; 0.36; ; ; 20170523; 0.38; ; 0; 0; CHF; 20170522; 0.38; 20170421; 0.15; 20170104; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
IDAAJZ ZKB C; CH0329045105; IDAAJZ; 32904510; 4.91; ; ; 20170523; 4.88; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAKZ ZKB C; CH0329045113; IDAAKZ; 32904511; 4.48; ; ; 20170523; 4.44; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAUZ ZKB C; CH0329045121; IDAAUZ; 32904512; 4.04; ; ; 20170523; 4.01; ; 0; 0; CHF; 20170510; 4.31; 20170505; 4.12; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAVZ ZKB C; CH0329045139; IDAAVZ; 32904513; 3.6; ; ; 20170523; 3.57; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAWZ ZKB C; CH0329045147; IDAAWZ; 32904514; 3.39; ; ; 20170523; 3.35; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAXZ ZKB C; CH0329045154; IDAAXZ; 32904515; 3.17; ; ; 20170523; 3.13; ; 0; 0; CHF; ; ; ; ; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAYZ ZKB C; CH0329045162; IDAAYZ; 32904516; 2.95; ; ; 20170523; 2.91; ; 0; 0; CHF; 20170209; 0.8; 20170208; 0.6; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
IDAAZZ ZKB C; CH0329045170; IDAAZZ; 32904517; 2.73; ; ; 20170523; 2.69; ; 0; 0; CHF; 20170221; 1.17; 20170117; 0.4; 20170104; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ATLCJZ ZKB C 12/17; CH0329045352; ATLCJZ; 32904535; 0.86; ; ; 20170522; 0.86; ; 0; 0; CHF; 20170331; 0.92; 20170109; 0.45; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
DAXBNZ ZKB P 06/17; CH0329045527; DAXBNZ; 32904552; 0.04; ; ; 20170523; 0.06; ; 0; 0; CHF; 20170215; 1.04; 20170505; 0.11; 20170105; 20170616; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEHZ ZKB C 06/17; CH0329045543; DAXEHZ; 32904554; 1.47; ; ; 20170523; 1.45; ; 0; 0; CHF; 20170126; 0.97; 20170210; 0.69; 20170105; 20170616; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEIZ ZKB P 06/17; CH0329045550; DAXEIZ; 32904555; 0.06; ; ; 20170523; 0.09; ; 0; 0; CHF; 20170303; 0.97; 20170509; 0.08; 20170105; 20170616; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEJZ ZKB C 06/17; CH0329045568; DAXEJZ; 32904556; 1.06; ; ; 20170522; 1.06; ; 0; 0; CHF; ; ; ; ; 20170105; 20170616; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEKZ ZKB P 06/17; CH0329045576; DAXEKZ; 32904557; 0.1; ; ; 20170523; 0.13; ; 0; 0; CHF; 20170208; 1.87; 20170517; 0.08; 20170105; 20170616; XQMH; OW; DE; 0; 0; 0;Warrant
DAXELZ ZKB P 09/17; CH0329045584; DAXELZ; 32904558; 0.26; ; ; 20170523; 0.29; ; 0; 0; CHF; 20170213; 1.15; 20170508; 0.25; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEMZ ZKB P 09/17; CH0329045592; DAXEMZ; 32904559; 0.44; ; ; 20170523; 0.48; ; 0; 0; CHF; 20170220; 1.53; 20170516; 0.38; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
DAXENZ ZKB C 09/17; CH0329045600; DAXENZ; 32904560; 0.17; ; ; 20170523; 0.18; ; 0; 0; CHF; 20170518; 0.2; 20170518; 0.2; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEOZ ZKB C 09/17; CH0329045618; DAXEOZ; 32904561; 0.05; ; ; 20170523; 0.06; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
DAXEPZ ZKB C 09/17; CH0329045626; DAXEPZ; 32904562; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
ABBABZ ZKB C 06/17; CH0329045642; ABBABZ; 32904564; 0.15; ; ; 20170522; 0.15; ; 0; 0; CHF; 20170509; 0.2; 20170410; 0.08; 20170109; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ABBACZ ZKB P 12/17; CH0329045659; ABBACZ; 32904565; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; 20170123; 0.1; 20170330; 0.06; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAIZ ZKB P 12/17; CH0329045667; ABBAIZ; 32904566; 0.04; ; ; 20170522; 0.04; ; 0; 0; CHF; 20170214; 0.12; 20170427; 0.04; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAJZ ZKB P 12/17; CH0329045675; ABBAJZ; 32904567; 0.06; ; ; 20170522; 0.06; ; 0; 0; CHF; ; ; ; ; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBAKZ ZKB C 12/17; CH0329045683; ABBAKZ; 32904568; 0.3; ; ; 20170522; 0.3; ; 0; 0; CHF; 20170428; 0.3; 20170220; 0.19; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBALZ ZKB P 12/17; CH0329045691; ABBALZ; 32904569; 0.08; ; ; 20170522; 0.08; ; 0; 0; CHF; 20170117; 0.22; 20170516; 0.07; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBARZ ZKB C 12/17; CH0329045709; ABBARZ; 32904570; 0.17; ; ; 20170522; 0.17; ; 0; 0; CHF; 20170424; 0.15; 20170411; 0.1; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBIZ ZKB C 12/17; CH0329045717; ABBBIZ; 32904571; 0.08; ; ; 20170522; 0.08; ; 0; 0; CHF; 20170126; 0.09; 20170518; 0.08; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAEAZZ ZKB P 06/17; CH0329045790; BAEAZZ; 32904579; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; ; ; ; ; 20170105; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBBZ ZKB P 06/17; CH0329045808; BAEBBZ; 32904580; 0.04; ; ; 20170522; 0.04; ; 0; 0; CHF; ; ; ; ; 20170105; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBDZ ZKB C 06/17; CH0329045824; BAEBDZ; 32904582; 0.18; ; ; 20170523; 0.26; ; 0; 0; CHF; ; ; ; ; 20170105; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBIZ ZKB C 06/17; CH0329045832; BAEBIZ; 32904583; 0.03; ; ; 20170523; 0.04; ; 0; 0; CHF; 20170505; 0.1; 20170505; 0.1; 20170105; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBJZ ZKB P 09/17; CH0329045840; BAEBJZ; 32904584; 0.16; ; ; 20170522; 0.16; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBKZ ZKB P 09/17; CH0329045857; BAEBKZ; 32904585; 0.25; ; ; 20170523; 0.24; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBLZ ZKB C 09/17; CH0329045865; BAEBLZ; 32904586; 0.46; ; ; 20170523; 0.52; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBUZ ZKB C 09/17; CH0329045873; BAEBUZ; 32904587; 0.19; ; ; 20170523; 0.22; ; 0; 0; CHF; ; ; ; ; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBVZ ZKB P 12/17; CH0329045881; BAEBVZ; 32904588; 0.25; ; ; 20170523; 0.23; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECCZ ZKB P 12/17; CH0329045899; BAECCZ; 32904589; 0.34; ; ; 20170523; 0.31; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECDZ ZKB C 12/17; CH0329045907; BAECDZ; 32904590; 1.13; ; ; 20170523; 1.21; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECEZ ZKB P 12/17; CH0329045915; BAECEZ; 32904591; 0.47; ; ; 20170523; 0.42; ; 0; 0; CHF; 20170406; 0.79; 20170502; 0.46; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECFZ ZKB C 12/17; CH0329045923; BAECFZ; 32904592; 0.89; ; ; 20170523; 0.95; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECGZ ZKB P 12/17; CH0329045931; BAECGZ; 32904593; 0.63; ; ; 20170523; 0.57; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECHZ ZKB C 12/17; CH0329045949; BAECHZ; 32904594; 0.68; ; ; 20170523; 0.73; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BAECIZ ZKB C 12/17; CH0329045956; BAECIZ; 32904595; 0.38; ; ; 20170523; 0.4; ; 0; 0; CHF; ; ; ; ; 20170105; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAUZ ZKB P 06/17; CH0329046004; CSGAUZ; 32904600; 0.29; ; ; 20170523; 0.28; ; 0; 0; CHF; 20170208; 0.56; 20170426; 0.15; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
CSGAZZ ZKB P 06/17; CH0329046012; CSGAZZ; 32904601; 0.52; ; ; 20170523; 0.51; ; 0; 0; CHF; ; ; ; ; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBAZ ZKB P 06/17; CH0329046020; CSGBAZ; 32904602; 0.77; ; ; 20170523; 0.76; ; 0; 0; CHF; 20170126; 0.63; 20170126; 0.61; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBBZ ZKB C 06/17; CH0329046038; CSGBBZ; 32904603; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; 20170124; 0.12; 20170412; 0.02; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBRZ ZKB C 06/17; CH0329046046; CSGBRZ; 32904604; 0.01; ; ; 20170522; 0.01; ; 0; 0; CHF; 20170118; 0.08; 20170321; 0.02; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBSZ ZKB P 09/17; CH0329046053; CSGBSZ; 32904605; 0.39; ; ; 20170522; 0.39; ; 0; 0; CHF; 20170403; 0.46; 20170426; 0.27; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBTZ ZKB P 09/17; CH0329046061; CSGBTZ; 32904606; 0.58; ; ; 20170523; 0.57; ; 0; 0; CHF; 20170306; 0.58; 20170301; 0.53; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBUZ ZKB P 09/17; CH0329046079; CSGBUZ; 32904607; 0.8; ; ; 20170523; 0.79; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBVZ ZKB C 09/17; CH0329046087; CSGBVZ; 32904608; 0.02; ; ; 20170523; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBWZ ZKB C 09/17; CH0329046095; CSGBWZ; 32904609; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; 20170125; 0.14; 20170322; 0.05; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBXZ ZKB P 12/17; CH0329046103; CSGBXZ; 32904610; 0.47; ; ; 20170522; 0.47; ; 0; 0; CHF; 20170208; 0.66; 20170517; 0.43; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBYZ ZKB C 12/17; CH0329046111; CSGBYZ; 32904611; 0.13; ; ; 20170522; 0.13; ; 0; 0; CHF; 20170302; 0.36; 20170518; 0.12; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGBZZ ZKB P 12/17; CH0329046129; CSGBZZ; 32904612; 0.65; ; ; 20170523; 0.64; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCAZ ZKB C 12/17; CH0329046137; CSGCAZ; 32904613; 0.08; ; ; 20170523; 0.09; ; 0; 0; CHF; 20170301; 0.27; 20170517; 0.1; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCBZ ZKB C 12/17; CH0329046145; CSGCBZ; 32904614; 0.05; ; ; 20170523; 0.06; ; 0; 0; CHF; 20170116; 0.28; 20170418; 0.05; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGCCZ ZKB C 12/17; CH0329046152; CSGCCZ; 32904615; 0.04; ; ; 20170522; 0.04; ; 0; 0; CHF; 20170216; 0.13; 20170517; 0.04; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAGZ ZKB P 06/17; CH0329046335; LOGAGZ; 32904633; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAHZ ZKB P 09/17; CH0329046343; LOGAHZ; 32904634; 0.05; ; ; 20170522; 0.05; ; 0; 0; CHF; 20170201; 0.53; 20170125; 0.43; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAIZ ZKB P 12/17; CH0329046350; LOGAIZ; 32904635; 0.04; ; ; 20170522; 0.04; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAJZ ZKB P 12/17; CH0329046368; LOGAJZ; 32904636; 0.07; ; ; 20170522; 0.07; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAKZ ZKB C 12/17; CH0329046376; LOGAKZ; 32904637; 2.17; ; ; 20170523; 2.12; ; 0; 0; CHF; 20170426; 2.16; 20170123; 0.75; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGALZ ZKB C 12/17; CH0329046384; LOGALZ; 32904638; 1.74; ; ; 20170523; 1.7; ; 0; 0; CHF; 20170426; 1.79; 20170310; 1.06; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LOGAMZ ZKB C 12/17; CH0329046392; LOGAMZ; 32904639; 1.36; ; ; 20170523; 1.32; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSACZ ZKB P 06/17; CH0329046517; UBSACZ; 32904651; 0.27; ; ; 20170523; 0.29; ; 0; 0; CHF; 20170127; 0.45; 20170505; 0.16; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAKZ ZKB C 06/17; CH0329046525; UBSAKZ; 32904652; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; 20170426; 0.03; 20170426; 0.03; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAMZ ZKB C 06/17; CH0329046533; UBSAMZ; 32904653; 0.01; ; ; 20170522; 0.01; ; 0; 0; CHF; 20170126; 0.12; 20170127; 0.06; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UBSARZ ZKB C 09/17; CH0329046541; UBSARZ; 32904654; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UBSASZ ZKB P 12/17; CH0329046558; UBSASZ; 32904655; 0.32; ; ; 20170523; 0.33; ; 0; 0; CHF; 20170322; 0.54; 20170428; 0.27; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSATZ ZKB C 12/17; CH0329046566; UBSATZ; 32904656; 0.18; 0.18; 0.18; 20170523; 0.2; 0.18; 120000; 120000; CHF; 20170510; 0.32; 20170523; 0.18; 20170110; 20171215; XQMH; OW; CH; 0; 1; 21600;Warrant
UBSAUZ ZKB P 12/17; CH0329046574; UBSAUZ; 32904657; 0.46; ; ; 20170523; 0.48; ; 0; 0; CHF; 20170116; 0.57; 20170505; 0.37; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAVZ ZKB C 12/17; CH0329046582; UBSAVZ; 32904658; 0.12; ; ; 20170523; 0.11; ; 0; 0; CHF; 20170125; 0.32; 20170322; 0.1; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAXZ ZKB C 12/17; CH0329046590; UBSAXZ; 32904659; 0.07; ; ; 20170522; 0.07; ; 0; 0; CHF; 20170508; 0.12; 20170227; 0.09; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBAZ ZKB P 06/17; CH0329046608; GAMBAZ; 32904660; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; 20170124; 0.46; 20170118; 0.33; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBBZ ZKB P 06/17; CH0329046616; GAMBBZ; 32904661; 0.09; ; ; 20170522; 0.09; ; 0; 0; CHF; ; ; ; ; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBCZ ZKB C 06/17; CH0329046624; GAMBCZ; 32904662; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBDZ ZKB P 09/17; CH0329046632; GAMBDZ; 32904663; 0.06; ; ; 20170522; 0.06; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBEZ ZKB P 09/17; CH0329046640; GAMBEZ; 32904664; 0.11; ; ; 20170523; 0.12; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBWZ ZKB P 09/17; CH0329046657; GAMBWZ; 32904665; 0.21; ; ; 20170522; 0.21; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBXZ ZKB C 09/17; CH0329046665; GAMBXZ; 32904666; 0.13; ; ; 20170522; 0.13; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBYZ ZKB C 09/17; CH0329046673; GAMBYZ; 32904667; 0.07; ; ; 20170523; 0.08; ; 0; 0; CHF; 20170509; 0.11; 20170522; 0.08; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBZZ ZKB P 12/17; CH0329046681; GAMBZZ; 32904668; 0.11; ; ; 20170522; 0.11; ; 0; 0; CHF; 20170301; 0.46; 20170301; 0.46; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMCAZ ZKB P 12/17; CH0329046699; GAMCAZ; 32904669; 0.18; ; ; 20170523; 0.19; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMCBZ ZKB C 12/17; CH0329046707; GAMCBZ; 32904670; 0.31; ; ; 20170522; 0.31; ; 0; 0; CHF; 20170510; 0.39; 20170314; 0.17; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMCCZ ZKB C 12/17; CH0329046715; GAMCCZ; 32904671; 0.2; ; ; 20170522; 0.2; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
GAMCDZ ZKB C 12/17; CH0329046723; GAMCDZ; 32904672; 0.13; ; ; 20170522; 0.13; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESAUZ ZKB P 06/17; CH0329046756; NESAUZ; 32904675; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
NESAYZ ZKB P 06/17; CH0329046764; NESAYZ; 32904676; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; 20170216; 0.21; 20170313; 0.11; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
NESAZZ ZKB P 09/17; CH0329046772; NESAZZ; 32904677; 0.04; ; ; 20170522; 0.04; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NESBAZ ZKB P 12/17; CH0329046780; NESBAZ; 32904678; 0.06; ; ; 20170522; 0.06; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESBBZ ZKB P 12/17; CH0329046798; NESBBZ; 32904679; 0.09; ; ; 20170522; 0.09; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESBCZ ZKB C 12/17; CH0329046806; NESBCZ; 32904680; 0.68; ; ; 20170523; 0.72; ; 0; 0; CHF; 20170522; 0.72; 20170331; 0.33; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESBDZ ZKB C 12/17; CH0329046814; NESBDZ; 32904681; 0.63; ; ; 20170523; 0.65; ; 0; 0; CHF; 20170504; 0.4; 20170410; 0.26; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESCKZ ZKB C 12/17; CH0329046822; NESCKZ; 32904682; 0.58; ; ; 20170523; 0.6; ; 0; 0; CHF; 20170411; 0.25; 20170217; 0.15; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
NESCLZ ZKB C 12/17; CH0329046830; NESCLZ; 32904683; 0.48; ; ; 20170523; 0.5; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
DAXEQZ ZKB C 12/18; CH0329046848; DAXEQZ; 32904684; 1.26; ; ; 20170523; 1.25; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXERZ ZKB P 12/18; CH0329046855; DAXERZ; 32904685; 0.77; ; ; 20170523; 0.78; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXESZ ZKB C 12/18; CH0329046863; DAXESZ; 32904686; 4.89; ; ; 20170523; 4.87; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFOZ ZKB P 12/18; CH0329046871; DAXFOZ; 32904687; 1.24; ; ; 20170523; 1.25; ; 0; 0; CHF; 20170522; 1.25; 20170522; 1.25; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXFPZ ZKB C 12/18; CH0329046889; DAXFPZ; 32904688; 3.39; ; ; 20170523; 3.37; ; 0; 0; CHF; 20170125; 2.46; 20170123; 2.26; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGAZ ZKB P 12/18; CH0329046897; DAXGAZ; 32904689; 0.47; ; ; 20170522; 0.47; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGBZ ZKB C 12/18; CH0329046905; DAXGBZ; 32904690; 2.17; ; ; 20170523; 2.16; ; 0; 0; CHF; ; ; ; ; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
DAXGCZ ZKB C 12/18; CH0329046913; DAXGCZ; 32904691; 0.65; ; ; 20170522; 0.65; ; 0; 0; CHF; 20170421; 0.46; 20170421; 0.46; 20170106; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
ADEAIZ ZKB P 06/17; CH0329046947; ADEAIZ; 32904694; 0.03; ; ; 20170522; 0.03; ; 0; 0; CHF; ; ; ; ; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAJZ ZKB C 06/17; CH0329046954; ADEAJZ; 32904695; 0.12; ; ; 20170522; 0.12; ; 0; 0; CHF; 20170424; 0.13; 20170323; 0.04; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAKZ ZKB C 06/17; CH0329046962; ADEAKZ; 32904696; 0.04; ; ; 20170522; 0.04; ; 0; 0; CHF; ; ; ; ; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ADEALZ ZKB C 06/17; CH0329046970; ADEALZ; 32904697; 0.02; ; ; 20170522; 0.02; ; 0; 0; CHF; ; ; ; ; 20170110; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAMZ ZKB P 09/17; CH0329046988; ADEAMZ; 32904698; 0.12; ; ; 20170522; 0.12; ; 0; 0; CHF; 20170330; 0.28; 20170517; 0.09; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ADEANZ ZKB C 09/17; CH0329046996; ADEANZ; 32904699; 0.19; ; ; 20170522; 0.19; ; 0; 0; CHF; 20170516; 0.24; 20170220; 0.14; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAOZ ZKB C 09/17; CH0329047002; ADEAOZ; 32904700; 0.09; ; ; 20170522; 0.09; ; 0; 0; CHF; ; ; ; ; 20170110; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAPZ ZKB P 12/17; CH0329047010; ADEAPZ; 32904701; 0.19; ; ; 20170522; 0.19; ; 0; 0; CHF; 20170113; 0.39; 20170516; 0.16; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAWZ ZKB C 12/17; CH0329047028; ADEAWZ; 32904702; 0.05; ; ; 20170522; 0.05; ; 0; 0; CHF; ; ; ; ; 20170110; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAXZ ZKB C 06/18; CH0329047036; ADEAXZ; 32904703; 0.83; ; ; 20170522; 0.83; ; 0; 0; CHF; ; ; ; ; 20170110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
