ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
4.20 ZKB/ZK8TWZ 20; CH0416897301; ZK8TWZ; 41689730; 101.31; ; ; ; 101.31; ; 0; 0; CHF; ; ; ; ; 20180824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8TXZ 20; CH0416897442; ZK8TXZ; 41689744; 101.95; ; ; ; 101.95; ; 0; 0; EUR; ; ; ; ; 20180824; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK8TYZ 20; CH0416897459; ZK8TYZ; 41689745; 90.72; ; ; ; 90.89; ; 0; 0; CHF; ; ; ; ; 20180824; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/ARYN 19; CH0416897483; ZK8U1Z; 41689748; 58.65; ; ; 20190208; 58.14; ; 0; 0; CHF; 20181001; 106.23; 20190208; 55.71; 20180828; 20190821; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/ZK8U3Z 19; CH0416897509; ZK8U3Z; 41689750; 54.28; ; ; 20190219; 55.25; ; 0; 0; EUR; 20180921; 100.6; 20190219; 39.13; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8U4Z 19; CH0416897517; ZK8U4Z; 41689751; 85.46; ; ; ; 85.46; ; 0; 0; CHF; ; ; ; ; 20180828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/ZK8U5Z 21; CH0416897525; ZK8U5Z; 41689752; 102.24; ; ; 20180829; 102.31; ; 0; 0; CHF; 20180829; 99.35; 20180829; 99.35; 20180827; 20210820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.10 ZKB/ZK8U6Z 20; CH0416897566; ZK8U6Z; 41689756; 101.98; ; ; 20181004; 101.98; ; 0; 0; CHF; 20181004; 99.02; 20181004; 98.83; 20180828; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/ZK8U7Z 19; CH0416897574; ZK8U7Z; 41689757; 56.61; ; ; 20180917; 56.61; ; 0; 0; CHF; 20180917; 97.42; 20180917; 97.42; 20180828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8U9Z 19; CH0416897590; ZK8U9Z; 41689759; 102.3; ; ; 20190502; 102.3; ; 0; 0; USD; 20190502; 99.19; 20190502; 99.19; 20180828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8UFZ 21; CH0416897657; ZK8UFZ; 41689765; 89.4; ; ; 20190502; 89.34; ; 0; 0; CHF; 20181002; 98; 20190402; 86.03; 20180827; 20210820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 ZKB/ZK8UGZ 20; CH0416897699; ZK8UGZ; 41689769; 102.39; ; ; 20180831; 102.39; ; 0; 0; USD; 20180831; 100.26; 20180831; 100.26; 20180824; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/ZK8UHZ 19; CH0416897723; ZK8UHZ; 41689772; 101.56; ; ; 20190628; 101.56; ; 0; 0; CHF; 20190628; 101.35; 20190628; 101.35; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 ZKB/ZK8UIZ 20; CH0416897756; ZK8UIZ; 41689775; 100.18; ; ; 20190604; 100.18; ; 0; 0; CHF; 20190214; 99.31; 20190124; 96.8; 20180824; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.75 ZKB/ZK8UJZ 19; CH0416897806; ZK8UJZ; 41689780; 75.76; ; ; ; 75.76; ; 0; 0; CHF; ; ; ; ; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/ZK8UKZ 19; CH0416897814; ZK8UKZ; 41689781; 71.25; ; ; 20181010; 71.25; ; 0; 0; CHF; 20181009; 93.4; 20181010; 93.23; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/ZK8UNZ 19; CH0416897848; ZK8UNZ; 41689784; 72.57; ; ; ; 71.1; ; 0; 0; EUR; ; ; ; ; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.95 ZKB/ZK8UTZ 19; CH0416897921; ZK8UTZ; 41689792; 105.61; ; ; ; 105.61; ; 0; 0; CHF; ; ; ; ; 20180831; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.9969 ZKB/ZK8UUZ 19; CH0416897970; ZK8UUZ; 41689797; 97.69; ; ; 20190507; 97.37; ; 0; 0; CHF; 20190417; 100.38; 20190207; 94.98; 20180824; 20190917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/ZK8UVZ 19; CH0416897988; ZK8UVZ; 41689798; 106.84; ; ; 20190514; 106.84; ; 0; 0; CHF; 20190514; 105.53; 20181011; 99.45; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8UXZ 20; CH0416898028; ZK8UXZ; 41689802; 98.97; ; ; 20190620; 99.37; ; 0; 0; EUR; 20190620; 98.87; 20190326; 96.37; 20180827; 20200220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK8UYZ 19; CH0416898036; ZK8UYZ; 41689803; 104.65; ; ; 20190315; 104.65; ; 0; 0; CHF; 20190315; 104.17; 20180905; 98.79; 20180904; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/ZK8V2Z 19; CH0416898077; ZK8V2Z; 41689807; 100.82; ; ; 20181130; 100.82; ; 0; 0; CHF; 20181130; 95.44; 20181130; 95.44; 20180904; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19.25 ZKB/ZK8V7Z 19; CH0416898127; ZK8V7Z; 41689812; 101.93; ; ; ; 101.12; ; 0; 0; USD; ; ; ; ; 20180905; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.55 ZKB/ZK8V9Z 19; CH0416898275; ZK8V9Z; 41689827; 61.46; ; ; 20181220; 60.33; ; 0; 0; CHF; 20180928; 89.89; 20181220; 38.72; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.75 ZKB/ZK8VAZ 19; CH0416898283; ZK8VAZ; 41689828; 60.76; ; ; ; 59.63; ; 0; 0; CHF; ; ; ; ; 20180829; 20190822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z18CGZ 21; CH0416898309; Z18CGZ; 41689830; 95.63; ; ; 20190708; 95.63; ; 0; 0; CHF; 20180917; 99.28; 20181214; 89.38; 20180914; 20210907; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.50 ZKB/ZK8VFZ 19; CH0416898416; ZK8VFZ; 41689841; 103.12; ; ; ; 103.12; ; 0; 0; CHF; ; ; ; ; 20180906; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK8VPZ 19; CH0416898739; ZK8VPZ; 41689873; 100.41; ; ; 20190531; 99.76; ; 0; 0; CHF; 20190531; 90.78; 20190531; 90.78; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/ZK8VRZ 19; CH0416898754; ZK8VRZ; 41689875; 87; ; ; 20180919; 87.61; ; 0; 0; CHF; 20180919; 98.25; 20180919; 98.25; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ZK8VVZ 19; CH0416898796; ZK8VVZ; 41689879; 93.49; ; ; 20190520; 94.59; ; 0; 0; EUR; 20190520; 92.94; 20190520; 92.94; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/ZK8VWZ 19; CH0416898804; ZK8VWZ; 41689880; 74.43; ; ; 20181109; 74.43; ; 0; 0; CHF; 20180919; 98.5; 20181109; 88; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/ZK8VXZ 19; CH0416898812; ZK8VXZ; 41689881; 86.62; ; ; 20190507; 86.63; ; 0; 0; CHF; 20181012; 96.67; 20190507; 90.17; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8VYZ 19; CH0416898820; ZK8VYZ; 41689882; 105.12; ; ; 20190702; 105.12; ; 0; 0; CHF; 20190702; 105.1; 20181029; 98; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/ZK8VZZ 19; CH0416898838; ZK8VZZ; 41689883; 99.96; ; ; 20181219; 100.41; ; 0; 0; EUR; 20180926; 99.91; 20181219; 91.16; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK8W0Z 19; CH0416898846; ZK8W0Z; 41689884; 100.91; ; ; 20190219; 100.86; ; 0; 0; USD; 20190219; 98.71; 20190219; 98.71; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/ZK8W2Z 19; CH0416898861; ZK8W2Z; 41689886; 64.36; ; ; 20181026; 63.09; ; 0; 0; CHF; 20180926; 89.32; 20181026; 51.17; 20180911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK8W3Z 19; CH0416898978; ZK8W3Z; 41689897; 103.27; ; ; ; 103.27; ; 0; 0; EUR; ; ; ; ; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.40 ZKB/ZK8W4Z 19; CH0416898994; ZK8W4Z; 41689899; 88.3; ; ; 20181218; 88.84; ; 0; 0; CHF; 20180924; 93.11; 20181218; 76.63; 20180905; 20190829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/ZK8W5Z 20; CH0416899026; ZK8W5Z; 41689902; 85.82; ; ; 20190506; 85.82; ; 0; 0; CHF; 20181004; 100.33; 20190506; 88.8; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.20 ZKB/ZK8W6Z 19; CH0416899034; ZK8W6Z; 41689903; 77.24; ; ; ; 77.24; ; 0; 0; CHF; ; ; ; ; 20180906; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/ZK8W7Z 20; CH0416899091; ZK8W7Z; 41689909; 91.66; ; ; 20190506; 91.66; ; 0; 0; CHF; 20181031; 95.8; 20190114; 84.58; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 ZKB/Z18CIZ 19; CH0416899182; Z18CIZ; 41689918; 76.84; ; ; 20181019; 76.84; ; 0; 0; CHF; 20181019; 85.95; 20181019; 85.95; 20180906; 20190830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/ZK8WGZ 19; CH0416899208; ZK8WGZ; 41689920; 80.5; ; ; ; 83.56; ; 0; 0; EUR; ; ; ; ; 20180906; 20190830; XQMH; SB; 10; 0; 0; 0;Express Certificate
0 ZKB/ZK8WHZ 19; CH0416899216; ZK8WHZ; 41689921; 80.93; ; ; ; 83.64; ; 0; 0; USD; ; ; ; ; 20180906; 20190830; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.117 ZKB/Z18CJZ 19; CH0416899224; Z18CJZ; 41689922; 93.76; ; ; 20190701; 93.41; ; 0; 0; CHF; 20190401; 98.62; 20190701; 92.66; 20180907; 20190830; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9.80 ZKB/Z8000Z 19; CH0416899281; Z8000Z; 41689928; 82.11; ; ; 20190329; 82.17; ; 0; 0; CHF; 20181105; 97.06; 20190329; 84.75; 20180906; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z8002Z 19; CH0416899398; Z8002Z; 41689939; 78.97; ; ; 20180927; 78.97; ; 0; 0; CHF; 20180927; 100.55; 20180927; 100.55; 20180918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z8003Z 19; CH0416899406; Z8003Z; 41689940; 79.77; ; ; ; 79.77; ; 0; 0; CHF; ; ; ; ; 20180918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z8004Z 19; CH0416899414; Z8004Z; 41689941; 105.25; ; ; 20190301; 105.25; ; 0; 0; CHF; 20190301; 103.04; 20181009; 98.9; 20180918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z8005Z 19; CH0416899422; Z8005Z; 41689942; 107.18; ; ; 20190305; 107.18; ; 0; 0; CHF; 20190305; 103.8; 20190121; 97.57; 20180918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/Z8009Z 19; CH0416899463; Z8009Z; 41689946; 92.25; ; ; 20180924; 91.37; ; 0; 0; USD; 20180924; 101.74; 20180924; 101.74; 20180918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z800BZ 20; CH0416899489; Z800BZ; 41689948; 101.75; ; ; 20180920; 101.75; ; 0; 0; CHF; 20180920; 100.29; 20180920; 100.29; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z800DZ 19; CH0416899505; Z800DZ; 41689950; 98.49; ; ; 20190515; 98.15; ; 0; 0; CHF; 20190429; 99.5; 20190515; 89.36; 20180918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z800FZ 19; CH0416899521; Z800FZ; 41689952; 76.91; ; ; 20181217; 76.91; ; 0; 0; CHF; 20181101; 95.74; 20181217; 78.34; 20180918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z800GZ 20; CH0416899554; Z800GZ; 41689955; 82.5; ; ; 20190201; 82.5; ; 0; 0; CHF; 20190201; 81.85; 20190201; 81.85; 20180911; 20200304; XQMH; SB; 10; 0; 0; 0;Express Certificate
5.15 ZKB/Z800HZ 19; CH0416899588; Z800HZ; 41689958; 104.85; ; ; 20190529; 104.85; ; 0; 0; CHF; 20190529; 104.76; 20190529; 104.76; 20180918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z800IZ 20; CH0416899646; Z800IZ; 41689964; 100.47; ; ; 20190411; 100.47; ; 0; 0; CHF; 20190411; 97.99; 20190411; 97.99; 20180918; 20200911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.40 ZKB/Z800JZ 19; CH0416899703; Z800JZ; 41689970; 90.59; ; ; ; 90.28; ; 0; 0; USD; ; ; ; ; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 ZKB/Z800KZ 19; CH0416899711; Z800KZ; 41689971; 94.43; ; ; 20190704; 94.37; ; 0; 0; USD; 20181005; 98.48; 20181217; 87.5; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.35 ZKB/Z800LZ 19; CH0416899729; Z800LZ; 41689972; 59.47; ; ; 20180917; 59.47; ; 0; 0; EUR; 20180917; 97.17; 20180917; 97.17; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.15 ZKB/Z800MZ 19; CH0416899737; Z800MZ; 41689973; 102.88; ; ; 20180919; 102.88; ; 0; 0; CHF; 20180919; 99.52; 20180919; 99.52; 20180919; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.95 ZKB/Z800NZ 19; CH0416899745; Z800NZ; 41689974; 107.64; ; ; 20190619; 107.64; ; 0; 0; CHF; 20190619; 107.57; 20181012; 98.06; 20180920; 20190912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 ZKB/Z800OZ 19; CH0416899810; Z800OZ; 41689981; 88.26; ; ; 20181005; 88.29; ; 0; 0; CHF; 20180912; 101.52; 20181005; 99.23; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.65 ZKB/Z800PZ 19; CH0416899828; Z800PZ; 41689982; 101.14; ; ; 20180917; 101.37; ; 0; 0; CHF; 20180917; 96.28; 20180912; 95.85; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.65 ZKB/Z800QZ 19; CH0416899836; Z800QZ; 41689983; 103.38; ; ; 20190107; 103.38; ; 0; 0; CHF; 20180925; 100.12; 20190107; 98.62; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z800SZ 19; CH0416899885; Z800SZ; 41689988; 101.68; ; ; ; 101.02; ; 0; 0; CHF; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z800WZ 19; CH0416899927; Z800WZ; 41689992; 85.29; ; ; ; 85.22; ; 0; 0; EUR; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 ZKB/Z800ZZ 19; CH0416899950; Z800ZZ; 41689995; 103.02; ; ; ; 103.02; ; 0; 0; CHF; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z8011Z 19; CH0416899976; Z8011Z; 41689997; 101.44; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.8774 ZKB/Z8015Z 19; CH0416900063; Z8015Z; 41690006; 80.67; ; ; 20180917; 80.69; ; 0; 0; CHF; 20180917; 101.24; 20180917; 101.24; 20180914; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.10 ZKB/Z8016Z 19; CH0416900097; Z8016Z; 41690009; 108.1; ; ; 20190426; 108.1; ; 0; 0; CHF; 20190426; 106.51; 20190108; 79.95; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 ZKB/Z801DZ 19; CH0416900329; Z801DZ; 41690032; 86.43; ; ; ; 86.43; ; 0; 0; CHF; ; ; ; ; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z801FZ 19; CH0416900337; Z801FZ; 41690033; 88.93; ; ; ; 88.93; ; 0; 0; CHF; ; ; ; ; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z801EZ 19; CH0416900345; Z801EZ; 41690034; 91.19; ; ; 20181008; 91.19; ; 0; 0; CHF; 20181008; 95.79; 20181008; 95.79; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z801JZ 19; CH0416900386; Z801JZ; 41690038; 72.5; ; ; ; 72.56; ; 0; 0; CHF; ; ; ; ; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z801KZ 19; CH0416900394; Z801KZ; 41690039; 103.67; ; ; 20190402; 103.67; ; 0; 0; CHF; 20190402; 103.72; 20190402; 103.72; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z801LZ 19; CH0416900402; Z801LZ; 41690040; 107.18; ; ; ; 107.18; ; 0; 0; CHF; ; ; ; ; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z801NZ 19; CH0416900436; Z801NZ; 41690043; 92.26; ; ; 20190710; 92.72; ; 0; 0; EUR; 20181016; 97.27; 20190710; 92.72; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z801RZ 20; CH0416900493; Z801RZ; 41690049; 94.09; ; ; 20190606; 94.12; ; 0; 0; CHF; 20181011; 91.34; 20190606; 88.97; 20180918; 20200311; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.20 ZKB/Z801SZ 20; CH0416900592; Z801SZ; 41690059; 100.46; ; ; ; 100.46; ; 0; 0; CHF; ; ; ; ; 20180920; 20200313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z801UZ 20; CH0416900618; Z801UZ; 41690061; 99.87; ; ; 20190702; 99.87; ; 0; 0; CHF; 20190702; 99.33; 20181011; 96.78; 20180927; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z801WZ 19; CH0416900634; Z801WZ; 41690063; 96.31; ; ; 20181005; 97.33; ; 0; 0; CHF; 20181005; 99.97; 20181005; 99.97; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z801XZ 19; CH0416900642; Z801XZ; 41690064; 77.44; ; ; 20190405; 77.44; ; 0; 0; CHF; 20180927; 98.66; 20190405; 83.66; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z801YZ 19; CH0416900659; Z801YZ; 41690065; 95.09; ; ; 20181023; 94.04; ; 0; 0; USD; 20181023; 93.05; 20181023; 93.05; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z8023Z 19; CH0416900774; Z8023Z; 41690077; 104.71; ; ; ; 104.71; ; 0; 0; CHF; ; ; ; ; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z8024Z 19; CH0416900790; Z8024Z; 41690079; 81.29; ; ; 20190201; 81.29; ; 0; 0; CHF; 20180920; 100.48; 20190201; 82.77; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.15 ZKB/Z8025Z 19; CH0416900808; Z8025Z; 41690080; 76.29; ; ; 20181129; 76.29; ; 0; 0; EUR; 20181129; 87.78; 20181129; 87.78; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z18CLZ 20; CH0416900840; Z18CLZ; 41690084; 100.81; ; ; ; 100.72; ; 0; 0; USD; ; ; ; ; 20180927; 20200921; XQMH; SB; 10; 0; 0; 0;Miscellaneous Capital Protection Certificates
4.75 ZKB/Z8027Z 19; CH0416900899; Z8027Z; 41690089; 102.62; ; ; ; 102.85; ; 0; 0; CHF; ; ; ; ; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z802AZ 19; CH0416900949; Z802AZ; 41690094; 89.53; ; ; 20190306; 89.14; ; 0; 0; CHF; 20190211; 92.4; 20190304; 85.12; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z802BZ 19; CH0416900956; Z802BZ; 41690095; 79.44; ; ; 20181205; 79.43; ; 0; 0; EUR; 20181205; 90.5; 20181205; 90.5; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 ZKB/Z802CZ 19; CH0416900964; Z802CZ; 41690096; 79.94; ; ; ; 79.93; ; 0; 0; EUR; ; ; ; ; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z802FZ 19; CH0416900998; Z802FZ; 41690099; 81.45; ; ; ; 82.22; ; 0; 0; EUR; ; ; ; ; 20181002; 20190925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z802GZ 20; CH0416901004; Z802GZ; 41690100; 106.47; ; ; 20190527; 106.47; ; 0; 0; CHF; 20190527; 106; 20190527; 106; 20181003; 20200326; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.468 ZKB/BAYN 19; CH0416901038; Z802HZ; 41690103; 97.29; ; ; 20190130; 97.71; ; 0; 0; EUR; 20181016; 102.12; 20190111; 94.01; 20180928; 20190920; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z18CMZ 19; CH0416901061; Z18CMZ; 41690106; 39.36; ; ; 20190426; 39.43; ; 0; 0; USD; 20190305; 80.92; 20190418; 66.7; 20180926; 20190919; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
4.20 ZKB/Z802IZ 21; CH0416901244; Z802IZ; 41690124; 101.49; ; ; 20190705; 101.86; ; 0; 0; CHF; 20190703; 102.38; 20181228; 95.29; 20181011; 20210406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z802KZ 19; CH0416901293; Z802KZ; 41690129; 71.42; ; ; 20181023; 71.42; ; 0; 0; CHF; 20181023; 93.35; 20181023; 93.35; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z802LZ 19; CH0416901301; Z802LZ; 41690130; 104.42; ; ; ; 104.42; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/Z802MZ 19; CH0416901319; Z802MZ; 41690131; 82.76; ; ; ; 82.58; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z802NZ 19; CH0416901327; Z802NZ; 41690132; 74.98; ; ; 20190626; 74.98; ; 0; 0; CHF; 20181009; 99.72; 20190527; 75.26; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z802OZ 19; CH0416901335; Z802OZ; 41690133; 106.69; ; ; 20190417; 106.69; ; 0; 0; CHF; 20190417; 105.53; 20181016; 97.94; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z802UZ 19; CH0416901392; Z802UZ; 41690139; 101.05; ; ; ; 101.29; ; 0; 0; USD; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z802WZ 19; CH0416901418; Z802WZ; 41690141; 84.38; ; ; ; 84.38; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z802XZ 20; CH0416901525; Z802XZ; 41690152; 100.95; ; ; ; 101.11; ; 0; 0; CHF; ; ; ; ; 20181001; 20200324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z802YZ 19; CH0416901590; Z802YZ; 41690159; 104.71; ; ; 20190618; 104.71; ; 0; 0; CHF; 20190618; 104.7; 20181017; 98.14; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/Z802ZZ 19; CH0416901608; Z802ZZ; 41690160; 101.92; ; ; ; 101.54; ; 0; 0; EUR; ; ; ; ; 20181009; 20191002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
