ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7.02 VON/RMB3TV 18; CH0388913409; RMB3TV; 38891340; 99.6; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20171130; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/RMB3UV 19; CH0388913482; RMB3UV; 38891348; 100.4; ; ; 20180627; 100.4; ; 0; 0; CHF; 20171127; 101.9; 20180627; 96.4; 20171122; 20190516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 VON/RMB3VV 19; CH0388913557; RMB3VV; 38891355; 97.2; ; ; 20180807; 97.2; ; 0; 0; CHF; 20180109; 98.5; 20180411; 90.1; 20171214; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 VON/RMB3WV 19; CH0388913599; RMB3WV; 38891359; 102.4; ; ; 20180312; 102.4; ; 0; 0; CHF; 20180312; 99.3; 20180216; 98.1; 20171214; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.36 VON/RMB3XV 18; CH0388913607; RMB3XV; 38891360; 102.1; ; ; 20180618; 102.1; ; 0; 0; USD; 20180618; 102.4; 20171213; 92.7; 20171130; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 VON/RMB3YV 19; CH0388913615; RMB3YV; 38891361; 98.9; ; ; 20180427; 98.9; ; 0; 0; USD; 20180321; 96.7; 20180427; 94; 20171130; 20190524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMACTV 20; CH0388914035; RMACTV; 38891403; 99.7; ; ; 20180430; 99.7; ; 0; 0; CHF; 20171222; 100.8; 20180430; 99.8; 20171221; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMAC5V 20; CH0388914639; RMAC5V; 38891463; 98.8; ; ; 20180115; 98.8; ; 0; 0; CHF; 20171228; 99.6; 20180115; 98.9; 20171207; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMATTV 20; CH0388914688; RMATTV; 38891468; 98.2; ; ; ; 98.2; ; 0; 0; CHF; ; ; ; ; 20171207; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBVV VON C; CH0388914704; PSTBVV; 38891470; 998.2; ; ; 20180723; 998.2; ; 0; 0; EUR; 20180124; 1045.91; 20180214; 985.4; 20171129; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DUBAAV VON C 11/18; CH0388915040; DUBAAV; 38891504; 23.85; ; ; 20180625; 23.9; ; 0; 0; CHF; 20180130; 23.9; 20180214; 22.5; 20171124; 20181119; XQMH; SP; CH; 0; 0; 0;Discount Certificate
4 VON/DUFN 18; CH0388915776; RDUACV; 38891577; 93.2; ; ; 20180731; 93.2; ; 0; 0; CHF; 20180731; 97.8; 20180731; 97.8; 20171128; 20181116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/KNIN 18; CH0388915784; RKNAFV; 38891578; 99.2; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20171128; 20181116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/ROG 18; CH0388915792; RROA7V; 38891579; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20171128; 20181116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/SIE 18; CH0388915800; RSIA2V; 38891580; 100.4; ; ; 20180222; 100.4; ; 0; 0; EUR; 20180220; 99.9; 20180222; 99.6; 20171128; 20181116; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4 VON/BAYN 18; CH0388915826; RBAB1V; 38891582; 81.6; ; ; ; 81.6; ; 0; 0; EUR; ; ; ; ; 20171128; 20181116; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.98 VON/GE 18; CH0388916030; RGEBCV; 38891603; 90.6; ; ; 20180831; 88.4; ; 0; 0; USD; 20171215; 100.3; 20180820; 80; 20171128; 20181123; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/RMA6VV 20; CH0388916121; RMA6VV; 38891612; 98.1; ; ; 20180724; 98.1; ; 0; 0; CHF; 20180227; 99.5; 20180619; 96.1; 20171212; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 VON/RMA69V 20; CH0388916204; RMA69V; 38891620; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20171212; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMA6SV 20; CH0388917020; RMA6SV; 38891702; 99.8; ; ; 20180711; 99.8; ; 0; 0; CHF; 20180119; 101.3; 20180307; 97.8; 20171207; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.67 VON/RMA7DV 19; CH0388917095; RMA7DV; 38891709; 92.8; ; ; 20180625; 92.9; ; 0; 0; CHF; 20180625; 90.1; 20180625; 90.1; 20171207; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 VON/RPMABV 18; CH0388917152; RPMABV; 38891715; 84.2; ; ; 20180718; 84.2; ; 0; 0; USD; 20171130; 99.5; 20180718; 80.1; 20171129; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/RMA7FV 18; CH0388917251; RMA7FV; 38891725; 97; ; ; 20180815; 97.2; ; 0; 0; CHF; 20171212; 100.1; 20180815; 96.5; 20171207; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/RMA7MV 18; CH0388917269; RMA7MV; 38891726; 100.2; ; ; 20180104; 100.2; ; 0; 0; CHF; 20180104; 99.9; 20180103; 99.6; 20171207; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/RMA72V 18; CH0388917327; RMA72V; 38891732; 100.2; ; ; 20180116; 100.2; ; 0; 0; CHF; 20180116; 100.4; 20180116; 100.4; 20171207; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.67 VON/RMB3AV 19; CH0388917343; RMB3AV; 38891734; 96.3; ; ; 20180815; 96.2; ; 0; 0; EUR; 20180131; 98.4; 20180307; 89.4; 20171207; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.68 VON/RMB3BV 19; CH0388917392; RMB3BV; 38891739; 86.8; ; ; 20180419; 87.5; ; 0; 0; EUR; 20180326; 96.1; 20180329; 86.8; 20171207; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.02 VON/RMB3CV 18; CH0388917418; RMB3CV; 38891741; 98.9; ; ; 20180524; 98.9; ; 0; 0; CHF; 20180524; 100.9; 20180524; 100.9; 20171207; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.67 VON/RMB3DV 19; CH0388917426; RMB3DV; 38891742; 80.6; ; ; ; 79.3; ; 0; 0; USD; ; ; ; ; 20171207; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.76 VON/RMB3EV 18; CH0388917483; RMB3EV; 38891748; 100.3; ; ; 20180104; 100.4; ; 0; 0; CHF; 20180104; 99.4; 20180104; 99.4; 20171207; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.35 VON/RMB3GV 19; CH0388917525; RMB3GV; 38891752; 105.1; ; ; ; 105.1; ; 0; 0; USD; ; ; ; ; 20171207; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.68 VON/RMB30V 19; CH0388917558; RMB30V; 38891755; 100; ; ; 20180320; 100; ; 0; 0; EUR; 20171207; 100.8; 20180320; 95.9; 20171207; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMA63V 20; CH0388918168; RMA63V; 38891816; 99.6; ; ; 20180619; 99.6; ; 0; 0; CHF; 20171214; 101.2; 20180404; 94.8; 20171214; 20201208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9.40 VON/RMA73V 20; CH0388918291; RMA73V; 38891829; 103.4; ; ; 20180515; 103.4; ; 0; 0; CHF; 20180515; 107.1; 20171213; 98.3; 20171129; 20200525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/RMB2VV 19; CH0388918382; RMB2VV; 38891838; 100.3; ; ; 20180726; 100.3; ; 0; 0; CHF; 20180726; 100.3; 20180213; 90.8; 20171129; 20190523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.34 VON/RMAC7V 19; CH0388918572; RMAC7V; 38891857; 100.7; ; ; ; 100.7; ; 0; 0; USD; ; ; ; ; 20171207; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMA71V 20; CH0388918937; RMA71V; 38891893; 99.3; ; ; 20180305; 99.3; ; 0; 0; CHF; 20180130; 97.9; 20180305; 94.2; 20171228; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/BMW 18; CH0388919190; RBMAQV; 38891919; 100.2; ; ; 20180712; 100.3; ; 0; 0; EUR; 20180221; 99.6; 20180702; 96.5; 20171201; 20181116; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6 VON/ALV 18; CH0388919208; RALAUV; 38891920; 98.5; ; ; 20180216; 98.5; ; 0; 0; EUR; 20171227; 98.6; 20180216; 96; 20171201; 20181116; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.61 VON/RMAACV 18; CH0388919851; RMAACV; 38891985; 93.6; ; ; 20180504; 92.3; ; 0; 0; CHF; 20180130; 100.3; 20180504; 87.6; 20171201; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.61 VON/RMACOV 18; CH0388919984; RMACOV; 38891998; 93.7; ; ; 20180227; 92.8; ; 0; 0; CHF; 20180115; 100.9; 20180227; 94.7; 20171201; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/ABB 19; CH0388920008; RABAGV; 38892000; 92.7; ; ; 20180827; 92.7; ; 0; 0; CHF; 20171229; 100; 20180227; 93.3; 20171214; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/ADEN 19; CH0388920016; RADAOV; 38892001; 86.7; ; ; ; 86.9; ; 0; 0; CHF; ; ; ; ; 20171214; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6 VON/CFR 19; CH0388920024; RCFA8V; 38892002; 99.7; ; ; 20180627; 100.4; ; 0; 0; CHF; 20180515; 103.1; 20180627; 98.3; 20171214; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/LHN 19; CH0388920040; RLHAPV; 38892004; 95.8; ; ; 20171222; 96.5; ; 0; 0; CHF; 20171222; 101.1; 20171222; 101.1; 20171214; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/NESN 19; CH0388920073; RNEARV; 38892007; 99.5; ; ; 20180828; 99.5; ; 0; 0; CHF; 20171214; 99.9; 20180222; 90.8; 20171214; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/ROG 19; CH0388920081; RROANV; 38892008; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20171214; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/SCMN 19; CH0388920099; RSCAKV; 38892009; 85.9; ; ; 20180525; 85.9; ; 0; 0; CHF; 20180202; 97.2; 20180525; 90; 20171214; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/ZIG 19; CH0388920115; RZUAPV; 38892011; 101.2; ; ; 20180409; 101.2; ; 0; 0; CHF; 20180110; 101.5; 20180409; 99.5; 20171214; 20190611; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/ALV 19; CH0388920131; RALAMV; 38892013; 98.2; ; ; 20180829; 98.2; ; 0; 0; EUR; 20180829; 99.3; 20180626; 92.2; 20171214; 20190611; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6 VON/BASF 19; CH0388920149; RBABYV; 38892014; 92; ; ; 20180820; 92.6; ; 0; 0; EUR; 20180103; 98.4; 20180820; 91.9; 20171214; 20190611; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7 VON/DB 19; CH0388920172; RDBAEV; 38892017; 74.4; ; ; 20180208; 74.4; ; 0; 0; EUR; 20171221; 98.2; 20180208; 86; 20171214; 20190611; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6 VON/DPW 19; CH0388920198; RDPAFV; 38892019; 88.3; ; ; 20180130; 88.3; ; 0; 0; EUR; 20180130; 97.4; 20180130; 97.2; 20171214; 20190611; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6 VON/RDSA 19; CH0388920206; RRDAKV; 38892020; 101.4; ; ; ; 101.4; ; 0; 0; EUR; ; ; ; ; 20171214; 20190607; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMA6GV 20; CH0388920446; RMA6GV; 38892044; 99.7; ; ; 20180223; 99.7; ; 0; 0; CHF; 20180223; 99.7; 20180209; 98.8; 20171214; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMAC1V 18; CH0388920636; RMAC1V; 38892063; 100.1; ; ; ; 100.1; ; 0; 0; NOK; ; ; ; ; 20171204; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.02 VON/RMAC4V 18; CH0388920644; RMAC4V; 38892064; 100.4; ; ; ; 100.4; ; 0; 0; NOK; ; ; ; ; 20171204; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 VON/RMA5WV 18; CH0388920651; RMA5WV; 38892065; 99.9; ; ; 20171228; 99.9; ; 0; 0; NOK; 20171228; 99.7; 20171228; 99.7; 20171204; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.02 VON/RMA61V 18; CH0388921816; RMA61V; 38892181; 91.5; ; ; 20180815; 91.8; ; 0; 0; CHF; 20180614; 100.3; 20180815; 85.5; 20171214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.03 VON/RMA65V 18; CH0388921824; RMA65V; 38892182; 103.4; ; ; 20180613; 103.5; ; 0; 0; CHF; 20180613; 104.9; 20180103; 100.9; 20171214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.24 VON/RMA7RV 19; CH0388921840; RMA7RV; 38892184; 94.9; ; ; ; 94.9; ; 0; 0; CHF; ; ; ; ; 20171214; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.47 VON/RMA7SV 19; CH0388921857; RMA7SV; 38892185; 99.6; ; ; 20180312; 99.6; ; 0; 0; CHF; 20180312; 95.5; 20180312; 95.5; 20171214; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.18 VON/RMA7TV 18; CH0388921865; RMA7TV; 38892186; 90.4; ; ; 20180809; 90.4; ; 0; 0; CHF; 20180607; 99.6; 20180706; 74.2; 20171214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.14 VON/RMA7XV 19; CH0388921907; RMA7XV; 38892190; 102.1; ; ; 20180724; 102.1; ; 0; 0; EUR; 20180724; 101.3; 20180724; 101.3; 20171214; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/RMA7YV 19; CH0388921915; RMA7YV; 38892191; 84.7; ; ; 20180724; 85.3; ; 0; 0; EUR; 20180124; 99.9; 20180724; 96.5; 20171214; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RMA8BV 19; CH0388921949; RMA8BV; 38892194; 89.3; ; ; 20180824; 89.3; ; 0; 0; EUR; 20180604; 92.4; 20180221; 85.1; 20171214; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.14 VON/RMA8IV 19; CH0388921956; RMA8IV; 38892195; 99.2; ; ; 20180313; 99.2; ; 0; 0; USD; 20180313; 98.3; 20180206; 93.8; 20171214; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZAQJPV VON C 11/19; CH0388921964; ZAQJPV; 38892196; 92; ; ; 20180529; 92.2; ; 0; 0; USD; 20180515; 96.6; 20180529; 94.6; 20171206; 20191128; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
6.74 VON/RMA8JV 19; CH0388921998; RMA8JV; 38892199; 100.1; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20171214; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.87 VON/RMA8LV 18; CH0388922012; RMA8LV; 38892201; 103.1; ; ; ; 103.2; ; 0; 0; USD; ; ; ; ; 20171214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBAAV 19; CH0388922251; RMBAAV; 38892225; 97.7; ; ; 20180207; 97.7; ; 0; 0; CHF; 20180207; 88.5; 20180207; 88.5; 20171219; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/ADEN 18; CH0388922558; RADAPV; 38892255; 95.2; ; ; 20180730; 95.2; ; 0; 0; CHF; 20171219; 100.2; 20180723; 91.8; 20171207; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/CLN 18; CH0388922574; RCLAXV; 38892257; 97.9; ; ; 20180705; 97.9; ; 0; 0; CHF; 20180613; 97; 20180430; 92.4; 20171207; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/UHR 18; CH0388922582; RUHAEV; 38892258; 100.8; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/SOON 18; CH0388922590; RSOAFV; 38892259; 101.3; ; ; 20180226; 101.4; ; 0; 0; CHF; 20180124; 99.4; 20180226; 97.5; 20171207; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/DUFN 18; CH0388922608; RDUADV; 38892260; 92.6; ; ; 20180803; 92.6; ; 0; 0; CHF; 20180524; 99; 20180803; 93.7; 20171207; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/SCHP 18; CH0388922616; RSCA2V; 38892261; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4 VON/KNIN 18; CH0388922624; RKNAGV; 38892262; 98.3; ; ; 20180228; 98.5; ; 0; 0; CHF; 20180221; 97.6; 20180228; 93.5; 20171207; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/VW 18; CH0388922780; RVOA1V; 38892278; 90.3; ; ; 20180731; 92.4; ; 0; 0; EUR; 20180731; 96.7; 20180313; 95.1; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/DTK 18; CH0388922798; RDTAKV; 38892279; 98.7; ; ; ; 98.7; ; 0; 0; EUR; ; ; ; ; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/DAI 18; CH0388922806; RDAA6V; 38892280; 85.7; ; ; 20180207; 87.7; ; 0; 0; EUR; 20180207; 99.1; 20180207; 99.1; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/SAN 18; CH0388922814; RSAALV; 38892281; 100.8; ; ; 20180725; 100.8; ; 0; 0; EUR; 20180725; 100.2; 20171222; 97.1; 20171207; 20181221; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/SIE 18; CH0388922822; RSIA3V; 38892282; 99.8; ; ; ; 99.9; ; 0; 0; EUR; ; ; ; ; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/BAYN 18; CH0388922848; RBAC5V; 38892284; 94.2; ; ; 20171213; 94.2; ; 0; 0; EUR; 20171213; 98.9; 20171213; 98.9; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.05 VON/RDNAAV 18; CH0388923184; RDNAAV; 38892318; 100.6; ; ; 20171227; 100.6; ; 0; 0; NOK; 20171227; 98.9; 20171227; 98.9; 20171206; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.03 VON/RMAAYV 18; CH0388923697; RMAAYV; 38892369; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMA6NV 20; CH0388923994; RMA6NV; 38892399; 99.5; ; ; 20180829; 99.5; ; 0; 0; CHF; 20180829; 99.6; 20180328; 91.7; 20171221; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMA7CV 20; CH0388924000; RMA7CV; 38892400; 96.7; ; ; 20180305; 97.3; ; 0; 0; CHF; 20180105; 99.7; 20180305; 94.7; 20171221; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA7IV 20; CH0388924018; RMA7IV; 38892401; 99.3; ; ; 20180507; 99.7; ; 0; 0; CHF; 20180507; 100.7; 20180212; 91.9; 20171221; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/RMATQV 18; CH0388924570; RMATQV; 38892457; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20171208; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA7GV 20; CH0388924869; RMA7GV; 38892486; 98.3; ; ; 20180618; 98.3; ; 0; 0; CHF; 20171219; 100.1; 20180618; 91.8; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBXV VON C; CH0388925544; PSTBXV; 38892554; 102; ; ; 20180223; 102; ; 0; 0; CHF; 20180130; 106.9; 20171222; 102; 20171215; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4.67 VON/RMA74V 18; CH0388925866; RMA74V; 38892586; 98.8; ; ; 20180814; 98.8; ; 0; 0; CHF; 20180814; 99.1; 20180814; 99; 20171211; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.99 VON/CSGN 18; CH0388926005; RCSAIV; 38892600; 92.4; ; ; 20180622; 92.1; ; 0; 0; CHF; 20180115; 101.7; 20180621; 93.5; 20171212; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA76V 20; CH0388926203; RMA76V; 38892620; 97; ; ; 20180423; 97; ; 0; 0; CHF; 20180129; 98.8; 20180206; 93.2; 20171228; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.67 VON/RMA6HV 19; CH0388926617; RMA6HV; 38892661; 90; ; ; ; 90; ; 0; 0; CHF; ; ; ; ; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.17 VON/RMA77V 19; CH0388926633; RMA77V; 38892663; 101.2; ; ; 20180815; 101.2; ; 0; 0; CHF; 20180815; 101.2; 20180319; 92.5; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.34 VON/RMA78V 19; CH0388926641; RMA78V; 38892664; 92.5; ; ; 20180504; 93.1; ; 0; 0; CHF; 20180122; 100.6; 20180323; 90.7; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.34 VON/RMA79V 19; CH0388926674; RMA79V; 38892667; 87; ; ; 20180315; 87.5; ; 0; 0; CHF; 20180115; 100.4; 20180209; 91.4; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 VON/RMA8AV 20; CH0388926682; RMA8AV; 38892668; 100.4; ; ; 20180601; 100.4; ; 0; 0; CHF; 20180601; 99.3; 20180601; 99.3; 20171228; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/RMA81V 18; CH0388926708; RMA81V; 38892670; 99.6; ; ; 20180814; 99.6; ; 0; 0; CHF; 20180713; 100; 20180411; 86.2; 20171221; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.52 VON/RMBHBV 18; CH0388926724; RMBHBV; 38892672; 102.3; ; ; 20180321; 102.3; ; 0; 0; CHF; 20180115; 100.5; 20180321; 90.7; 20171221; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.68 VON/RMB3ZV 19; CH0388926740; RMB3ZV; 38892674; 86; ; ; 20180613; 86; ; 0; 0; EUR; 20180123; 99.6; 20180427; 87.6; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/RMB32V 19; CH0388926757; RMB32V; 38892675; 94.4; ; ; 20180830; 94.4; ; 0; 0; EUR; 20180119; 101.1; 20180713; 91; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.14 VON/RMB33V 19; CH0388926765; RMB33V; 38892676; 70.2; ; ; 20180531; 70.2; ; 0; 0; EUR; 20171229; 98; 20180531; 63.6; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.41 VON/RMB34V 19; CH0388926781; RMB34V; 38892678; 99.1; ; ; ; 99; ; 0; 0; USD; ; ; ; ; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.84 VON/RMB35V 18; CH0388926799; RMB35V; 38892679; 103.2; ; ; 20180604; 103.2; ; 0; 0; USD; 20180604; 104.2; 20180315; 101.4; 20171221; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.48 VON/RMB36V 18; CH0388926807; RMB36V; 38892680; 93.5; ; ; 20180821; 93.5; ; 0; 0; USD; 20180109; 99.1; 20180821; 92.4; 20171221; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.76 VON/ABB 19; CH0388927235; RABBOV; 38892723; 94.8; ; ; 20180827; 94.8; ; 0; 0; CHF; 20180201; 99; 20180411; 91; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.95 VON/ADEN 19; CH0388927243; RADA7V; 38892724; 85.9; ; ; 20180302; 85.9; ; 0; 0; CHF; 20180116; 101.7; 20180302; 95.3; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9.61 VON/ams 19; CH0388927250; RAMASV; 38892725; 98.7; ; ; 20180830; 98.7; ; 0; 0; CHF; 20171221; 102.2; 20180816; 92.1; 20171221; 20190118; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/CLN 19; CH0388927268; RCLAYV; 38892726; 93.7; ; ; 20180606; 93.9; ; 0; 0; CHF; 20180109; 100; 20180302; 85.1; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
