#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190320,"UBS",KABJDU,36645213,CH0366452131,CHF,"KABJDU UBS C 06/19","UBS AG, London Branch",03.06.2019 17:15:00,0.99,100000,100000,1001.78440000,1011.78440000,100.00,100.00,1.00300000,1.01300000,100000,100000,1230
20190320,"UBS",KABJEU,36645217,CH0366452172,CHF,"KABJEU UBS C 06/19","UBS AG, London Branch",03.06.2019 17:15:00,1.13,100000,100000,876.27790000,886.27790000,100.00,100.00,0.87600000,0.88600000,100000,100000,1230
20190320,"UBS",KABJJU,36645216,CH0366452164,CHF,"KABJJU UBS C 06/19","UBS AG, London Branch",03.06.2019 17:15:00,1.41,100000,100000,704.65400000,714.65400000,100.00,100.00,0.70200000,0.71200000,100000,100000,1230
20190320,"UBS",KABKCU,36784185,CH0367841852,CHF,"KABKCU UBS C 06/19","UBS AG, London Branch",06.06.2019 17:15:00,1.03,100000,100000,968.97640000,978.97640000,100.00,100.00,0.96600000,0.97600000,100000,100000,1230
20190320,"UBS",KABKDU,36784186,CH0367841860,CHF,"KABKDU UBS C 06/19","UBS AG, London Branch",06.06.2019 17:15:00,0.99,100000,100000,998.96600000,1008.91690000,100.00,100.00,0.99850000,1.00800000,100000,100000,1230
20190320,"UBS",KABLMU,36898370,CH0368983703,CHF,"KABLMU UBS C 06/19","UBS AG, London Branch",21.06.2019 17:15:00,1.00,100000,100000,994.27820000,1004.29140000,100.00,100.00,0.99250000,1.00300000,100000,100000,1230
20190320,"UBS",KABLNU,36898366,CH0368983661,CHF,"KABLNU UBS C 06/19","UBS AG, London Branch",21.06.2019 17:15:00,0.99,100000,100000,996.04950000,1006.00660000,100.00,100.00,0.99550000,1.00600000,100000,100000,1230
20190320,"UBS",KABLOU,36898367,CH0368983679,CHF,"KABLOU UBS C 06/19","UBS AG, London Branch",21.06.2019 17:15:00,1.01,100000,100000,987.91740000,997.91740000,100.00,100.00,0.98700000,0.99700000,100000,100000,1230
20190320,"UBS",KABLWU,36898377,CH0368983778,CHF,"KABLWU UBS C 06/19","UBS AG, London Branch",21.06.2019 17:15:00,1.66,100000,100000,598.85080000,608.85080000,100.00,100.00,0.59600000,0.60600000,100000,100000,1230
20190320,"UBS",KABLZU,36898379,CH0368983794,CHF,"KABLZU UBS C 06/19","UBS AG, London Branch",21.06.2019 17:15:00,0.99,100000,100000,998.25050000,1008.22500000,100.00,100.00,0.99700000,1.00700000,100000,100000,1230
20190320,"UBS",KABMKU,36898971,CH0368989718,CHF,"KABMKU UBS C 06/19","UBS AG, London Branch",28.06.2019 17:15:00,1.01,100000,100000,983.88650000,993.88650000,100.00,100.00,0.98250000,0.99250000,100000,100000,1230
20190320,"UBS",KABMMU,36898989,CH0368989890,CHF,"KABMMU UBS C 06/19","UBS AG, London Branch",28.06.2019 17:15:00,1.01,100000,100000,993.79900000,1003.85290000,100.00,100.00,0.99400000,1.00400000,100000,100000,1230
20190320,"UBS",KABMOU,36898988,CH0368989882,CHF,"KABMOU UBS C 06/19","UBS AG, London Branch",28.06.2019 17:15:00,0.99,100000,100000,1004.22570000,1014.22570000,100.00,100.00,1.00400000,1.01400000,100000,100000,1230
20190320,"UBS",KABMVU,36898960,CH0368989601,CHF,"KABMVU UBS C 06/19","UBS AG, London Branch",28.06.2019 17:15:00,1.03,100000,100000,994.72820000,1005.00000000,100.00,100.00,0.99500000,1.00500000,100000,100000,1230
20190320,"UBS",KABMWU,36898961,CH0368989619,CHF,"KABMWU UBS C 06/19","UBS AG, London Branch",28.06.2019 17:15:00,1.02,100000,100000,992.50000000,1002.63180000,100.00,100.00,0.99250000,1.00300000,100000,100000,1230
20190320,"UBS",KABNBU,36898969,CH0368989692,CHF,"KABNBU UBS C 06/19","UBS AG, London Branch",28.06.2019 17:15:00,1.03,100000,100000,991.65700000,1001.93760000,100.00,100.00,0.99200000,1.00200000,100000,100000,1230
20190320,"UBS",KABNNU,37027697,CH0370276971,CHF,"KABNNU UBS C 07/19","UBS AG, London Branch",05.07.2019 17:15:00,0.99,100000,100000,1003.02430000,1013.02430000,100.00,100.00,1.00300000,1.01300000,100000,100000,1230
20190320,"UBS",KABNPU,37027695,CH0370276955,CHF,"KABNPU UBS C 07/19","UBS AG, London Branch",05.07.2019 17:15:00,1.02,100000,100000,972.93840000,982.93840000,100.00,100.00,0.97200000,0.98200000,100000,100000,1230
20190320,"UBS",KABOBU,37027707,CH0370277078,EUR,"KABOBU UBS C 07/19","UBS AG, London Branch",05.07.2019 17:15:00,2.01,99996,100000,492.67710000,502.69630000,100.00,100.00,0.48950000,0.49950000,100000,100000,1230
20190320,"UBS",KABOKU,37026791,CH0370267913,CHF,"KABOKU UBS C 06/19","UBS AG, London Branch",24.06.2019 17:15:00,0.31,1000,1000,10.99000000,11.02380000,100.00,100.00,1.09700000,1.10000000,1000,1000,1300
20190320,"UBS",KABOOU,37154070,CH0371540706,CHF,"KABOOU UBS C 07/19","UBS AG, London Branch",12.07.2019 17:15:00,0.99,100000,100000,1004.13400000,1014.13400000,100.00,100.00,1.00400000,1.01400000,100000,100000,1230
20190320,"UBS",KABPDU,37154096,CH0371540961,CHF,"KABPDU UBS C 07/19","UBS AG, London Branch",12.07.2019 17:15:00,1.64,100000,100000,606.49850000,616.49850000,100.00,100.00,0.60350000,0.61350000,100000,100000,1230
20190320,"UBS",KABPOU,37155204,CH0371552040,CHF,"KABPOU UBS C 07/19","UBS AG, London Branch",19.07.2019 17:15:00,0.99,100000,100000,997.71120000,1007.66750000,100.00,100.00,0.99700000,1.00700000,100000,100000,1230
20190320,"UBS",KABPPU,37155211,CH0371552115,EUR,"KABPPU UBS C 07/19","UBS AG, London Branch",19.07.2019 17:15:00,0.99,100000,100000,998.19080000,1008.15120000,100.00,100.00,0.99750000,1.00800000,100000,100000,1230
20190320,"UBS",KABPSU,37155238,CH0371552388,CHF,"KABPSU UBS C 07/19","UBS AG, London Branch",19.07.2019 17:15:00,1.00,100000,100000,995.71770000,1005.70450000,100.00,100.00,0.99600000,1.00600000,100000,100000,1230
20190320,"UBS",KABQJU,37287431,CH0372874310,EUR,"KABQJU UBS C 07/19","UBS AG, London Branch",19.07.2019 17:15:00,1.33,100000,100000,746.75460000,756.75460000,100.00,100.00,0.74400000,0.75400000,100000,100000,1230
20190320,"UBS",KABQNU,37155241,CH0371552412,CHF,"KABQNU UBS C 07/19","UBS AG, London Branch",19.07.2019 17:15:00,0.99,100000,100000,1006.52400000,1016.52400000,100.00,100.00,1.00600000,1.01600000,100000,100000,1230
20190320,"UBS",KABQTU,37287788,CH0372877883,CHF,"KABQTU UBS C 07/19","UBS AG, London Branch",26.07.2019 17:15:00,1.00,100000,100000,999.60800000,1009.67030000,100.00,100.00,0.99900000,1.00900000,100000,100000,1230
20190320,"UBS",KABRCU,37287846,CH0372878469,CHF,"KABRCU UBS C 07/19","UBS AG, London Branch",26.07.2019 17:15:00,0.99,100000,100000,997.26960000,1007.21780000,98.82,98.82,0.99400000,1.00400000,100000,100000,1230
20190320,"UBS",KABROU,37287812,CH0372878121,EUR,"KABROU UBS C 07/19","UBS AG, London Branch",26.07.2019 17:15:00,2.54,100000,100000,388.46250000,398.46250000,100.00,100.00,0.38700000,0.39700000,100000,100000,1230
20190320,"UBS",KABRPU,37287813,CH0372878139,EUR,"KABRPU UBS C 07/19","UBS AG, London Branch",26.07.2019 17:15:00,1.32,100000,100000,752.34590000,762.34590000,100.00,100.00,0.74950000,0.75950000,100000,100000,1230
20190320,"UBS",KABRUU,37288454,CH0372884541,CHF,"5 UBS/GO KABRUU 19","UBS AG, London Branch",15.07.2019 17:15:00,1.01,100000,100000,981.72300000,991.72300000,100.00,100.00,0.98200000,0.99200000,100000,100000,1230
20190320,"UBS",KABRWU,37406923,CH0374069232,CHF,"KABRWU UBS C 08/19","UBS AG, London Branch",02.08.2019 17:15:00,1.01,100000,100000,995.36400000,1005.45720000,100.00,100.00,0.99450000,1.00500000,100000,100000,1230
20190320,"UBS",KABRYU,37407300,CH0374073002,CHF,"KABRYU UBS C 08/19","UBS AG, London Branch",02.08.2019 17:15:00,1.41,100000,100000,702.61370000,712.61370000,100.00,100.00,0.70000000,0.71000000,100000,100000,1230
20190320,"UBS",KABRZU,37407293,CH0374072939,CHF,"KABRZU UBS C 08/19","UBS AG, London Branch",02.08.2019 17:15:00,1.02,100000,100000,971.80330000,981.80330000,100.00,100.00,0.96800000,0.97800000,100000,100000,1230
20190320,"UBS",KABSNU,37407301,CH0374073010,CHF,"KABSNU UBS C 08/19","UBS AG, London Branch",02.08.2019 17:15:00,1.39,100000,100000,715.53720000,725.53720000,100.00,100.00,0.71100000,0.72100000,100000,100000,1230
20190320,"UBS",KABSUU,37406986,CH0374069869,EUR,"KABSUU UBS C 08/21","Basket/UBS AG, London Branch 17-21",25.08.2021 20:00:00,1.01,1000,1000,85924.00000000,86792.40000000,100.00,100.00,85.80000000,86.70000000,1000,1000,1300
20190320,"UBS",KABSXU,37407199,CH0374071998,CHF,"KABSXU UBS C 08/19","UBS AG, London Branch",09.08.2019 17:15:00,0.99,100000,100000,1006.17500000,1016.17500000,100.00,100.00,1.00600000,1.01600000,100000,100000,1230
20190320,"UBS",KABTFU,37406729,CH0374067293,CHF,"KABTFU UBS C 08/19","UBS AG, London Branch",09.08.2019 17:15:00,1.17,100000,100000,851.17150000,861.17150000,100.00,100.00,0.84300000,0.85300000,100000,100000,1230
20190320,"UBS",KABTZU,37558378,CH0375583785,EUR,"KABTZU UBS C 08/19","UBS AG, London Branch",16.08.2019 17:15:00,1.01,100000,100000,984.31180000,994.31180000,100.00,100.00,0.98300000,0.99300000,100000,100000,1230
20190320,"UBS",KABUCU,45901470,CH0459014707,CHF,"KABUCU UBS C 12/19","dormakaba N/UBS AG 2019",20.12.2019 12:00:00,6.80,281021,50000,50465.63000000,9615.47000000,100.00,100.00,0.18000000,0.19000000,280000,50000,2100
20190320,"UBS",KABUDU,43853246,CH0438532464,CHF,"KABUDU UBS C 06/19","dormakaba N/UBS AG 18-19",21.06.2019 12:00:00,100.00,500000,50000,5000.00000000,1500.00000000,100.00,100.00,0.01000000,0.03000000,500000,50000,2100
20190320,"UBS",KABUEU,43853247,CH0438532472,CHF,"KABUEU UBS C 09/19","dormakaba N/UBS AG 18-19",20.09.2019 12:00:00,10.63,313600,50000,51136.00000000,9074.38000000,100.00,100.00,0.16000000,0.18000000,320000,50000,2100
20190320,"UBS",KABUFU,46505297,CH0465052972,CHF,"KABUFU UBS C 03/20 /Z","dormakaba N/UBS AG 19-20",20.03.2020 12:00:00,14.00,500000,50000,39785.18000000,4579.80000000,100.00,100.00,0.08000000,0.09000000,500000,50000,2100
20190320,"UBS",KABUGU,43853549,CH0438535491,CHF,"KABUGU UBS C 09/19","dormakaba N/UBS AG 18-19",20.09.2019 12:00:00,39.93,500000,50000,20015.81000000,3000.00000000,100.00,100.00,0.04000000,0.06000000,500000,50000,2100
20190320,"UBS",KABUHU,43853550,CH0438535509,CHF,"KABUHU UBS C 09/19","dormakaba N/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.02000000,,50000,2100
20190320,"UBS",KABUIU,46505298,CH0465052980,CHF,"KABUIU UBS C 03/20 /Z","dormakaba N/UBS AG 19-20",20.03.2020 12:00:00,36.08,500000,50000,20898.12000000,3000.00000000,100.00,100.00,0.04000000,0.06000000,500000,50000,2100
20190320,"UBS",KABUNU,41073152,CH0410731522,CHF,"KABUNU UBS C 06/19","dormakaba N/UBS AG 18-19",21.06.2019 12:00:00,30.05,500000,50000,26152.80000000,3532.36000000,99.95,99.95,0.05000000,0.07000000,500000,50000,2100
20190320,"UBS",KABUOU,41073153,CH0410731530,CHF,"KABUOU UBS C 06/19","dormakaba N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190320,"UBS",KABUPU,41073154,CH0410731548,CHF,"KABUPU UBS C 06/19","dormakaba N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190320,"UBS",KABUTU,41073155,CH0410731555,CHF,"KABUTU UBS C 12/19","dormakaba N/UBS AG 18-19",20.12.2019 12:00:00,12.67,471407,50000,50428.91000000,6079.84000000,99.94,99.94,0.11000000,0.12000000,460000,50000,2100
20190320,"UBS",KABUUU,41073156,CH0410731563,CHF,"KABUUU UBS C 12/19","dormakaba N/UBS AG 18-19",20.12.2019 12:00:00,100.00,500000,50000,5000.00000000,1500.00000000,100.00,100.00,0.01000000,0.03000000,500000,50000,2100
20190320,"UBS",KABUVU,41073157,CH0410731571,CHF,"KABUVU UBS C 12/19","dormakaba N/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190320,"UBS",KABUXU,42299521,CH0422995214,CHF,"KABUXU UBS C 06/19","dormakaba N/UBS AG 18-19",21.06.2019 12:00:00,10.43,205377,50000,50273.43000000,13591.13000000,100.00,100.00,0.25000000,0.27000000,200000,50000,2100
20190320,"UBS",KABUYU,42299522,CH0422995222,CHF,"KABUYU UBS C 06/19","dormakaba N/UBS AG 18-19",21.06.2019 12:00:00,11.12,371749,50000,50518.21000000,7603.72000000,100.00,100.00,0.14000000,0.15000000,360000,50000,2100
20190320,"UBS",KABUZU,42299523,CH0422995230,CHF,"KABUZU UBS C 12/19","dormakaba N/UBS AG 18-19",20.12.2019 12:00:00,5.32,188513,50000,51166.16000000,14316.79000000,100.00,100.00,0.27000000,0.29000000,190000,50000,2100
20190320,"UBS",KABWAU,43853551,CH0438535517,CHF,"KABWAU UBS C 12/19","dormakaba N/UBS AG 18-19",20.12.2019 12:00:00,17.35,500000,50000,29999.98000000,3574.38000000,100.00,100.00,0.06000000,0.07000000,500000,50000,2100
20190320,"UBS",KABWBU,41501888,CH0415018883,CHF,"KABWBU UBS C 06/19","dormakaba N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20190320,"UBS",KACAAU,37558379,CH0375583793,USD,"KACAAU UBS C 08/19","UBS AG, London Branch",16.08.2019 17:15:00,1.01,100000,100000,993.71580000,1003.82100000,100.00,100.00,0.99350000,1.00400000,100000,100000,1230
20190320,"UBS",KACACU,37683372,CH0376833726,CHF,"KACACU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,1.01,100000,100000,987.06390000,997.06390000,100.00,100.00,0.98700000,0.99700000,100000,100000,1230
20190320,"UBS",KACADU,37683843,CH0376838436,USD,"KACADU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.00,100000,100000,993.65570000,1003.65350000,100.00,100.00,0.99300000,1.00300000,100000,100000,1230
20190320,"UBS",KACDDU,37683839,CH0376838394,CHF,"KACDDU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,0.99,100000,100000,1000.95010000,1010.95010000,100.00,100.00,1.00000000,1.01000000,100000,100000,1230
20190320,"UBS",KACEBU,37559147,CH0375591473,CHF,"KACEBU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,4.22,100000,100000,232.06450000,242.06450000,100.00,100.00,0.23450000,0.24450000,100000,100000,1230
20190320,"UBS",KACFCU,37683377,CH0376833775,EUR,"KACFCU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,1.72,100000,100000,575.08240000,585.08240000,96.75,96.75,0.58500000,0.59500000,100000,100000,1230
20190320,"UBS",KACGBU,37559151,CH0375591515,CHF,"KACGBU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.15,100000,100000,864.46710000,874.46710000,100.00,100.00,0.86450000,0.87450000,100000,100000,1230
20190320,"UBS",KACLDU,37683133,CH0376831332,CHF,"KACLDU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.55,100000,100000,638.71600000,648.71600000,100.00,100.00,0.63550000,0.64550000,100000,100000,1230
20190320,"UBS",KACQBU,37559159,CH0375591598,CHF,"KACQBU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,0.99,100000,100000,1005.50330000,1015.50330000,100.00,100.00,1.00600000,1.01600000,100000,100000,1230
20190320,"UBS",KACRDU,37683150,CH0376831506,EUR,"KACRDU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.70,100000,100000,582.38040000,592.38040000,95.97,95.97,0.59200000,0.60200000,100000,100000,1230
20190320,"UBS",KACUAU,37559163,CH0375591630,CHF,"KACUAU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.03,100000,100000,962.28480000,972.28480000,100.00,100.00,0.95700000,0.96700000,100000,100000,1230
20190320,"UBS",KACWAU,37559165,CH0375591655,EUR,"KACWAU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.06,100000,100000,939.44970000,949.44970000,100.00,100.00,0.93350000,0.94350000,100000,100000,1230
20190320,"UBS",KACYBU,37683368,CH0376833684,CHF,"KACYBU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,1.00,100000,100000,999.24200000,1009.32160000,100.00,100.00,0.99850000,1.00800000,100000,100000,1230
20190320,"UBS",KACYCU,37683846,CH0376838469,CHF,"KACYCU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.01,100000,100000,999.42020000,1009.56430000,100.00,100.00,0.99900000,1.00900000,100000,100000,1230
20190320,"UBS",KACZBU,37683371,CH0376833718,EUR,"KACZBU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,0.99,100000,100000,999.89580000,1009.82560000,100.00,100.00,0.99900000,1.00900000,100000,100000,1230
20190320,"UBS",KACZCU,37683844,CH0376838444,EUR,"KACZCU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.00,100000,100000,1000.12090000,1010.15570000,100.00,100.00,1.00000000,1.01000000,100000,100000,1230
20190320,"UBS",KADMDU,37888149,CH0378881491,CHF,"KADMDU UBS C 09/19","UBS AG, London Branch",13.09.2019 17:15:00,0.97,100000,100000,1022.97630000,1032.97630000,100.00,100.00,1.02300000,1.03300000,100000,100000,1230
20190320,"UBS",KAEADU,38026568,CH0380265683,USD,"KAEADU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.03,100000,100000,990.50000000,1000.71670000,98.83,98.83,0.99050000,1.00000000,100000,100000,1230
20190320,"UBS",KAEBDU,38026569,CH0380265691,CHF,"KAEBDU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.00,100000,100000,991.00000000,1001.00000000,100.00,100.00,0.99100000,1.00100000,100000,100000,1230
20190320,"UBS",KAECDU,38026570,CH0380265709,CHF,"KAECDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,0.99,100000,100000,1009.68670000,1019.68670000,100.00,100.00,1.01000000,1.02000000,100000,100000,1230
20190320,"UBS",KAEDDU,38026571,CH0380265717,CHF,"KAEDDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.04,100000,100000,957.48080000,967.48080000,100.00,100.00,0.95700000,0.96700000,100000,100000,1230
20190320,"UBS",KAEEDU,38026572,CH0380265725,CHF,"KAEEDU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.31,100000,100000,759.92860000,769.92860000,100.00,100.00,0.75550000,0.76550000,100000,100000,1230
20190320,"UBS",KAEFDU,38026573,CH0380265733,EUR,"KAEFDU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.77,100000,100000,560.57260000,570.57260000,96.41,96.41,0.57000000,0.58000000,100000,100000,1230
20190320,"UBS",KAEGDU,38026574,CH0380265741,EUR,"KAEGDU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.00,100000,100000,991.00000000,1001.00000000,100.00,100.00,0.99100000,1.00100000,100000,100000,1230
20190320,"UBS",KAEHDU,38026576,CH0380265766,EUR,"KAEHDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.00,100000,100000,995.26940000,1005.27570000,100.00,100.00,0.99450000,1.00400000,100000,100000,1230
20190320,"UBS",KAEIDU,38026577,CH0380265774,CHF,"KAEIDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.00,100000,100000,995.78820000,1005.80050000,100.00,100.00,0.99500000,1.00500000,100000,100000,1230
20190320,"UBS",KAEODU,38026584,CH0380265840,CHF,"KAEODU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.02,100000,100000,978.21490000,988.21490000,100.00,100.00,0.97600000,0.98600000,100000,100000,1230
20190320,"UBS",KAEPDU,38026585,CH0380265857,CHF,"KAEPDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20190320,"UBS",KAERDU,38026588,CH0380265881,EUR,"KAERDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.42,100000,100000,698.51050000,708.51050000,100.00,100.00,0.69650000,0.70650000,100000,100000,1230
20190320,"UBS",KAETDU,38026879,CH0380268794,EUR,"KAETDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.38,100000,100000,718.39750000,728.39750000,100.00,100.00,0.70950000,0.71950000,100000,100000,1230
20190320,"UBS",KAEYDU,38026884,CH0380268844,EUR,"KAEYDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.38,100000,100000,717.99890000,727.99890000,100.00,100.00,0.71650000,0.72650000,100000,100000,1230
20190320,"UBS",KAEZDU,38026885,CH0380268851,EUR,"KAEZDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.64,100000,100000,603.59270000,613.59270000,96.75,96.75,0.61300000,0.62300000,100000,100000,1230
20190320,"UBS",KAFCDU,38026888,CH0380268885,CHF,"KAFCDU UBS C 03/20","UBS AG, London Branch",20.03.2020 17:15:00,1.48,100000,100000,668.89390000,678.89390000,100.00,100.00,0.66600000,0.67600000,100000,100000,1230
20190320,"UBS",KAFDDU,38026432,CH0380264322,EUR,"KAFDDU UBS C 03/19","UBS AG, London Branch",28.03.2019 17:15:00,1.00,100000,100000,992.42610000,1002.36060000,100.00,100.00,0.99250000,1.00300000,100000,100000,1230
20190320,"UBS",KAFGDU,38026435,CH0380264355,EUR,"KAFGDU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.08,100000,100000,920.27790000,930.27790000,100.00,100.00,0.91350000,0.92350000,100000,100000,1230
20190320,"UBS",KAFHDU,38026436,CH0380264363,CHF,"KAFHDU UBS C 03/19","UBS AG, London Branch",28.03.2019 17:15:00,0.99,100000,100000,1006.00000000,1016.00000000,100.00,100.00,1.00600000,1.01600000,100000,100000,1230
20190320,"UBS",KAFIDU,38026437,CH0380264371,EUR,"KAFIDU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.75,100000,100000,566.63290000,576.63290000,95.97,95.97,0.57550000,0.58550000,100000,100000,1230
20190320,"UBS",KAFKDU,38026439,CH0380264397,EUR,"KAFKDU UBS C 03/19","UBS AG, London Branch",28.03.2019 17:15:00,1.82,100000,100000,545.34830000,555.34830000,99.88,99.88,0.54650000,0.55650000,100000,100000,1230
20190320,"UBS",KAFLDU,38026440,CH0380264405,CHF,"KAFLDU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.00,100000,100000,991.00000000,1001.00000000,100.00,100.00,0.99100000,1.00100000,100000,100000,1230
20190320,"UBS",KAFODU,38026443,CH0380264439,CHF,"KAFODU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.46,100000,100000,681.44360000,691.44360000,100.00,100.00,0.67850000,0.68850000,100000,100000,1230
20190320,"UBS",KAFSDU,38026457,CH0380264579,USD,"KAFSDU UBS C 03/19","UBS AG, London Branch",28.03.2019 17:15:00,0.97,100000,100000,993.35830000,1003.00000000,98.83,98.83,0.99300000,1.00300000,100000,100000,1230
20190320,"UBS",KAFTDU,38026458,CH0380264587,CHF,"KAFTDU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.38,100000,100000,718.55090000,728.55090000,100.00,100.00,0.71250000,0.72250000,100000,100000,1230
20190320,"UBS",KAFXDU,38026793,CH0380267937,CHF,"KAFXDU UBS C 09/19","UBS AG, London Branch",27.09.2019 17:15:00,1.03,100000,100000,963.95900000,973.95900000,100.00,100.00,0.96150000,0.97150000,100000,100000,1230
20190320,"UBS",KAFYDU,38026794,CH0380267945,CHF,"KAFYDU UBS C 03/19","UBS AG, London Branch",28.03.2019 17:15:00,1.00,100000,100000,992.00000000,1002.00000000,100.00,100.00,0.99200000,1.00200000,100000,100000,1230
20190320,"UBS",KAGBDU,38179816,CH0381798161,EUR,"4.50 UBS/GO DTK 19","UBS AG, London Branch",04.10.2019 17:15:00,1.00,100000,100000,995.70980000,1005.76660000,100.00,100.00,0.99550000,1.00500000,100000,100000,1230
20190320,"UBS",KAGCDU,38179817,CH0381798179,CHF,"KAGCDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,1.05,100000,100000,994.50000000,1005.00000000,100.00,100.00,0.99450000,1.00500000,100000,100000,1230
20190320,"UBS",KAGDDU,38179818,CH0381798187,CHF,"KAGDDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.12,100000,100000,890.64900000,900.64900000,100.00,100.00,0.89150000,0.90150000,100000,100000,1230
20190320,"UBS",KAGEDU,38179819,CH0381798195,CHF,"KAGEDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,0.99,100000,100000,1009.09030000,1019.09030000,100.00,100.00,1.00900000,1.01900000,100000,100000,1230
20190320,"UBS",KAGGDU,38179822,CH0381798229,USD,"KAGGDU UBS C 04/19","UBS AG, London Branch",05.04.2019 17:15:00,0.99,100000,100000,992.11020000,1002.00000000,98.83,98.83,0.99200000,1.00200000,100000,100000,1230
20190320,"UBS",KAGIDU,38179824,CH0381798245,EUR,"KAGIDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,1.34,100000,100000,741.24520000,751.24520000,100.00,100.00,0.73850000,0.74850000,100000,100000,1230
20190320,"UBS",KAGMDU,38180171,CH0381801718,CHF,"KAGMDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,0.95,100000,100000,993.48520000,1003.00000000,100.00,100.00,0.99350000,1.00300000,100000,100000,1230
20190320,"UBS",KAGNDU,38180172,CH0381801726,EUR,"KAGNDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,1.00,100000,100000,993.00000000,1003.00000000,100.00,100.00,0.99300000,1.00300000,100000,100000,1230
20190320,"UBS",KAGODU,38180173,CH0381801734,USD,"KAGODU UBS C 04/19","UBS AG, London Branch",05.04.2019 17:15:00,1.05,100000,100000,992.50000000,1003.00000000,100.00,100.00,0.99250000,1.00300000,100000,100000,1230
20190320,"UBS",KAGPDU,38180175,CH0381801759,CHF,"KAGPDU UBS C 10/19","UBS AG, London Branch",04.10.2019 17:15:00,0.99,100000,100000,1003.07740000,1013.07740000,100.00,100.00,1.00200000,1.01200000,100000,100000,1230
20190320,"UBS",KAGQDU,38180176,CH0381801767,EUR,"KAGQDU UBS C 04/19","UBS AG, London Branch",04.04.2019 17:15:00,1.88,100000,100000,526.06530000,536.06530000,96.60,96.60,0.53500000,0.54500000,100000,100000,1230
