#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180914,"Vontobel",MZCA5V,42487734,CH0424877345,CHF,"MZCA5V VON C02","Corn Future/Bank Vontobel AG 18-Open End",14.09.2018 23:59:00,,,,,,0.00,0.00,,,,,2210
20180914,"Vontobel",MZCA6V,41228151,CH0412281518,CHF,"MZCA6V VON P","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.39,125000,125000,89626.39000000,90876.39000000,100.00,100.00,0.73000000,0.74000000,125000,125000,2210
20180914,"Vontobel",MZCA7V,39803765,CH0398037652,CHF,"MZCA7V VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.30,125000,125000,37269.89000000,38519.89000000,100.00,100.00,0.29000000,0.30000000,125000,125000,2210
20180914,"Vontobel",MZCA8V,39803766,CH0398037660,CHF,"MZCA8V VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.81,125000,125000,25391.85000000,26641.85000000,100.00,100.00,0.19500000,0.20500000,125000,125000,2210
20180914,"Vontobel",MZCA9V,41230302,CH0412303023,CHF,"MZCA9V VON P","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.90,125000,125000,65324.28000000,66574.43000000,100.00,100.00,0.53000000,0.54000000,125000,125000,2210
20180914,"Vontobel",MZCAGV,37426542,CH0374265426,CHF,"MZCAGV VON P","Corn Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.00,125000,125000,124554.71000000,125804.71000000,100.00,100.00,1.01000000,1.02000000,125000,125000,2210
20180914,"Vontobel",MZCAMV,32153309,CH0321533090,CHF,"MZCAMV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.65,125000,125000,193053.75000000,194303.75000000,100.00,100.00,1.55000000,1.56000000,125000,125000,2210
20180914,"Vontobel",MZCANV,32153310,CH0321533108,CHF,"MZCANV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.61,125000,125000,204326.78000000,205576.78000000,100.00,100.00,1.64000000,1.65000000,125000,125000,2210
20180914,"Vontobel",MZCAOV,32153311,CH0321533116,CHF,"MZCAOV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.58,125000,125000,215605.36000000,216855.36000000,100.00,100.00,1.73000000,1.74000000,125000,125000,2210
20180914,"Vontobel",MZCAPV,32153643,CH0321536432,CHF,"MZCAPV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.73,125000,125000,170235.58000000,171485.58000000,100.00,100.00,1.37000000,1.38000000,125000,125000,2210
20180914,"Vontobel",MZCAQV,32153644,CH0321536440,CHF,"MZCAQV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.69,125000,125000,181535.43000000,182785.43000000,100.00,100.00,1.46000000,1.47000000,125000,125000,2210
20180914,"Vontobel",MZCAUV,37426543,CH0374265434,CHF,"MZCAUV VON P","Corn Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.91,125000,125000,136533.11000000,137783.11000000,100.00,100.00,1.10000000,1.11000000,125000,125000,2210
20180914,"Vontobel",MZCAVV,32154671,CH0321546712,CHF,"MZCAVV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.84,125000,125000,147509.37000000,148759.37000000,100.00,100.00,1.19000000,1.20000000,125000,125000,2210
20180914,"Vontobel",MZCAWV,32154672,CH0321546720,CHF,"MZCAWV VON P","Corn Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.78,125000,125000,159051.15000000,160301.15000000,100.00,100.00,1.28000000,1.29000000,125000,125000,2210
20180914,"Vontobel",MZCAZV,41227323,CH0412273234,CHF,"MZCAZV VON P","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.22,125000,125000,101610.69000000,102860.69000000,100.00,100.00,0.82000000,0.83000000,125000,125000,2210
20180914,"Vontobel",MZCBAV,41230303,CH0412303031,CHF,"MZCBAV VON P","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.60,125000,125000,77720.60000000,78970.60000000,100.00,100.00,0.63000000,0.64000000,125000,125000,2210
20180914,"Vontobel",MZCBBV,42483345,CH0424833454,CHF,"MZCBBV VON C","Corn Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.59,125000,125000,78064.74000000,79314.74000000,100.00,100.00,0.62000000,0.63000000,125000,125000,2210
20180914,"Vontobel",MZSA0V,41230328,CH0412303288,CHF,"MZSA0V VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.94,125000,125000,132787.76000000,134037.76000000,100.00,100.00,1.06000000,1.07000000,125000,125000,2210
20180914,"Vontobel",MZSA1V,41230329,CH0412303296,CHF,"MZSA1V VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.15,125000,125000,108342.74000000,109592.74000000,100.00,100.00,0.86000000,0.87000000,125000,125000,2210
20180914,"Vontobel",MZSA2V,41230334,CH0412303346,CHF,"MZSA2V VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.84,125000,125000,147878.37000000,149128.37000000,100.00,100.00,1.19000000,1.20000000,125000,125000,2210
20180914,"Vontobel",MZSA3V,41230335,CH0412303353,CHF,"MZSA3V VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.73,125000,125000,171806.77000000,173056.77000000,100.00,100.00,1.38000000,1.39000000,125000,125000,2210
20180914,"Vontobel",MZSA4V,41230336,CH0412303361,CHF,"MZSA4V VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.63,125000,125000,196864.19000000,198114.19000000,100.00,100.00,1.59000000,1.60000000,125000,125000,2210
20180914,"Vontobel",MZSA5V,42483362,CH0424833629,CHF,"MZSA5V VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.69,125000,125000,181132.36000000,182382.36000000,100.00,100.00,1.45000000,1.46000000,125000,125000,2210
20180914,"Vontobel",MZSAFV,34543823,CH0345438235,CHF,"MZSAFV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.34,125000,125000,363074.95000000,364324.95000000,100.00,100.00,2.92000000,2.93000000,125000,125000,2210
20180914,"Vontobel",MZSAGV,41221071,CH0412210715,CHF,"MZSAGV VON P","Soybean Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.37,125000,125000,341464.30000000,342714.30000000,100.00,100.00,2.74000000,2.75000000,125000,125000,2210
20180914,"Vontobel",MZSAHV,34542784,CH0345427840,CHF,"MZSAHV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.31,125000,125000,405741.24000000,406991.24000000,100.00,100.00,3.26000000,3.27000000,125000,125000,2210
20180914,"Vontobel",MZSAIV,34542785,CH0345427857,CHF,"MZSAIV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.29,125000,125000,429516.06000000,430766.06000000,100.00,100.00,3.45000000,3.46000000,125000,125000,2210
20180914,"Vontobel",MZSAJV,34542786,CH0345427865,CHF,"MZSAJV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.28,125000,125000,452302.88000000,453552.88000000,100.00,100.00,3.63000000,3.64000000,125000,125000,2210
20180914,"Vontobel",MZSAKV,34542787,CH0345427873,CHF,"MZSAKV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.26,125000,125000,476349.01000000,477599.01000000,100.00,100.00,3.82000000,3.83000000,125000,125000,2210
20180914,"Vontobel",MZSALV,34542788,CH0345427881,CHF,"MZSALV VON P","Soybean Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.25,125000,125000,500087.69000000,501337.69000000,100.00,100.00,4.01000000,4.02000000,125000,125000,2210
20180914,"Vontobel",MZSAMV,41227335,CH0412273358,CHF,"MZSAMV VON P","Soybean Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.43,125000,125000,293012.18000000,294262.18000000,100.00,100.00,2.36000000,2.37000000,125000,125000,2210
20180914,"Vontobel",MZSANV,42491787,CH0424917877,CHF,"MZSANV VON P      /Z","Soybean Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.01,125000,125000,122621.84000000,123871.84000000,100.00,100.00,0.99000000,1.00000000,125000,125000,2210
20180914,"Vontobel",MZSAPV,34543002,CH0345430026,CHF,"MZSAPV VON P","Soybeans Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.33,125000,125000,383690.65000000,384940.65000000,100.00,100.00,3.08000000,3.09000000,125000,125000,2210
20180914,"Vontobel",MZSAQV,34543003,CH0345430034,CHF,"MZSAQV VON P","Soybeans Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.24,125000,125000,524755.91000000,526005.91000000,100.00,100.00,4.21000000,4.22000000,125000,125000,2210
20180914,"Vontobel",MZSARV,34543004,CH0345430042,CHF,"MZSARV VON P","Soybeans Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.23,125000,125000,548655.62000000,549905.62000000,100.00,100.00,4.40000000,4.41000000,125000,125000,2210
20180914,"Vontobel",MZSASV,41228165,CH0412281658,CHF,"MZSASV VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.87,125000,125000,66184.02000000,67434.02000000,100.00,100.00,0.52000000,0.53000000,125000,125000,2210
20180914,"Vontobel",MZSATV,41223670,CH0412236702,CHF,"MZSATV VON P","Soybean Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.39,125000,125000,318165.69000000,319415.69000000,100.00,100.00,2.56000000,2.57000000,125000,125000,2210
20180914,"Vontobel",MZSAUV,40307932,CH0403079327,CHF,"MZSAUV VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.21,125000,125000,582815.23000000,584065.23000000,100.00,100.00,4.68000000,4.69000000,125000,125000,2210
20180914,"Vontobel",MZSAWV,41230327,CH0412303270,CHF,"MZSAWV VON C","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.80,125000,125000,155693.65000000,156943.65000000,100.00,100.00,1.24000000,1.25000000,125000,125000,2210
20180914,"Vontobel",MZSAXV,41228169,CH0412281690,CHF,"MZSAXV VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.46,125000,125000,270119.53000000,271369.53000000,100.00,100.00,2.17000000,2.18000000,125000,125000,2210
20180914,"Vontobel",MZSAYV,41228170,CH0412281708,CHF,"MZSAYV VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.56,125000,125000,221072.53000000,222322.53000000,100.00,100.00,1.78000000,1.79000000,125000,125000,2210
20180914,"Vontobel",MZSAZV,41228171,CH0412281716,CHF,"MZSAZV VON P","Soybeans Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.51,125000,125000,246222.46000000,247472.46000000,100.00,100.00,1.98000000,1.99000000,125000,125000,2210
20180914,"Vontobel",MZUAAV,32152405,CH0321524057,CHF,"MZUAAV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.45,150000,150000,334106.67000000,335606.67000000,100.00,100.00,2.23000000,2.24000000,150000,150000,2210
20180914,"Vontobel",MZUABV,33166920,CH0331669207,CHF,"MZUABV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.55,150000,150000,271768.66000000,273268.66000000,100.00,100.00,1.81000000,1.82000000,150000,150000,2210
20180914,"Vontobel",MZUACV,36235411,CH0362354117,CHF,"MZUACV VON C","Zurich Ins. Group N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.98,300000,300000,149670.17000000,152670.17000000,100.00,100.00,0.50000000,0.51000000,300000,300000,2210
20180914,"Vontobel",MZUADV,31378596,CH0313785963,CHF,"MZUADV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.35,150000,150000,427369.60000000,428869.60000000,100.00,100.00,2.85000000,2.86000000,150000,150000,2210
20180914,"Vontobel",MZUAEV,31380669,CH0313806694,CHF,"MZUAEV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.38,150000,150000,396183.85000000,397683.85000000,100.00,100.00,2.64000000,2.65000000,150000,150000,2210
20180914,"Vontobel",MZUAFV,33169250,CH0331692506,CHF,"MZUAFV VON C","Zurich Ins. Group N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.43,300000,300000,209004.20000000,212004.20000000,100.00,100.00,0.70000000,0.71000000,300000,300000,2210
20180914,"Vontobel",MZUAHV,39805686,CH0398056868,CHF,"MZUAHV VON P","Zurich Ins. Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.10,300000,300000,95365.31000000,98365.31000000,100.00,100.00,0.32000000,0.33000000,300000,300000,2210
20180914,"Vontobel",MZUAJV,38200535,CH0382005350,CHF,"MZUAJV VON C","Zurich Ins. Group N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.45,300000,300000,85448.64000000,88448.64000000,100.00,100.00,0.28000000,0.29000000,300000,300000,2210
20180914,"Vontobel",MZUAKV,39805687,CH0398056876,CHF,"MZUAKV VON P","Zurich Ins. Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.88,300000,300000,158298.01000000,161298.01000000,100.00,100.00,0.53000000,0.54000000,300000,300000,2210
20180914,"Vontobel",MZUALV,41220069,CH0412200690,CHF,"MZUALV VON P","Zurich Ins. Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.35,300000,300000,221093.07000000,224093.07000000,100.00,100.00,0.74000000,0.75000000,300000,300000,2210
20180914,"Vontobel",MZURB,10062159,CH0100621595,CHF,"MZURB VON C","Zurich Financial Services N/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.18,150000,150000,838713.67000000,840213.67000000,100.00,100.00,5.59000000,5.60000000,150000,150000,2210
20180914,"Vontobel",MZURC,13663861,CH0136638613,CHF,"MZURC VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.21,150000,150000,721411.38000000,722911.38000000,100.00,100.00,4.81000000,4.82000000,150000,150000,2210
20180914,"Vontobel",MZURD,13877298,CH0138772980,CHF,"MZURD VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.22,150000,150000,692807.23000000,694307.23000000,100.00,100.00,4.62000000,4.63000000,150000,150000,2210
20180914,"Vontobel",MZURE,14416081,CH0144160816,CHF,"MZURE VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.27,150000,150000,562624.98000000,564124.98000000,100.00,100.00,3.75000000,3.76000000,150000,150000,2210
20180914,"Vontobel",MZURF,18555332,CH0185553325,CHF,"MZURF VON C","Zurich Ins. Group N/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.31,150000,150000,490294.34000000,491794.34000000,100.00,100.00,3.27000000,3.28000000,150000,150000,2210
20180914,"Vontobel",MZURI,14090513,CH0140905131,CHF,"MZURI VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.22,150000,150000,668011.22000000,669511.22000000,100.00,100.00,4.45000000,4.46000000,150000,150000,2210
20180914,"Vontobel",MZURJ,14090514,CH0140905149,CHF,"MZURJ VON C","Zurich Fin. Services N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.24,150000,150000,630340.30000000,631840.30000000,100.00,100.00,4.20000000,4.21000000,150000,150000,2210
20180914,"Vontobel",MZW1A,28379747,CH0283797477,CHF,"MZW1A VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.43,500000,500000,346711.96000000,351711.96000000,100.00,100.00,0.69000000,0.70000000,500000,500000,2210
20180914,"Vontobel",MZW1B,28379748,CH0283797485,CHF,"MZW1B VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.35,500000,500000,368158.40000000,373158.40000000,100.00,100.00,0.73000000,0.74000000,500000,500000,2210
20180914,"Vontobel",MZW1H,28380078,CH0283800784,CHF,"MZW1H VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.53,500000,500000,323754.22000000,328754.22000000,100.00,100.00,0.64000000,0.65000000,500000,500000,2210
20180914,"Vontobel",MZW1I,28380465,CH0283804653,CHF,"MZW1I VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.77,500000,500000,280204.19000000,285204.19000000,100.00,100.00,0.55000000,0.56000000,500000,500000,2210
20180914,"Vontobel",MZW1J,28380466,CH0283804661,CHF,"MZW1J VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.64,500000,500000,302610.07000000,307610.07000000,100.00,100.00,0.60000000,0.61000000,500000,500000,2210
20180914,"Vontobel",MZWA0V,42487746,CH0424877469,CHF,"MZWA0V VON P","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.79,125000,125000,157337.25000000,158587.25000000,100.00,100.00,1.23000000,1.24000000,125000,125000,2210
20180914,"Vontobel",MZWA2V,39805281,CH0398052818,CHF,"MZWA2V VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.10,125000,125000,113060.04000000,114310.04000000,100.00,100.00,0.93000000,0.94000000,125000,125000,2210
20180914,"Vontobel",MZWA3V,39805282,CH0398052826,CHF,"MZWA3V VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.40,125000,125000,89047.00000000,90297.00000000,100.00,100.00,0.74000000,0.75000000,125000,125000,2210
20180914,"Vontobel",MZWA4V,39805283,CH0398052834,CHF,"MZWA4V VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.91,125000,125000,65003.27000000,66253.27000000,100.00,100.00,0.55000000,0.56000000,125000,125000,2210
20180914,"Vontobel",MZWAFV,29967107,CH0299671070,CHF,"MZWAFV VON P","Wheat Future/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.92,500000,500000,258074.99000000,263074.99000000,100.00,100.00,0.51000000,0.52000000,500000,500000,2210
20180914,"Vontobel",MZWAGV,32153179,CH0321531797,CHF,"MZWAGV VON P","Wheat Future/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.52,125000,125000,239576.88000000,240826.88000000,100.00,100.00,1.89000000,1.90000000,125000,125000,2210
20180914,"Vontobel",MZWAOV,38971643,CH0389716439,CHF,"MZWAOV VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.05,125000,125000,40578.54000000,41828.54000000,100.00,100.00,0.35000000,0.36000000,125000,125000,2210
20180914,"Vontobel",MZWAPV,37424254,CH0374242540,CHF,"MZWAPV VON P","Wheat Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.58,125000,125000,216133.13000000,217383.13000000,100.00,100.00,1.70000000,1.71000000,125000,125000,2210
20180914,"Vontobel",MZWAQV,39808316,CH0398083169,CHF,"MZWAQV VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.97,125000,125000,31078.71000000,32328.71000000,100.00,100.00,0.28000000,0.29000000,125000,125000,2210
20180914,"Vontobel",MZWARV,42491782,CH0424917828,CHF,"MZWARV VON P      /Z","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.29,125000,125000,96506.88000000,97756.88000000,100.00,100.00,0.74000000,0.75000000,125000,125000,2210
20180914,"Vontobel",MZWATV,37426546,CH0374265467,CHF,"MZWATV VON P","Wheat Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.74,125000,125000,169365.00000000,170615.00000000,100.00,100.00,1.33000000,1.34000000,125000,125000,2210
20180914,"Vontobel",MZWAUV,37426547,CH0374265475,CHF,"MZWAUV VON P","Wheat Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.65,125000,125000,193173.42000000,194423.42000000,100.00,100.00,1.52000000,1.53000000,125000,125000,2210
20180914,"Vontobel",MZWAVV,39803773,CH0398037736,CHF,"MZWAVV VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.23,125000,125000,100771.22000000,102021.22000000,100.00,100.00,0.84000000,0.85000000,125000,125000,2210
20180914,"Vontobel",MZWAWV,39803774,CH0398037744,CHF,"MZWAWV VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.62,125000,125000,76854.50000000,78104.50000000,100.00,100.00,0.64000000,0.65000000,125000,125000,2210
20180914,"Vontobel",MZWAXV,39803775,CH0398037751,CHF,"MZWAXV VON C","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.34,125000,125000,52865.60000000,54115.60000000,100.00,100.00,0.45000000,0.46000000,125000,125000,2210
20180914,"Vontobel",MZWAYV,42489749,CH0424897491,CHF,"MZWAYV VON P      /Z","Wheat Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.03,125000,125000,121138.29000000,122388.29000000,100.00,100.00,0.94000000,0.95000000,125000,125000,2210
20180914,"Vontobel",NMAAAV,32761583,CH0327615834,CHF,"NMAAAV VON C 08/21","Gold Spot Price/Vontobel Fin. Products Ltd 16-21",05.08.2021 12:00:00,1.00,500,500,499500.00000000,504500.00000000,100.00,100.00,999.00000000,1009.00000000,500,500,1410
20180914,"Vontobel",NMAABV,33457747,CH0334577472,CHF,"NMAABV VON C 09/21","Basket/Vontobel Fin. Products Ltd 16-21",16.09.2021 12:00:00,1.00,500,500,499000.00000000,504000.00000000,99.99,99.99,998.00000000,1008.00000000,500,500,1410
20180914,"Vontobel",OAAAAV,33169268,CH0331692688,CHF,"OAAAAV VON C","Apple Inc/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.44,234748,234748,533296.56000000,535644.04000000,99.25,99.25,2.24000000,2.25000000,350000,350000,2200
20180914,"Vontobel",OAAACV,33167011,CH0331670114,CHF,"OAAACV VON C","Apple Inc/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.42,234726,234726,558064.08000000,560411.34000000,99.15,99.15,2.34000000,2.35000000,350000,350000,2200
20180914,"Vontobel",OAAADV,34543211,CH0345432113,CHF,"OAAADV VON C","Apple Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.48,234741,234741,484243.26000000,486590.67000000,99.26,99.26,2.03000000,2.04000000,350000,350000,2200
20180914,"Vontobel",OAAAFV,34543655,CH0345436551,CHF,"OAAAFV VON C","Apple Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.54,234754,234754,435197.19000000,437544.72000000,99.24,99.24,1.82000000,1.83000000,350000,350000,2200
20180914,"Vontobel",OAAAGV,40302738,CH0403027383,CHF,"OAAAGV VON C","Apple Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.79,234713,234713,293200.01000000,295547.14000000,99.22,99.22,1.22000000,1.23000000,350000,350000,2200
20180914,"Vontobel",OAAAHV,36369718,CH0363697183,CHF,"OAAAHV VON C","Apple Inc/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.60,234725,234725,386838.39000000,389185.63000000,99.17,99.17,1.61000000,1.62000000,350000,350000,2200
20180914,"Vontobel",OAAAIV,42483493,CH0424834932,CHF,"OAAAIV VON C","Apple Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.15,234706,234706,201656.99000000,204004.05000000,99.25,99.25,0.82000000,0.83000000,350000,350000,2200
20180914,"Vontobel",OAAAJV,42492049,CH0424920491,CHF,"OAAAJV VON C      /Z","Apple Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.85,234715,234715,59055.47000000,61402.61000000,99.25,99.25,0.22500000,0.23500000,350000,350000,2200
20180914,"Vontobel",OAAAKV,42492051,CH0424920517,CHF,"OAAAKV VON P      /Z","Apple Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.71,234718,234718,63395.01000000,65742.19000000,99.25,99.25,0.30000000,0.31000000,350000,350000,2200
20180914,"Vontobel",OAAALV,42488424,CH0424884242,CHF,"OAAALV VON C","Apple Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.69,234693,234693,136551.29000000,138898.22000000,99.19,99.19,0.55000000,0.56000000,350000,350000,2200
20180914,"Vontobel",OAAANV,42492052,CH0424920525,CHF,"OAAANV VON P      /Z","Apple Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.86,234713,234713,126273.25000000,128620.38000000,99.24,99.24,0.57000000,0.58000000,350000,350000,2200
20180914,"Vontobel",OABABV,29154400,CH0291544002,CHF,"OABABV VON C","Barrick Gold Corporation/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.93,58659,58659,62618.42000000,63205.01000000,99.40,99.40,1.06000000,1.07000000,80000,80000,2200
20180914,"Vontobel",OABACV,29154401,CH0291544010,CHF,"OABACV VON C","Barrick Gold Corporation/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.04,58656,58656,55856.82000000,56443.38000000,99.41,99.41,0.95000000,0.96000000,80000,80000,2200
20180914,"Vontobel",OABAEV,31379165,CH0313791656,CHF,"OABAEV VON C","ABB N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.79,125000,125000,158376.95000000,159626.95000000,100.00,100.00,1.26000000,1.27000000,125000,125000,2200
20180914,"Vontobel",OABAFV,29966641,CH0299666419,CHF,"OABAFV VON C","Barrick Gold Corporation/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.26,58652,58652,46247.37000000,46833.88000000,99.38,99.38,0.79000000,0.80000000,80000,80000,2200
20180914,"Vontobel",OABAGV,29966642,CH0299666427,CHF,"OABAGV VON C","Barrick Gold Corporation/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.46,58655,58655,39864.77000000,40451.31000000,99.39,99.39,0.68000000,0.69000000,80000,80000,2200
20180914,"Vontobel",OABAHV,31378643,CH0313786433,CHF,"OABAHV VON C","ABB N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.67,125000,125000,185578.58000000,186828.58000000,100.00,100.00,1.48000000,1.49000000,125000,125000,2200
20180914,"Vontobel",OABAIV,30768051,CH0307680519,CHF,"OABAIV VON C","Barrick Gold Corporation/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,3.75,58661,58661,15236.02000000,15822.63000000,99.39,99.39,0.26000000,0.27000000,80000,80000,2200
20180914,"Vontobel",OABAJV,32154587,CH0321545870,CHF,"OABAJV VON C","ABB N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.95,125000,125000,131397.92000000,132647.92000000,100.00,100.00,1.05000000,1.06000000,125000,125000,2200
20180914,"Vontobel",OABAMV,36369716,CH0363697167,CHF,"OABAMV VON P","Barrick Gold Corporation/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.63,73318,73318,115812.30000000,116545.49000000,99.41,99.41,1.59000000,1.60000000,100000,100000,2200
