#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20200513,"Vontobel",MSPAPV,51063441,CH0510634410,CHF,"MSPAPV VON P","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.16,91645,91643,569686.64000000,570593.64000000,98.25,98.25,6.31000000,6.32000000,250000,250000,2210
20200513,"Vontobel",MSPAQV,53661847,CH0536618470,CHF,"MSPAQV VON C      /Z","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.29,92238,92238,311242.93000000,312165.31000000,98.87,98.87,3.29000000,3.30000000,250000,250000,2210
20200513,"Vontobel",MSPARV,52019786,CH0520197861,CHF,"MSPARV VON P","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.78,86246,86236,114073.79000000,114923.74000000,93.36,93.36,1.47000000,1.48000000,250000,250000,2210
20200513,"Vontobel",MSPASV,52012244,CH0520122448,CHF,"MSPASV VON P","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.12,88294,88294,719846.16000000,720728.39000000,95.00,95.00,8.25000000,8.26000000,250000,250000,2210
20200513,"Vontobel",MSPATV,52006847,CH0520068476,CHF,"MSPATV VON P","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.14,91794,91794,662310.29000000,663228.23000000,98.87,98.87,7.29000000,7.30000000,250000,250000,2210
20200513,"Vontobel",MSPAWV,52019787,CH0520197879,CHF,"MSPAWV VON P","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.56,89013,89019,161397.88000000,162298.34000000,94.10,94.10,1.89000000,1.90000000,250000,250000,2210
20200513,"Vontobel",MSPAXV,52015325,CH0520153252,CHF,"MSPAXV VON P","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.36,88764,88865,247520.38000000,248711.16000000,94.40,94.40,2.87000000,2.88000000,250000,250000,2210
20200513,"Vontobel",MSPAYV,52015326,CH0520153260,CHF,"MSPAYV VON P","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.31,93352,93363,307933.52000000,308902.81000000,99.67,99.67,3.37000000,3.38000000,250000,250000,2210
20200513,"Vontobel",MSPBAV,53219566,CH0532195663,CHF,"MSPBAV VON C","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.13,92192,92192,711923.70000000,712845.62000000,98.76,98.76,7.64000000,7.65000000,250000,250000,2210
20200513,"Vontobel",MSPBDV,52019089,CH0520190890,CHF,"MSPBDV VON P","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.44,88815,88799,204379.29000000,205228.95000000,95.02,95.02,2.39000000,2.40000000,250000,250000,2210
20200513,"Vontobel",MSPXM,20642979,CH0206429794,CHF,"MSPXM VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.09,44119,44119,507005.95000000,507448.24000000,93.81,93.81,11.42000000,11.43000000,125000,125000,2210
20200513,"Vontobel",MSPXX,22382585,CH0223825859,CHF,"MSPXX VON C","S&P 500 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.11,43901,43903,388001.43000000,388452.29000000,94.49,94.50,8.76000000,8.77000000,125000,125000,2210
20200513,"Vontobel",MSRAAV,53222626,CH0532226260,CHF,"MSRAAV VON C      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.51,40000,40000,78066.97000000,78466.96000000,100.00,100.00,1.85000000,1.86000000,40000,40000,2210
20200513,"Vontobel",MSRABV,53662476,CH0536624767,CHF,"MSRABV VON P      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.87,80000,80000,92048.03000000,92848.03000000,100.00,100.00,1.20000000,1.21000000,80000,80000,2210
20200513,"Vontobel",MSRACV,53654872,CH0536548727,CHF,"MSRACV VON C      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.71,80000,79997,46491.95000000,47290.52000000,100.00,100.00,0.53000000,0.54000000,80000,80000,2210
20200513,"Vontobel",MSRADV,52011177,CH0520111771,CHF,"MSRADV VON P","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.79,200000,200000,252730.29000000,254730.29000000,100.00,100.00,1.28000000,1.29000000,200000,200000,2210
20200513,"Vontobel",MSRAEV,49984894,CH0499848940,CHF,"MSRAEV VON P","Swiss Re Hldg N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.94,200000,200000,211423.98000000,213423.98000000,100.00,100.00,1.08000000,1.09000000,200000,200000,2210
20200513,"Vontobel",MSRAFV,52019107,CH0520191070,CHF,"MSRAFV VON P","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.64,80000,80000,124203.60000000,125004.13000000,100.00,100.00,1.60000000,1.61000000,80000,80000,2210
20200513,"Vontobel",MSRAGV,52013057,CH0520130573,CHF,"MSRAGV VON P","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.16,200000,200000,171786.07000000,173786.07000000,100.00,100.00,0.88000000,0.89000000,200000,200000,2210
20200513,"Vontobel",MSRAHV,53654873,CH0536548735,CHF,"MSRAHV VON C      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,2.57,80000,80000,30852.65000000,31652.54000000,100.00,100.00,0.33000000,0.34000000,80000,80000,2210
20200513,"Vontobel",MSRAIV,52017661,CH0520176618,CHF,"MSRAIV VON P","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.51,80000,80000,156708.32000000,157508.32000000,100.00,100.00,2.01000000,2.02000000,80000,80000,2210
20200513,"Vontobel",MSRALV,52019108,CH0520191088,CHF,"MSRALV VON P","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.57,80000,80000,140572.73000000,141372.73000000,100.00,100.00,1.81000000,1.82000000,80000,80000,2210
20200513,"Vontobel",MSRAMV,53661379,CH0536613794,CHF,"MSRAMV VON P      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.06,80000,80000,75287.82000000,76087.82000000,100.00,100.00,0.99000000,1.00000000,80000,80000,2210
20200513,"Vontobel",MSRANV,53658029,CH0536580290,CHF,"MSRANV VON C      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,4.85,80000,80000,16615.38000000,17415.38000000,100.00,100.00,0.14000000,0.15000000,80000,80000,2210
20200513,"Vontobel",MSRAOV,54501413,CH0545014133,CHF,"MSRAOV VON P      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.87,80000,80000,42529.48000000,43329.48000000,100.00,100.00,0.58000000,0.59000000,80000,80000,2210
20200513,"Vontobel",MSRAQV,53658038,CH0536580381,CHF,"MSRAQV VON C      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,4.85,79984,80000,16615.21000000,17417.29000000,99.96,100.00,0.14000000,0.15000000,80000,80000,2210
20200513,"Vontobel",MSRARV,53661381,CH0536613810,CHF,"MSRARV VON P      /Z","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.35,80000,80000,58901.38000000,59701.38000000,100.00,100.00,0.79000000,0.80000000,80000,80000,2210
20200513,"Vontobel",MSREB,19525795,CH0195257958,CHF,"MSREB VON C","Swiss Re Hldg N/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.55,70000,69999,127232.09000000,127930.79000000,100.00,100.00,1.76000000,1.77000000,70000,70000,2210
20200513,"Vontobel",MSREF,20096978,CH0200969787,CHF,"MSREF VON C","Swiss Re Hldg N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.65,70000,70000,107831.24000000,108531.24000000,100.00,100.00,1.48000000,1.49000000,70000,70000,2210
20200513,"Vontobel",MSTAAV,45707297,CH0457072970,CHF,"MSTAAV VON C","Straumann N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.90,40000,40000,88932.20000000,89732.20000000,100.00,100.00,2.21000000,2.23000000,40000,40000,2210
20200513,"Vontobel",MTEAAV,53662662,CH0536626622,CHF,"MTEAAV VON C      /Z","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,6.27,24369,24369,16209.32000000,17165.63000000,98.11,98.11,0.64000000,0.66000000,40000,40000,2210
20200513,"Vontobel",MTEABV,52011174,CH0520111748,CHF,"MTEABV VON P","Temenos N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.92,100000,100000,108536.07000000,109536.07000000,100.00,100.00,1.07000000,1.08000000,100000,100000,2210
20200513,"Vontobel",MTEADV,49053542,CH0490535421,CHF,"MTEADV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.93,24371,24371,35496.78000000,36453.07000000,98.08,98.08,1.43000000,1.45000000,40000,40000,2210
20200513,"Vontobel",MTEAFV,53666023,CH0536660233,CHF,"MTEAFV VON C      /Z","Temenos N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.71,100000,100000,58009.17000000,59009.17000000,100.00,100.00,0.59000000,0.60000000,100000,100000,2210
20200513,"Vontobel",MTEAJV,45216843,CH0452168435,CHF,"MTEAJV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.79,30461,30461,60183.15000000,61183.15000000,98.13,98.13,2.00000000,2.02000000,50000,50000,2210
20200513,"Vontobel",MTEALV,49976799,CH0499767991,CHF,"MTEALV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,3.12,24369,24369,33197.66000000,34153.97000000,98.14,98.14,1.34000000,1.36000000,40000,40000,2210
20200513,"Vontobel",MTEANV,52017654,CH0520176543,CHF,"MTEANV VON P","Temenos N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.49,100000,100000,66861.27000000,67861.27000000,100.00,100.00,0.66000000,0.67000000,100000,100000,2210
20200513,"Vontobel",MTEASV,42488411,CH0424884119,CHF,"MTEASV VON P","Temenos N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.77,100000,100000,129024.67000000,130024.67000000,100.00,100.00,1.28000000,1.29000000,100000,100000,2210
20200513,"Vontobel",MTEATV,42489840,CH0424898408,CHF,"MTEATV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.29,60924,60924,83955.68000000,84955.68000000,98.14,98.14,1.39000000,1.40000000,100000,100000,2210
20200513,"Vontobel",MTEAUV,42489841,CH0424898416,CHF,"MTEAUV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.01,60926,60926,107511.77000000,108511.77000000,98.14,98.14,1.78000000,1.79000000,100000,100000,2210
20200513,"Vontobel",MTEAWV,42490225,CH0424902259,CHF,"MTEAWV VON P","Temenos N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.67,100000,100000,149167.08000000,150167.08000000,100.00,100.00,1.48000000,1.49000000,100000,100000,2210
20200513,"Vontobel",MTKADV,40302459,CH0403024596,CHF,"MTKADV VON P","ThyssenKrupp /Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.47,150000,150000,321449.27000000,322949.27000000,99.40,99.40,2.14000000,2.15000000,150000,150000,2210
20200513,"Vontobel",MTKAEV,44074356,CH0440743562,CHF,"MTKAEV VON P","ThyssenKrupp /Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.28,75000,75000,270643.85000000,271393.85000000,99.40,99.40,3.60000000,3.61000000,75000,75000,2210
20200513,"Vontobel",MTKKP,13246889,CH0132468890,CHF,"MTKKP VON P","ThyssenKrupp /Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.78,300000,300000,383488.19000000,386488.19000000,99.40,99.40,1.27000000,1.28000000,300000,300000,2210
20200513,"Vontobel",MTOABV,53657005,CH0536570051,CHF,"MTOABV VON P      /Z","Total SA/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.27,100000,100000,78172.58000000,79172.58000000,99.98,99.98,0.82000000,0.83000000,100000,100000,2210
20200513,"Vontobel",MTOADV,49984298,CH0499842984,CHF,"MTOADV VON P","Total SA/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.40,100000,100000,250641.62000000,251641.62000000,99.98,99.98,2.54000000,2.55000000,100000,100000,2210
20200513,"Vontobel",MTOAEV,42486829,CH0424868294,CHF,"MTOAEV VON P","Total SA/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.48,100000,100000,207915.32000000,208915.32000000,99.98,99.98,2.12000000,2.13000000,100000,100000,2210
20200513,"Vontobel",MTSAAV,51061531,CH0510615310,CHF,"MTSAAV VON C","Tesla Inc./Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.31,89640,89640,435756.64000000,436866.04000000,99.23,99.23,4.79000000,4.80000000,200000,200000,2210
20200513,"Vontobel",MTSABV,31378830,CH0313788306,CHF,"MTSABV VON C","Tesla Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.22,44825,44825,571566.61000000,572460.08000000,99.27,99.27,12.61000000,12.62000000,100000,100000,2210
20200513,"Vontobel",MTSACV,49973797,CH0499737978,CHF,"MTSACV VON C","Tesla Inc./Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.24,44820,44820,537253.03000000,538146.50000000,99.26,99.26,11.84000000,11.85000000,100000,100000,2210
20200513,"Vontobel",MTSADV,49981819,CH0499818190,CHF,"MTSADV VON C","Tesla Inc./Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.29,89644,89644,468864.67000000,469973.84000000,99.24,99.24,5.16000000,5.17000000,200000,200000,2210
20200513,"Vontobel",MTSAEV,51062917,CH0510629170,CHF,"MTSAEV VON C","Tesla Inc./Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.33,89658,89658,418934.13000000,420043.69000000,99.23,99.23,4.60000000,4.61000000,200000,200000,2210
20200513,"Vontobel",MTSAGV,53661583,CH0536615831,CHF,"MTSAGV VON C      /Z","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.45,89645,89645,301346.37000000,302455.85000000,99.25,99.25,3.29000000,3.30000000,200000,200000,2210
20200513,"Vontobel",MTSAHV,53666792,CH0536667923,CHF,"MTSAHV VON P      /Z","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.03,89662,89662,133793.75000000,134903.32000000,99.14,99.14,1.57000000,1.58000000,200000,200000,2210
20200513,"Vontobel",MTSAIV,52012839,CH0520128395,CHF,"MTSAIV VON P","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.78,89682,89682,177144.74000000,178254.32000000,99.20,99.20,2.06000000,2.07000000,200000,200000,2210
20200513,"Vontobel",MTSAJV,53657014,CH0536570143,CHF,"MTSAJV VON C      /Z","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.41,89648,89648,334895.56000000,336004.98000000,99.20,99.20,3.66000000,3.67000000,200000,200000,2210
20200513,"Vontobel",MTSAKV,54501402,CH0545014026,CHF,"MTSAKV VON C      /Z","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.91,89659,89659,149655.23000000,150764.75000000,99.19,99.19,1.59000000,1.60000000,200000,200000,2210
20200513,"Vontobel",MTSALV,52017651,CH0520176519,CHF,"MTSALV VON P","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.92,89656,89657,71447.73000000,72558.60000000,99.19,99.19,0.86000000,0.87000000,200000,200000,2210
20200513,"Vontobel",MTSAOV,53661784,CH0536617845,CHF,"MTSAOV VON C      /Z","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.63,89657,89656,216991.06000000,218098.59000000,99.23,99.23,2.34000000,2.35000000,200000,200000,2210
20200513,"Vontobel",MTSARV,52010209,CH0520102093,CHF,"MTSARV VON P","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.67,89642,89641,204740.80000000,205849.59000000,99.18,99.18,2.37000000,2.38000000,200000,200000,2210
20200513,"Vontobel",MTSLB,22804667,CH0228046675,CHF,"MTSLB VON C","Tesla Inc./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.22,44826,44826,586802.92000000,587696.40000000,99.25,99.25,12.95000000,12.96000000,100000,100000,2210
20200513,"Vontobel",MTSLC,22805021,CH0228050214,CHF,"MTSLC VON C","Tesla Inc./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.21,44824,44824,598317.66000000,599211.15000000,99.25,99.25,13.21000000,13.22000000,100000,100000,2210
20200513,"Vontobel",MTSLK,22804925,CH0228049257,CHF,"MTSLK VON C","Tesla Inc./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.21,44821,44821,603692.13000000,604585.63000000,99.24,99.24,13.33000000,13.34000000,100000,100000,2210
20200513,"Vontobel",MTWABV,49978915,CH0499789151,CHF,"MTWABV VON P","Twitter/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.09,75126,75126,121806.38000000,122985.04000000,98.99,98.99,1.62000000,1.63000000,150000,150000,2210
20200513,"Vontobel",MTWACV,53662673,CH0536626739,CHF,"MTWACV VON C      /Z","Twitter/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,2.92,75117,75117,45487.84000000,46666.34000000,98.94,98.94,0.61000000,0.62000000,150000,150000,2210
20200513,"Vontobel",MTWADV,37826787,CH0378267873,CHF,"MTWADV VON C","Twitter/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.32,38008,38008,89060.29000000,89998.25000000,98.60,98.60,2.35000000,2.36000000,75000,75000,2210
20200513,"Vontobel",MTWAFV,32151989,CH0321519891,CHF,"MTWAFV VON C","Twitter/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.03,38015,38015,114375.83000000,115313.76000000,98.61,98.61,3.02000000,3.03000000,75000,75000,2210
20200513,"Vontobel",MTWAGV,32151990,CH0321519909,CHF,"MTWAGV VON C","Twitter/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.12,38012,38012,105025.94000000,105963.88000000,98.61,98.61,2.77000000,2.78000000,75000,75000,2210
20200513,"Vontobel",MTWTK,25630546,CH0256305464,CHF,"MTWTK VON P","Twitter/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.88,75138,75138,151300.57000000,152479.21000000,98.96,98.96,2.02000000,2.03000000,150000,150000,2210
20200513,"Vontobel",MTWTO,23279866,CH0232798667,CHF,"MTWTO VON P","Twitter/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.71,75208,75208,189207.39000000,190386.61000000,98.79,98.79,2.52000000,2.53000000,150000,150000,2210
20200513,"Vontobel",MTWTT,23280205,CH0232802055,CHF,"MTWTT VON P","Twitter/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.75,75134,75134,176780.54000000,177959.13000000,98.95,98.95,2.36000000,2.37000000,150000,150000,2210
20200513,"Vontobel",MTWTY,22806799,CH0228067994,CHF,"MTWTY VON P","Twitter/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.54,150291,150291,277527.12000000,279030.03000000,98.97,98.97,1.85000000,1.86000000,300000,300000,2210
20200513,"Vontobel",MUBABV,53665433,CH0536654335,CHF,"MUBABV VON C      /Z","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,3.55,160000,160000,44396.28000000,45996.28000000,100.00,100.00,0.27000000,0.28000000,160000,160000,2210
20200513,"Vontobel",MUBADV,52016422,CH0520164226,CHF,"MUBADV VON P","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.84,200000,200000,108019.70000000,110019.70000000,100.00,100.00,0.55000000,0.56000000,200000,200000,2210
20200513,"Vontobel",MUBAEV,52019144,CH0520191443,CHF,"MUBAEV VON P","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,2.34,160000,160000,67603.71000000,69203.71000000,100.00,100.00,0.43000000,0.44000000,160000,160000,2210
20200513,"Vontobel",MUBAFV,53654876,CH0536548768,CHF,"MUBAFV VON C      /Z","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.93,160000,159998,82168.30000000,83767.11000000,100.00,100.00,0.50000000,0.51000000,160000,160000,2210
20200513,"Vontobel",MUBAKV,44001662,CH0440016621,CHF,"MUBAKV VON P","UBS Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.05,200000,200000,189683.87000000,191683.87000000,100.00,100.00,0.96000000,0.97000000,200000,200000,2210
20200513,"Vontobel",MUBAMV,40307965,CH0403079657,CHF,"MUBAMV VON P","UBS Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.88,200000,200000,227245.51000000,229245.51000000,100.00,100.00,1.14000000,1.15000000,200000,200000,2210
20200513,"Vontobel",MUBANV,39807582,CH0398075827,CHF,"MUBANV VON P","UBS Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.66,200000,200000,300019.47000000,302019.47000000,100.00,100.00,1.51000000,1.52000000,200000,200000,2210
20200513,"Vontobel",MUBAOV,40301114,CH0403011148,CHF,"MUBAOV VON P","UBS Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.75,200000,200000,264019.62000000,266019.62000000,100.00,100.00,1.33000000,1.34000000,200000,200000,2210
20200513,"Vontobel",MUBSB,13912273,CH0139122730,CHF,"MUBSB VON C","UBS Group N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,1.60,195000,195000,121000.39000000,122950.39000000,100.00,100.00,0.61000000,0.62000000,195000,195000,2210
20200513,"Vontobel",MUBSK,28380136,CH0283801360,CHF,"MUBSK VON P","UBS Group N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.16,389000,389000,333343.74000000,337233.74000000,100.00,100.00,0.86000000,0.87000000,389000,389000,2210
20200513,"Vontobel",MUBSQ,3594672,CH0035946729,CHF,"MUBSQ VON P","UBS Group N/Bank Vontobel AG 07 - Open End",31.12.9999 23:59:00,0.36,363000,363000,992851.12000000,996481.12000000,100.00,100.00,2.74000000,2.75000000,363000,363000,2210
20200513,"Vontobel",MUBSY,3797680,CH0037976807,CHF,"MUBSY VON P","UBS Group N/Bank Vontobel AG 08 - Open End",31.12.9999 23:59:00,0.72,363000,363000,501081.17000000,504711.17000000,100.00,100.00,1.38000000,1.39000000,363000,363000,2210
20200513,"Vontobel",MUBSZ,3421597,CH0034215977,CHF,"MUBSZ VON P","UBS Group N/Bank Vontobel AG 07 - Open End",31.12.9999 23:59:00,0.30,363000,363000,1219572.97000000,1223202.97000000,100.00,100.00,3.36000000,3.37000000,363000,363000,2210
20200513,"Vontobel",MUCAAV,53662507,CH0536625079,CHF,"MUCAAV VON P      /Z","UniCredit/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,2.30,80000,80000,34439.64000000,35239.64000000,99.68,99.68,0.44000000,0.45000000,80000,80000,2210
20200513,"Vontobel",MUCABV,54501961,CH0545019611,CHF,"MUCABV VON P      /Z","UniCredit/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,4.61,80000,80000,16975.77000000,17775.77000000,99.68,99.68,0.22500000,0.23500000,80000,80000,2210
20200513,"Vontobel",MUCACV,42482011,CH0424820113,CHF,"MUCACV VON P","UniCredit/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.52,100000,100000,190549.53000000,191549.53000000,99.68,99.68,1.91000000,1.92000000,100000,100000,2210
20200513,"Vontobel",MUCADV,38560031,CH0385600314,CHF,"MUCADV VON P","UniCredit/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.43,100000,100000,230517.55000000,231517.55000000,99.68,99.68,2.31000000,2.32000000,100000,100000,2210
20200513,"Vontobel",MUCAFV,53664774,CH0536647743,CHF,"MUCAFV VON C      /Z","UniCredit/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,9.08,80000,80000,8439.66000000,9239.66000000,99.67,99.67,0.09500000,0.10500000,80000,80000,2210
20200513,"Vontobel",MUCGL,23280729,CH0232807294,CHF,"MUCGL VON P","UniCredit SpA/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.86,401000,401000,465160.00000000,469170.00000000,99.68,99.68,1.16000000,1.17000000,401000,401000,2210
20200513,"Vontobel",MUGAA,25630308,CH0256303089,CHF,"MUGAA VON C","Peugeot SA/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.71,40000,40000,56156.86000000,56556.86000000,100.00,100.00,1.36000000,1.37000000,40000,40000,2210
20200513,"Vontobel",MUGAD,23861801,CH0238618018,CHF,"MUGAD VON C","Peugeot SA/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.79,40000,40000,50158.73000000,50558.73000000,100.00,100.00,1.21000000,1.22000000,40000,40000,2210
20200513,"Vontobel",MUHAAV,52015199,CH0520151991,CHF,"MUHAAV VON P","Swatch Inhaber/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.70,75000,75000,106402.02000000,107152.02000000,100.00,100.00,1.44000000,1.45000000,75000,75000,2210
20200513,"Vontobel",MUHABV,51065545,CH0510655456,CHF,"MUHABV VON P","Swatch Inhaber/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.91,150000,150000,164040.79000000,165540.79000000,100.00,100.00,1.11000000,1.12000000,150000,150000,2210
20200513,"Vontobel",MUHACV,52008989,CH0520089894,CHF,"MUHACV VON P","Swatch Inhaber/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.55,75000,75000,135814.20000000,136564.20000000,100.00,100.00,1.84000000,1.85000000,75000,75000,2210
20200513,"Vontobel",MUHADV,52019113,CH0520191138,CHF,"MUHADV VON P","Swatch Inhaber/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.98,75000,75000,75915.47000000,76665.47000000,100.00,100.00,1.04000000,1.05000000,75000,75000,2210
20200513,"Vontobel",MUHAEV,53655537,CH0536555375,CHF,"MUHAEV VON C      /Z","Swatch Inhaber/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,4.47,75000,75000,16484.05000000,17234.05000000,100.00,100.00,0.19500000,0.20500000,75000,75000,2210
20200513,"Vontobel",MUHAFV,49050460,CH0490504609,CHF,"MUHAFV VON P","Swatch Inhaber/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.76,150000,150000,195417.40000000,196917.40000000,100.00,100.00,1.31000000,1.32000000,150000,150000,2210
20200513,"Vontobel",MUHAGV,53664020,CH0536640201,CHF,"MUHAGV VON P      /Z","Swatch Inhaber/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.22,75000,75000,61333.15000000,62083.15000000,100.00,100.00,0.84000000,0.85000000,75000,75000,2210
