ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WSIAPV VON C 06/21; CH0520104628; WSIAPV; 52010462; 1.33; 1.33; 1.33; 20201230; 1.28; 1.33; 2000; 2000; CHF; 20201105; 1.37; 20200324; 0.2; 20200207; 20210618; XQMH; OW; CH; 0; 1; 2660;Warrant
WGIARV VON C 06/21; CH0520104750; WGIARV; 52010475; 0.54; ; ; 20201120; 0.53; ; 0; 0; CHF; 20200907; 0.99; 20200327; 0.27; 20200207; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSIA0V VON P 06/21; CH0520106201; WSIA0V; 52010620; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20200211; 20210618; XQMH; OW; GB; 0; 0; 0;Warrant
WSIA3V VON C 06/21; CH0520106334; WSIA3V; 52010633; 4.63; ; ; 20201228; 4.6; ; 0; 0; CHF; 20200810; 6.01; 20200505; 0.92; 20200211; 20210618; XQMH; OW; GB; 0; 0; 0;Warrant
OROAAV VON P; CH0520106433; OROAAV; 52010643; 0.54; ; ; 20201112; 0.58; ; 0; 0; CHF; 20201112; 0.53; 20200515; 0.22; 20200210; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMACV VON P 12/22; CH0520106763; WSMACV; 52010676; 0.89; ; ; 20200415; 0.91; ; 0; 0; CHF; 20200415; 2.44; 20200415; 2.44; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMAKV VON P 12/22; CH0520106771; WSMAKV; 52010677; 2.15; ; ; ; 2.22; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBDV VON P 12/22; CH0520106789; WSMBDV; 52010678; 1.51; ; ; 20201229; 1.57; ; 0; 0; CHF; 20200310; 3.7; 20201229; 1.57; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBEV VON P 12/22; CH0520106805; WSMBEV; 52010680; 1.26; ; ; 20201109; 1.3; ; 0; 0; CHF; 20200313; 4.91; 20201109; 1.56; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBGV VON P 12/22; CH0520106839; WSMBGV; 52010683; 0.73; ; ; 20201217; 0.74; ; 0; 0; CHF; 20200313; 3.21; 20200219; 0.72; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBHV VON P 12/22; CH0520106854; WSMBHV; 52010685; 1.07; ; ; 20201221; 1.1; ; 0; 0; CHF; 20200313; 4.31; 20201118; 1.19; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBIV VON P 12/22; CH0520106862; WSMBIV; 52010686; 1.81; ; ; 20201229; 1.85; ; 0; 0; CHF; 20200320; 5.18; 20201229; 1.85; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBJV VON P 12/22; CH0520106870; WSMBJV; 52010687; 2.6; ; ; 20201123; 2.68; ; 0; 0; CHF; 20200320; 6.42; 20201117; 2.85; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBKV VON C 12/22; CH0520106888; WSMBKV; 52010688; 0.9; ; ; 20201106; 0.85; ; 0; 0; CHF; 20200406; 0.98; 20200511; 0.7; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBLV VON C 12/22; CH0520106896; WSMBLV; 52010689; 1.19; 1.19; 1.19; 20201230; 1.14; 1.19; 6000; 6000; CHF; 20200915; 1.25; 20201022; 0.81; 20200211; 20221216; XQMH; OW; CH; 0; 1; 7140;Warrant
WSMBMV VON C 12/22; CH0520106904; WSMBMV; 52010690; 0.235; ; ; 20200518; 0.2; ; 0; 0; CHF; 20200302; 0.285; 20200518; 0.21; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBNV VON C 12/22; CH0520106912; WSMBNV; 52010691; 0.34; ; ; 20201030; 0.3; ; 0; 0; CHF; 20200922; 0.37; 20201030; 0.165; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBOV VON C 12/22; CH0520106920; WSMBOV; 52010692; 0.45; ; ; 20201103; 0.44; ; 0; 0; CHF; 20200921; 0.5; 20201030; 0.22; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBPV VON C 12/22; CH0520106938; WSMBPV; 52010693; 0.64; ; ; 20201028; 0.62; ; 0; 0; CHF; 20200319; 1.25; 20200228; 0.32; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBQV VON C 12/22; CH0520106953; WSMBQV; 52010695; 0.12; ; ; 20201015; 0.095; ; 0; 0; CHF; 20200407; 0.4; 20200611; 0.085; 20200211; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBRV VON P 06/21; CH0520106961; WSMBRV; 52010696; 1.75; ; ; 20200327; 1.85; ; 0; 0; CHF; 20200319; 6.82; 20200326; 5.33; 20200211; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSMBSV VON C 12/22; CH0520106979; WSMBSV; 52010697; 0.16; 0.16; 0.16; 20201230; 0.125; 0.16; 10000; 10000; CHF; 20201230; 0.16; 20200814; 0.13; 20200211; 20221216; XQMH; OW; CH; 0; 1; 1600;Warrant
WSMBYV VON C 06/21; CH0520107035; WSMBYV; 52010703; 0.02; ; ; 20200720; 0.02; ; 0; 0; CHF; 20200317; 0.135; 20200518; 0.02; 20200211; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WDAB7V VON P 12/22; CH0520107290; WDAB7V; 52010729; 1.31; ; ; 20200324; 1.31; ; 0; 0; CHF; 20200323; 5.38; 20200324; 4.46; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAB8V VON P 12/22; CH0520107308; WDAB8V; 52010730; 1.8; ; ; 20201028; 1.8; ; 0; 0; CHF; 20200626; 3.55; 20200911; 2.2; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAB9V VON P 12/22; CH0520107316; WDAB9V; 52010731; 1.63; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACAV VON P 12/22; CH0520107324; WDACAV; 52010732; 2.02; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACBV VON P 12/22; CH0520107332; WDACBV; 52010733; 2.25; ; ; 20201027; 2.25; ; 0; 0; CHF; 20200706; 3.64; 20200723; 2.86; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACCV VON P 12/22; CH0520107340; WDACCV; 52010734; 2.77; ; ; 20200707; 2.77; ; 0; 0; CHF; 20200707; 4.4; 20200707; 4.4; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACDV VON P 12/22; CH0520107357; WDACDV; 52010735; 2.49; ; ; ; 2.49; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACEV VON P 12/22; CH0520107365; WDACEV; 52010736; 3.4; ; ; 20201026; 3.4; ; 0; 0; CHF; 20200609; 5.09; 20201012; 4; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACFV VON P 12/22; CH0520107373; WDACFV; 52010737; 3.07; ; ; ; 3.07; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACGV VON P 12/22; CH0520107381; WDACGV; 52010738; 1.46; ; ; 20200618; 1.46; ; 0; 0; CHF; 20200618; 3.04; 20200616; 2.77; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACHV VON C 12/22; CH0520107399; WDACHV; 52010739; 3.3; ; ; ; 3.3; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACIV VON C 12/22; CH0520107407; WDACIV; 52010740; 3.82; ; ; 20201229; 3.82; ; 0; 0; CHF; 20201229; 3.96; 20201117; 2.89; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACJV VON C 12/22; CH0520107415; WDACJV; 52010741; 2.83; ; ; ; 2.83; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACKV VON C 12/22; CH0520107423; WDACKV; 52010742; 2.41; ; ; 20201221; 2.41; ; 0; 0; CHF; 20200903; 2.24; 20200519; 0.78; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACLV VON C 12/22; CH0520107431; WDACLV; 52010743; 1.71; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACMV VON C 12/22; CH0520107449; WDACMV; 52010744; 1.42; ; ; 20201109; 1.42; ; 0; 0; CHF; 20200721; 1.3; 20200513; 0.34; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACNV VON C 12/22; CH0520107456; WDACNV; 52010745; 2.04; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACOV VON C 12/22; CH0520107464; WDACOV; 52010746; 0.97; ; ; 20201223; 0.97; ; 0; 0; CHF; 20201223; 0.87; 20200402; 0.15; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACPV VON C 12/22; CH0520107472; WDACPV; 52010747; 0.81; ; ; 20200525; 0.81; ; 0; 0; CHF; 20200318; 0.3; 20200406; 0.17; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDACQV VON C 12/22; CH0520107480; WDACQV; 52010748; 1.19; ; ; 20201216; 1.19; ; 0; 0; CHF; 20201216; 1; 20200325; 0.28; 20200211; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
OSMADV VON P; CH0520107779; OSMADV; 52010777; 1.02; 1.02; 1.02; 20201230; 1.16; 1.02; 1500; 1500; CHF; 20200430; 3.84; 20201230; 1.02; 20200211; ; XQMH; KO; CH; 0; 1; 1530;Warrant with Knock-Out
OSMALV VON P; CH0520107787; OSMALV; 52010778; 0.92; 0.92; 0.92; 20201230; 0.96; 0.92; 15000; 15000; CHF; 20200514; 4.08; 20201230; 0.92; 20200211; ; XQMH; KO; CH; 0; 2; 13800;Warrant with Knock-Out
MSMAFV VON P; CH0520107803; MSMAFV; 52010780; 1.26; 1.26; 1.25; 20201230; 1.3; 1.25; 10001; 10001; CHF; 20200228; 4.66; 20201230; 1.25; 20200211; ; XQMH; OW; CH; 0; 3; 12541.25;Mini-Future
WNAEVV VON P 12/21; CH0520107944; WNAEVV; 52010794; 0.71; ; ; 20201229; 0.68; ; 0; 0; CHF; 20200724; 1.97; 20201229; 0.66; 20200211; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAEWV VON P 06/21; CH0520107951; WNAEWV; 52010795; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200211; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAE9V VON C 06/21; CH0520107969; WNAE9V; 52010796; 3.65; ; ; 20200303; 3.65; ; 0; 0; CHF; 20200303; 0.26; 20200228; 0.145; 20200211; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFOV VON C 12/21; CH0520107985; WNAFOV; 52010798; 3.19; ; ; 20201218; 3.19; ; 0; 0; CHF; 20201218; 3.09; 20201112; 2.32; 20200211; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAFPV VON P 06/21; CH0520107993; WNAFPV; 52010799; 0.29; ; ; 20201106; 0.29; ; 0; 0; CHF; 20200512; 2.17; 20201105; 0.51; 20200211; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFXV VON C 06/21; CH0520108017; WNAFXV; 52010801; 3.37; ; ; 20201106; 3.37; ; 0; 0; CHF; 20200827; 2.9; 20200323; 0.1; 20200211; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
MZUAAV VON P; CH0520108413; MZUAAV; 52010841; 0.81; ; ; 20201228; 0.83; ; 0; 0; CHF; 20200325; 1.8; 20201228; 0.81; 20200211; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MDBAHV VON P; CH0520108447; MDBAHV; 52010844; 0.51; ; ; 20201028; 0.51; ; 0; 0; CHF; 20200729; 0.92; 20200609; 0.67; 20200211; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WGIAVV VON C 06/21; CH0520108504; WGIAVV; 52010850; 0.44; ; ; 20201209; 0.43; ; 0; 0; CHF; 20200914; 1.02; 20201209; 0.35; 20200211; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
MTEABV VON P; CH0520111748; MTEABV; 52011174; 1.1; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRADV VON P; CH0520111771; MSRADV; 52011177; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WUCAEV VON C 06/21; CH0520111938; WUCAEV; 52011193; 0.02; ; ; 20200610; 0.02; ; 0; 0; CHF; 20200610; 0.025; 20200610; 0.02; 20200212; 20210618; XQMH; OW; IT; 0; 0; 0;Warrant
WWDADV VON C 06/21; CH0520111987; WWDADV; 52011198; 0.04; ; ; 20200625; 0.04; ; 0; 0; CHF; 20200218; 0.41; 20200625; 0.04; 20200212; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
ONOAEV VON P; CH0520117679; ONOAEV; 52011767; 0.77; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; KO; FI; 0; 0; 0;Warrant with Knock-Out
OSRABV VON P; CH0520117810; OSRABV; 52011781; 0.73; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WGIAZV VON C 06/21; CH0520117851; WGIAZV; 52011785; 0.89; ; ; 20201012; 0.89; ; 0; 0; CHF; 20201012; 1.65; 20200310; 0.42; 20200217; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ODBADV VON P; CH0520120640; ODBADV; 52012064; 0.35; ; ; 20201223; 0.35; ; 0; 0; CHF; 20200305; 0.83; 20201223; 0.35; 20200217; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSMHDV VON C 12/21; CH0520121648; WSMHDV; 52012164; 0.035; ; ; 20201228; 0.025; ; 0; 0; CHF; 20200320; 0.125; 20201207; 0.015; 20200218; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSMHFV VON P 12/22; CH0520121663; WSMHFV; 52012166; 3.11; ; ; 20200622; 3.2; ; 0; 0; CHF; 20200622; 4.27; 20200619; 4.14; 20200218; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WSMHHV VON P 06/21; CH0520121697; WSMHHV; 52012169; 2.06; ; ; 20200922; 2.17; ; 0; 0; CHF; 20200325; 6.37; 20200921; 2.97; 20200218; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSMHKV VON P 12/21; CH0520121739; WSMHKV; 52012173; 2.22; 2.22; 2.22; 20201230; 2.26; 2.22; 400; 400; CHF; 20201230; 2.22; 20201230; 2.22; 20200218; 20211217; XQMH; OW; CH; 0; 1; 888;Warrant
WSMHLV VON C 06/21; CH0520121747; WSMHLV; 52012174; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200218; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WDAICV VON C 06/21; CH0520121960; WDAICV; 52012196; 0.15; ; ; 20201116; 0.15; ; 0; 0; CHF; 20200721; 0.25; 20201027; 0.04; 20200218; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIDV VON P 06/21; CH0520121978; WDAIDV; 52012197; 1.96; ; ; 20201105; 1.96; ; 0; 0; CHF; 20200615; 5.93; 20201012; 3; 20200218; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
ODAA2V VON P; CH0520122109; ODAA2V; 52012210; 1.4; ; ; 20201228; 1.4; ; 0; 0; CHF; 20201118; 2.77; 20201228; 1.37; 20200218; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAA3V VON P; CH0520122117; ODAA3V; 52012211; 1.81; 1.81; 1.81; 20201230; 1.8; 1.81; 1000; 1000; CHF; 20200615; 7.07; 20201229; 1.6; 20200218; ; XQMH; KO; DE; 0; 1; 1810;Warrant with Knock-Out
ODAA7V VON P; CH0520122125; ODAA7V; 52012212; 1.61; ; ; 20201229; 1.61; ; 0; 0; CHF; 20200611; 5.64; 20201229; 1.61; 20200218; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAA3V VON P; CH0520122166; MDAA3V; 52012216; 0.8; ; ; 20201229; 0.8; ; 0; 0; CHF; 20200306; 6.8; 20201229; 0.8; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAA4V VON P; CH0520122174; MDAA4V; 52012217; 1.65; ; ; 20201228; 1.65; ; 0; 0; CHF; 20200428; 8.79; 20201228; 1.65; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAA5V VON P; CH0520122182; MDAA5V; 52012218; 1.45; 1.45; 1.45; 20201230; 1.17; 1.45; 1700; 1700; CHF; 20200312; 12.025; 20201229; 1.17; 20200218; ; XQMH; OW; DE; 0; 1; 2465;Mini-Future
MDAA7V VON P; CH0520122190; MDAA7V; 52012219; 1.91; ; ; 20201229; 1.91; ; 0; 0; CHF; 20200407; 10.28; 20201229; 1.91; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAA9V VON P; CH0520122208; MDAA9V; 52012220; 1.85; ; ; 20201228; 1.85; ; 0; 0; CHF; 20200312; 11.035; 20201228; 1.76; 20200218; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OSMA1V VON P; CH0520122240; OSMA1V; 52012224; 1.42; 1.42; 1.42; 20201230; 1.49; 1.42; 4000; 4000; CHF; 20200318; 7.775; 20201230; 1.42; 20200218; ; XQMH; KO; CH; 0; 1; 5680;Warrant with Knock-Out
MSMAQV VON P; CH0520122281; MSMAQV; 52012228; 1.5; 1.5; 1.49; 20201230; 1.58; 1.49; 27500; 27500; CHF; 20200317; 8.015; 20201230; 1.49; 20200218; ; XQMH; OW; CH; 0; 2; 41225;Mini-Future
MSMA5V VON P; CH0520122299; MSMA5V; 52012229; 1.7; 1.7; 1.7; 20201230; 1.78; 1.7; 20000; 20000; CHF; 20200316; 8.925; 20201230; 1.7; 20200218; ; XQMH; OW; CH; 0; 1; 34000;Mini-Future
WSPDMV VON C 06/21; CH0520122349; WSPDMV; 52012234; 0.69; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20200218; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPDYV VON P 06/21; CH0520122364; WSPDYV; 52012236; 1.11; ; ; 20201127; 1.09; ; 0; 0; CHF; 20200724; 3.67; 20201127; 1.4; 20200218; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
OINANV VON P; CH0520122398; OINANV; 52012239; 0.23; 0.23; 0.23; 20201230; 0.26; 0.23; 20000; 20000; CHF; 20200408; 9.09; 20201228; 0.185; 20200218; ; XQMH; KO; US; 0; 1; 4600;Warrant with Knock-Out
MINAQV VON P; CH0520122406; MINAQV; 52012240; 0.49; 0.49; 0.49; 20201230; 0.42; 0.49; 3000; 3000; CHF; 20200228; 6.813; 20201229; 0.38; 20200218; ; XQMH; OW; US; 0; 1; 1470;Mini-Future
OZUAAV VON P; CH0520125300; OZUAAV; 52012530; 0.84; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200219; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WUBAPV VON C 06/21; CH0520125359; WUBAPV; 52012535; 0.98; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20200219; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSCKV VON C 06/21; CH0520128403; WTSCKV; 52012840; 4.87; ; ; 20200910; 4.73; ; 0; 0; CHF; 20200904; 2.16; 20200403; 0.08; 20200224; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSCLV VON C 06/21; CH0520128411; WTSCLV; 52012841; 5.04; ; ; 20201015; 4.9; ; 0; 0; CHF; 20201015; 2.74; 20200427; 0.33; 20200224; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
OUHAAV VON P; CH0520129674; OUHAAV; 52012967; 0.09; ; ; 20201217; 0.115; ; 0; 0; CHF; 20201022; 0.87; 20201217; 0.11; 20200221; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSRAGV VON P; CH0520130573; MSRAGV; 52013057; 0.4; ; ; 20200421; 0.41; ; 0; 0; CHF; 20200408; 0.75; 20200414; 0.66; 20200224; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WDAISV VON P 12/22; CH0520131100; WDAISV; 52013110; 1.17; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20200225; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIWV VON C 12/22; CH0520131126; WDAIWV; 52013112; 4.36; ; ; 20201228; 4.36; ; 0; 0; CHF; 20201228; 4.4; 20200803; 2.94; 20200225; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
OPAANV VON P; CH0520131472; OPAANV; 52013147; 7.34; ; ; 20201119; 7.92; ; 0; 0; CHF; 20200316; 22.275; 20200306; 7.76; 20200225; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPAAOV VON P; CH0520131480; OPAAOV; 52013148; 8.02; ; ; 20200312; 8.6; ; 0; 0; CHF; 20200312; 17.515; 20200227; 2.75; 20200225; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAAJV VON P; CH0520131530; MPAAJV; 52013153; 8.58; ; ; 20200605; 9.16; ; 0; 0; CHF; 20200605; 18.65; 20200310; 8.12; 20200225; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WBABCV VON C 06/21; CH0520139855; WBABCV; 52013985; 0.035; ; ; 20201216; 0.035; ; 0; 0; CHF; 20200623; 0.38; 20201109; 0.02; 20200226; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WSMIAV VON C 12/22; CH0520152247; WSMIAV; 52015224; 1.53; 1.53; 1.53; 20201230; 1.52; 1.53; 200; 200; CHF; 20200427; 1.58; 20201030; 0.78; 20200228; 20221216; XQMH; OW; CH; 0; 1; 306;Warrant
WSMIBV VON P 06/21; CH0520152254; WSMIBV; 52015225; 0.19; ; ; 20201228; 0.195; ; 0; 0; CHF; 20200316; 4.18; 20201228; 0.2; 20200228; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSMICV VON C 06/21; CH0520152262; WSMICV; 52015226; 1.29; ; ; 20201229; 1.15; ; 0; 0; CHF; 20200721; 1.36; 20200324; 0.31; 20200228; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WDAJHV VON C 12/22; CH0520152452; WDAJHV; 52015245; 4.94; ; ; 20200514; 4.94; ; 0; 0; CHF; 20200415; 1.65; 20200323; 0.78; 20200228; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJIV VON P 12/22; CH0520152460; WDAJIV; 52015246; 0.92; ; ; 20201222; 0.92; ; 0; 0; CHF; 20201210; 1.01; 20201222; 1; 20200228; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJJV VON C 12/22; CH0520152478; WDAJJV; 52015247; 5.54; ; ; ; 5.54; ; 0; 0; CHF; ; ; ; ; 20200228; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJKV VON P 12/22; CH0520152486; WDAJKV; 52015248; 1.04; ; ; 20201222; 1.04; ; 0; 0; CHF; 20201210; 1.14; 20201222; 1.13; 20200228; 20221216; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJLV VON P 06/21; CH0520152494; WDAJLV; 52015249; 0.28; ; ; 20201217; 0.28; ; 0; 0; CHF; 20200629; 1.38; 20201217; 0.3; 20200228; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJMV VON P 06/21; CH0520152502; WDAJMV; 52015250; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20200228; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJNV VON P 06/21; CH0520152510; WDAJNV; 52015251; 0.35; ; ; 20200603; 0.35; ; 0; 0; CHF; 20200515; 2.58; 20200603; 1.35; 20200228; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJOV VON C 06/21; CH0520152528; WDAJOV; 52015252; 3.92; ; ; ; 3.92; ; 0; 0; CHF; ; ; ; ; 20200228; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WDAJPV VON C 06/21; CH0520152536; WDAJPV; 52015253; 3.54; ; ; 20201113; 3.54; ; 0; 0; CHF; 20200605; 2.82; 20201104; 1.25; 20200228; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WINCMV VON C 06/21; CH0520152999; WINCMV; 52015299; 3.6; ; ; 20200409; 3.5; ; 0; 0; CHF; 20200409; 1.26; 20200323; 0.39; 20200228; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAG3V VON P 12/21; CH0520153039; WNAG3V; 52015303; 0.155; ; ; 20201201; 0.15; ; 0; 0; CHF; 20200907; 0.52; 20201201; 0.18; 20200228; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WINCQV VON P 12/21; CH0520153047; WINCQV; 52015304; 0.4; ; ; 20201110; 0.39; ; 0; 0; CHF; 20200324; 3.42; 20201110; 0.37; 20200228; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPD1V VON P 12/21; CH0520153054; WSPD1V; 52015305; 0.53; ; ; 20201009; 0.49; ; 0; 0; CHF; 20200317; 4.01; 20201009; 0.9; 20200228; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WINCRV VON C 12/21; CH0520153096; WINCRV; 52015309; 4.75; ; ; 20201208; 4.63; ; 0; 0; CHF; 20201208; 4.47; 20200324; 0.68; 20200228; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPD2V VON C 12/21; CH0520153112; WSPD2V; 52015311; 7.41; ; ; 20200317; 7.36; ; 0; 0; CHF; 20200310; 1.97; 20200317; 1.41; 20200228; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WSPD3V VON P 06/21; CH0520153120; WSPD3V; 52015312; 0.27; ; ; 20201015; 0.27; ; 0; 0; CHF; 20201015; 0.62; 20201015; 0.62; 20200228; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPD4V VON C 06/21; CH0520153138; WSPD4V; 52015313; 6.19; ; ; 20200615; 6.15; ; 0; 0; CHF; 20200615; 2.2; 20200306; 1.78; 20200228; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
MUSABV VON C; CH0520153401; MUSABV; 52015340; 0.96; ; ; 20200803; 0.91; ; 0; 0; CHF; 20200319; 2.03; 20200604; 0.7; 20200303; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
