ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BOBQJB JB C 06/20; CH0467433311; BOBQJB; 46743331; 0.011; ; ; 20200106; 0.011; ; 0; 0; CHF; 20190423; 0.61; 20200106; 0.07; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BIOMJB JB C 06/20; CH0467433337; BIOMJB; 46743333; 0.01; ; ; 20200122; 0.01; ; 0; 0; CHF; 20190416; 0.3; 20200122; 0.06; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AMZOJB JB C 03/20; CH0467433352; AMZOJB; 46743335; 0.02; ; ; 20200306; 0.03; ; 0; 0; CHF; 20190502; 1.18; 20200306; 0.05; 20190319; 20200320; XQMH; OW; AT; 0; 0; 0;Warrant
VATFJB JB C 06/20; CH0467433378; VATFJB; 46743337; 0.02; ; ; 20200220; 0.03; ; 0; 0; CHF; 20190725; 0.096; 20200220; 0.021; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBSHJB JB C 03/20; CH0467433394; UBSHJB; 46743339; 0.01; ; ; 20200303; 0.02; ; 0; 0; CHF; 20200220; 0.32; 20200303; 0.02; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LEOLJB JB C 03/20; CH0467433410; LEOLJB; 46743341; 0.198; ; ; 20200224; 0.13; ; 0; 0; CHF; 20200220; 0.402; 20191120; 0.03; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
EFGBJB JB C 03/20; CH0467433444; EFGBJB; 46743344; 0.008; ; ; 20191213; 0.008; ; 0; 0; CHF; 20190719; 0.27; 20191213; 0.13; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CSGEJB JB C 03/20; CH0467433469; CSGEJB; 46743346; 0.01; ; ; 20200225; 0.01; ; 0; 0; CHF; 20191219; 0.3; 20200225; 0.09; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CMBQJB JB C 03/20; CH0467433485; CMBQJB; 46743348; 0.417; ; ; 20190710; 0.538; ; 0; 0; CHF; 20190710; 0.4; 20190702; 0.35; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UHRIJB JB C 12/20; CH0467433493; UHRIJB; 46743349; 0.03; ; ; 20200228; 0.03; ; 0; 0; CHF; 20190418; 0.58; 20200228; 0.02; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFROJB JB C 12/20; CH0467433501; CFROJB; 46743350; 0.21; ; ; 20200226; 0.19; ; 0; 0; CHF; 20200117; 0.68; 20200224; 0.22; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRQJB JB C 03/20; CH0467433519; CFRQJB; 46743351; 0.01; ; ; 20200109; 0.01; ; 0; 0; CHF; 20191223; 0.31; 20200103; 0.25; 20190321; 20200320; XQMH; OW; 10; 0; 0; 0;Warrant
ADEOJB JB C 12/20; CH0467433535; ADEOJB; 46743353; 0.11; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBGJB JB C 12/20; CH0467433543; ABBGJB; 46743354; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBNJB JB C 03/20; CH0467433550; ABBNJB; 46743355; 0.08; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190321; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UBSNJB JB C 12/20; CH0467433568; UBSNJB; 46743356; 0.08; ; ; 20200309; 0.05; ; 0; 0; CHF; 20190424; 0.4; 20200309; 0.05; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGFJB JB C 12/20; CH0467433576; CSGFJB; 46743357; 0.08; ; ; 20200304; 0.08; ; 0; 0; CHF; 20200121; 0.45; 20200304; 0.13; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BAZTJB JB C 12/20; CH0467433584; BAZTJB; 46743358; 0.14; 0.14; 0.14; 20200310; 0.12; 0.14; 7000; 7000; CHF; 20190424; 0.9; 20200310; 0.14; 20190321; 20201218; XQMH; OW; CH; 0; 1; 980;Warrant
BAZVJB JB C 06/20; CH0467433592; BAZVJB; 46743359; 0.03; 0.03; 0.03; 20200310; 0.03; 0.03; 10000; 10000; CHF; 20191216; 0.46; 20200310; 0.03; 20190321; 20200619; XQMH; OW; CH; 0; 1; 300;Warrant
BAZWJB JB C 03/20; CH0467433600; BAZWJB; 46743360; 0.01; ; ; 20191203; 0.02; ; 0; 0; CHF; 20191119; 0.46; 20191203; 0.4; 20190321; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UBXZJB JB C 06/20; CH0467433618; UBXZJB; 46743361; 0.09; ; ; 20200224; 0.09; ; 0; 0; CHF; 20191126; 0.38; 20200224; 0.15; 20190321; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBZEJB JB C 03/20; CH0467433626; UBZEJB; 46743362; 0.04; ; ; 20191129; 0.04; ; 0; 0; CHF; 20190701; 0.47; 20190926; 0.25; 20190321; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GILJJB JB C 03/20; CH0467433725; GILJJB; 46743372; 0.32; ; ; 20200224; 0.59; ; 0; 0; CHF; 20200203; 0.43; 20200205; 0.14; 20190322; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
UHRAJB JB C 03/20; CH0467433816; UHRAJB; 46743381; 0.001; ; ; 20200309; 0.001; ; 0; 0; CHF; 20190717; 0.62; 20200309; 0.001; 20190326; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VONDJB JB C 06/20; CH0467433824; VONDJB; 46743382; 0.29; ; ; ; 0.331; ; 0; 0; CHF; ; ; ; ; 20190326; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBSKJB JB C 12/20; CH0467433840; UBSKJB; 46743384; 0.12; ; ; 20200306; 0.11; ; 0; 0; CHF; 20200224; 0.3; 20200306; 0.11; 20190326; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSLJB JB C 03/20; CH0467433857; UBSLJB; 46743385; 0.02; ; ; 20200108; 0.02; ; 0; 0; CHF; 20191107; 0.45; 20190814; 0.1; 20190326; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GAMFJB JB C 03/20; CH0467433907; GAMFJB; 46743390; 0.01; ; ; 20200305; 0.01; ; 0; 0; CHF; 20200221; 0.14; 20200305; 0.01; 20190326; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBJB JB C 12/20; CH0467433931; ABBBJB; 46743393; 0.53; ; ; 20191023; 0.53; ; 0; 0; CHF; 20190417; 0.9; 20190812; 0.42; 20190326; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBKJB JB C 06/20; CH0467433949; ABBKJB; 46743394; 0.4; ; ; 20191023; 0.37; ; 0; 0; CHF; 20191023; 0.59; 20190802; 0.36; 20190326; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ABBXJB JB C 03/20; CH0467433956; ABBXJB; 46743395; 0.32; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190326; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
DAIKJB JB C 03/20; CH0467433972; DAIKJB; 46743397; 0.009; ; ; ; 0.009; ; 0; 0; CHF; ; ; ; ; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BMWBJB JB C 03/20; CH0467433980; BMWBJB; 46743398; 0.009; ; ; 20190723; 0.009; ; 0; 0; CHF; 20190723; 0.29; 20190517; 0.24; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BAYBJB JB C 06/20; CH0467434004; BAYBJB; 46743400; 0.14; ; ; 20200217; 0.2; ; 0; 0; CHF; 20200217; 0.65; 20190328; 0.17; 20190326; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
BAYFJB JB C 03/20; CH0467434012; BAYFJB; 46743401; 0.1; ; ; 20190911; 0.18; ; 0; 0; CHF; 20190911; 0.7; 20190523; 0.24; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BAYJJB JB C 03/20; CH0467434020; BAYJJB; 46743402; 0.02; ; ; 20200227; 0.028; ; 0; 0; CHF; 20190627; 0.17; 20200227; 0.08; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BASFJB JB C 03/20; CH0467434061; BASFJB; 46743406; 0.009; ; ; 20190507; 0.009; ; 0; 0; CHF; 20190507; 0.4; 20190507; 0.4; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
UHRGJB JB C 06/20; CH0467434103; UHRGJB; 46743410; 0.02; ; ; 20200226; 0.02; ; 0; 0; CHF; 20190507; 0.52; 20200226; 0.03; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
COTBJB JB C 03/20; CH0467434111; COTBJB; 46743411; 0.645; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20190328; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
COTEJB JB C 12/20; CH0467434129; COTEJB; 46743412; 0.79; ; ; 20191021; 0.78; ; 0; 0; CHF; 20190621; 0.604; 20191004; 0.34; 20190328; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBXGJB JB C 06/20; CH0467434145; UBXGJB; 46743414; 0.16; ; ; 20200109; 0.15; ; 0; 0; CHF; 20191223; 0.74; 20190813; 0.3; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBXJJB JB C 12/20; CH0467434152; UBXJJB; 46743415; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190328; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BOBUJB JB C 06/20; CH0467434186; BOBUJB; 46743418; 0.036; ; ; 20200305; 0.036; ; 0; 0; CHF; 20190619; 0.61; 20200305; 0.013; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACHJB JB C 06/20; CH0467434202; VACHJB; 46743420; 0.86; ; ; 20190808; 0.86; ; 0; 0; CHF; 20190729; 0.99; 20190807; 0.6; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACKJB JB C 12/20; CH0467434210; VACKJB; 46743421; 1.008; ; ; 20190808; 0.997; ; 0; 0; CHF; 20190612; 0.86; 20190402; 0.61; 20190328; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BSLEJB JB C 03/20; CH0467434228; BSLEJB; 46743422; 0.03; ; ; 20200227; 0.052; ; 0; 0; CHF; 20200122; 0.778; 20190723; 0.09; 20190328; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHJB JB C 06/20; CH0467434236; BSLHJB; 46743423; 0.11; ; ; 20191206; 0.14; ; 0; 0; CHF; 20191121; 0.501; 20190806; 0.1; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BSLIJB JB C 12/20; CH0467434244; BSLIJB; 46743424; 0.237; 0.237; 0.237; 20200310; 0.246; 0.237; 1000; 1000; CHF; 20200217; 0.713; 20190621; 0.09; 20190328; 20201218; XQMH; OW; CH; 0; 1; 237;Warrant
AMSAJB JB C 06/20; CH0467434251; AMSAJB; 46743425; 0.2; ; ; 20200309; 0.22; ; 0; 0; CHF; 20200212; 1.206; 20200309; 0.22; 20190328; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
AMSNJB JB C 12/20; CH0467434269; AMSNJB; 46743426; 0.32; 0.32; 0.32; 20200310; 0.312; 0.32; 4000; 4000; CHF; 20190725; 1.808; 20200310; 0.32; 20190328; 20201218; XQMH; OW; AT; 0; 1; 1280;Warrant
BIOFJB JB C 12/20; CH0467434277; BIOFJB; 46743427; 0.06; ; ; 20200305; 0.06; ; 0; 0; CHF; 20190430; 0.52; 20200305; 0.13; 20190328; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ADEEJB JB C 06/20; CH0467434285; ADEEJB; 46743428; 0.11; ; ; 20200302; 0.12; ; 0; 0; CHF; 20200302; 0.24; 20200302; 0.24; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ARCAJB JB C 06/20; CH0467434301; ARCAJB; 46743430; 0.01; ; ; ; 0.012; ; 0; 0; CHF; ; ; ; ; 20190328; 20200619; XQMH; OW; LU; 0; 0; 0;Warrant
ARCFJB JB C 03/20; CH0467434319; ARCFJB; 46743431; 0.009; ; ; ; 0.009; ; 0; 0; CHF; ; ; ; ; 20190328; 20200320; XQMH; OW; LU; 0; 0; 0;Warrant
TOTEJB JB C 03/20; CH0467434343; TOTEJB; 46743434; 0.009; ; ; ; 0.009; ; 0; 0; CHF; ; ; ; ; 20190328; 20200320; XQMH; OW; FR; 0; 0; 0;Warrant
SCHEJB JB C 03/20; CH0467434376; SCHEJB; 46743437; 0.151; ; ; 20191024; 0.119; ; 0; 0; CHF; 20191024; 0.56; 20191024; 0.56; 20190329; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SCHIJB JB C 12/20; CH0467434392; SCHIJB; 46743439; 0.41; 0.41; 0.41; 20200310; 0.33; 0.41; 200; 200; CHF; 20191218; 0.79; 20200305; 0.33; 20190329; 20201218; XQMH; OW; CH; 0; 1; 82;Warrant
SCHNJB JB C 09/20; CH0467434400; SCHNJB; 46743440; 0.29; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190329; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCHOJB JB C 06/20; CH0467434418; SCHOJB; 46743441; 0.301; ; ; 20191030; 0.272; ; 0; 0; CHF; 20191030; 0.72; 20190815; 0.31; 20190329; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AUTAJB JB C 12/20; CH0467434426; AUTAJB; 46743442; 0.07; ; ; 20200304; 0.08; ; 0; 0; CHF; 20190701; 1.1; 20200302; 0.13; 20190329; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
AUTCJB JB C 09/20; CH0467434434; AUTCJB; 46743443; 0.05; ; ; 20191212; 0.06; ; 0; 0; CHF; 20190524; 0.98; 20191210; 0.37; 20190329; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
AUTDJB JB C 06/20; CH0467434442; AUTDJB; 46743444; 0.02; ; ; 20200304; 0.03; ; 0; 0; CHF; 20190709; 0.77; 20200302; 0.06; 20190329; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SAPAJB JB C 03/20; CH0467434475; SAPAJB; 46743447; 0.011; ; ; 20200117; 0.014; ; 0; 0; CHF; 20190705; 0.65; 20190513; 0.29; 20190329; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
LVMAJB JB C 03/20; CH0467434566; LVMAJB; 46743456; 0.09; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20190402; 20200320; XQMH; OW; FR; 0; 0; 0;Warrant
MUVHJB JB C 03/20; CH0467434608; MUVHJB; 46743460; 0.25; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190402; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
SMIAJB JB C 03/20; CH0467434681; SMIAJB; 46743468; 0.59; ; ; 20191008; 0.64; ; 0; 0; CHF; 20191008; 1.21; 20191008; 1.21; 20190402; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBJB JB P 03/20; CH0467434699; SMIBJB; 46743469; 0.86; 0.86; 0.58; 20200310; 0.97; 0.8; 98400; 98400; CHF; 20200309; 1.25; 20200226; 0.09; 20190402; 20200320; XQMH; OW; CH; 0; 12; 70720;Warrant
VATBJB JB C 03/20; CH0467434749; VATBJB; 46743474; 0.003; ; ; 20200217; 0.003; ; 0; 0; CHF; 20190723; 0.08; 20200217; 0.006; 20190403; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
PGHGJB JB C 12/20; CH0467434756; PGHGJB; 46743475; 0.64; ; ; 20200228; 0.75; ; 0; 0; CHF; 20191217; 1.232; 20190604; 0.29; 20190403; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
PGHHJB JB C 03/20; CH0467434764; PGHHJB; 46743476; 0.37; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20190403; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VACQJB JB C 12/20; CH0467434772; VACQJB; 46743477; 0.697; ; ; 20191227; 0.697; ; 0; 0; CHF; 20191227; 1.732; 20190618; 0.348; 20190403; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMFJB JB C 12/20; CH0467434780; TEMFJB; 46743478; 0.2; ; ; 20200309; 0.22; ; 0; 0; CHF; 20190717; 0.79; 20200228; 0.21; 20190403; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TECFJB JB C 03/20; CH0467434806; TECFJB; 46743480; 0.308; ; ; 20200120; 0.379; ; 0; 0; CHF; 20200120; 0.53; 20191114; 0.115; 20190403; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBJB JB C 12/20; CH0467434822; LOGBJB; 46743482; 0.17; ; ; 20200303; 0.18; ; 0; 0; CHF; 20200116; 0.53; 20200227; 0.17; 20190403; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
IFCAJB JB C 03/20; CH0467434830; IFCAJB; 46743483; 0.34; ; ; 20191017; 0.279; ; 0; 0; CHF; 20190703; 0.71; 20190723; 0.4; 20190403; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
IFCGJB JB C 12/20; CH0467434848; IFCGJB; 46743484; 0.69; 0.69; 0.67; 20200310; 0.525; 0.67; 350000; 350000; CHF; 20191230; 1.43; 20191021; 0.58; 20190403; 20201218; XQMH; OW; CH; 0; 7; 237900;Warrant
IDIHJB JB C 03/20; CH0467434855; IDIHJB; 46743485; 0.78; ; ; 20190723; 0.85; ; 0; 0; CHF; 20190703; 0.87; 20190624; 0.59; 20190403; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BOBOJB JB C 03/20; CH0467434863; BOBOJB; 46743486; 0.003; ; ; 20191213; 0.003; ; 0; 0; CHF; 20190719; 0.25; 20191113; 0.19; 20190403; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ASCOJB JB C 03/20; CH0467434871; ASCOJB; 46743487; 0.004; ; ; 20200110; 0.004; ; 0; 0; CHF; 20190426; 0.267; 20200110; 0.008; 20190403; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VIFCJB JB C 09/20; CH0467434913; VIFCJB; 46743491; 0.5; ; ; 20200303; 0.55; ; 0; 0; CHF; 20191126; 0.81; 20191011; 0.52; 20190404; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VIFFJB JB C 12/20; CH0467434921; VIFFJB; 46743492; 0.56; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20190404; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGLJB JB C 12/20; CH0467434939; ROGLJB; 46743493; 0.71; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20190404; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NESJJB JB C 12/20; CH0467434947; NESJJB; 46743494; 0.35; ; ; 20190726; 0.38; ; 0; 0; CHF; 20190726; 0.44; 20190725; 0.39; 20190404; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LISBJB JB C 09/20; CH0467434954; LISBJB; 46743495; 0.548; ; ; ; 0.574; ; 0; 0; CHF; ; ; ; ; 20190404; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
GALEJB JB C 09/20; CH0467434962; GALEJB; 46743496; 0.867; ; ; 20200224; 0.794; ; 0; 0; CHF; 20200224; 0.941; 20190506; 0.18; 20190404; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
EMMAJB JB C 12/20; CH0467434970; EMMAJB; 46743497; 0.15; ; ; 20200303; 0.15; ; 0; 0; CHF; 20190527; 0.28; 20191120; 0.09; 20190404; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
EMMMJB JB C 09/20; CH0467434988; EMMMJB; 46743498; 0.13; ; ; 20190829; 0.15; ; 0; 0; CHF; 20190829; 0.08; 20190828; 0.06; 20190404; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
EMMPJB JB C 06/20; CH0467434996; EMMPJB; 46743499; 0.08; ; ; 20190712; 0.11; ; 0; 0; CHF; 20190621; 0.32; 20190712; 0.1; 20190404; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BAREJB JB C 12/20; CH0467435001; BAREJB; 46743500; 0.29; ; ; 20200306; 0.33; ; 0; 0; CHF; 20200219; 0.701; 20191112; 0.35; 20190404; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BARGJB JB C 09/20; CH0467435019; BARGJB; 46743501; 0.34; ; ; 20200108; 0.39; ; 0; 0; CHF; 20200108; 0.78; 20191112; 0.41; 20190404; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
MOVGJB JB C 03/20; CH0467435159; MOVGJB; 46743515; 0.01; 0.01; 0.01; 20200310; 0.01; 0.01; 50000; 50000; CHF; 20190917; 0.1; 20200310; 0.01; 20190404; 20200320; XQMH; OW; CH; 0; 1; 500;Warrant
ALCAJB JB C 03/20; CH0467435290; ALCAJB; 46743529; 0.12; ; ; 20200218; 0.18; ; 0; 0; CHF; 20190513; 1.07; 20191211; 0.18; 20190409; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ALCBJB JB C 03/20; CH0467435308; ALCBJB; 46743530; 0.37; ; ; 20191203; 0.46; ; 0; 0; CHF; 20190828; 1.026; 20191203; 0.589; 20190409; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ALCNJB JB C 03/20; CH0467435456; ALCNJB; 46743545; 0.03; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190410; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NOVZJB JB C 03/20; CH0467435522; NOVZJB; 46743552; 0.04; ; ; 20200214; 0.03; ; 0; 0; CHF; 20200214; 0.59; 20190418; 0.11; 20190410; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NOZAJB JB C 06/20; CH0467435530; NOZAJB; 46743553; 0.16; ; ; 20200303; 0.14; ; 0; 0; CHF; 20200213; 0.582; 20200303; 0.13; 20190410; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NOZBJB JB C 09/20; CH0467435548; NOZBJB; 46743554; 0.21; ; ; 20191104; 0.19; ; 0; 0; CHF; 20190722; 0.58; 20191104; 0.32; 20190410; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NOZDJB JB C 12/20; CH0467435563; NOZDJB; 46743556; 0.26; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190410; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OERFJB JB C 09/20; CH0467435639; OERFJB; 46743563; 0.01; ; ; 20191118; 0.01; ; 0; 0; CHF; 20191118; 0.05; 20191025; 0.04; 20190412; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
OERHJB JB C 06/20; CH0467435647; OERHJB; 46743564; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190412; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OERIJB JB C 03/20; CH0467435654; OERIJB; 46743565; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190412; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
NESPJB JB C 09/20; CH0467435712; NESPJB; 46743571; 0.3; ; ; 20200217; 0.34; ; 0; 0; CHF; 20190815; 0.5; 20200213; 0.31; 20190412; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NESSJB JB C 06/20; CH0467435720; NESSJB; 46743572; 0.25; ; ; 20200128; 0.29; ; 0; 0; CHF; 20200122; 0.49; 20191122; 0.31; 20190412; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESUJB JB C 03/20; CH0467435738; NESUJB; 46743573; 0.11; ; ; 20200303; 0.14; ; 0; 0; CHF; 20190926; 0.52; 20190513; 0.22; 20190412; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
EMMSJB JB C 03/20; CH0467435779; EMMSJB; 46743577; 0.02; ; ; 20200305; 0.04; ; 0; 0; CHF; 20190620; 0.37; 20190829; 0.058; 20190412; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VONIJB JB C 12/20; CH0467435878; VONIJB; 46743587; 0.284; ; ; 20200309; 0.29; ; 0; 0; CHF; 20191104; 0.35; 20191003; 0.16; 20190412; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VONSJB JB C 06/20; CH0467435886; VONSJB; 46743588; 0.363; ; ; 20191126; 0.404; ; 0; 0; CHF; 20191126; 0.68; 20190816; 0.24; 20190412; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VONRJB JB C 03/20; CH0467435894; VONRJB; 46743589; 0.24; ; ; 20191119; 0.276; ; 0; 0; CHF; 20191119; 0.47; 20191007; 0.11; 20190412; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SRAHJB JB C 03/20; CH0467435928; SRAHJB; 46743592; 0.14; ; ; 20200109; 0.2; ; 0; 0; CHF; 20191104; 0.56; 20190903; 0.273; 20190412; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
ROGOJB JB C 06/20; CH0467435969; ROGOJB; 46743596; 0.908; ; ; 20200218; 0.987; ; 0; 0; CHF; 20200218; 1.77; 20190719; 0.28; 20190415; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DISQJB JB C 03/20; CH0467436009; DISQJB; 46743600; 0.004; ; ; 20200303; 0.004; ; 0; 0; CHF; 20190429; 0.35; 20200303; 0.009; 20190416; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
DISNJB JB C 06/20; CH0467436017; DISNJB; 46743601; 0.07; ; ; 20200219; 0.07; ; 0; 0; CHF; 20190429; 0.59; 20200219; 0.25; 20190416; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
BUPPJB JB P 09/20; CH0467436033; BUPPJB; 46743603; 0.87; ; ; 20191024; 0.864; ; 0; 0; CHF; 20191024; 0.73; 20191024; 0.73; 20190416; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SIECJB JB C 06/20; CH0467436157; SIECJB; 46743615; 0.011; ; ; 20200103; 0.013; ; 0; 0; CHF; 20191211; 0.23; 20191107; 0.16; 20190416; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
SIEGJB JB C 03/20; CH0467436165; SIEGJB; 46743616; 0.009; ; ; ; 0.009; ; 0; 0; CHF; ; ; ; ; 20190416; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
INTJJB JB C 03/20; CH0467436181; INTJJB; 46743618; 0.009; ; ; 20200128; 0.009; ; 0; 0; CHF; 20190417; 0.15; 20200128; 0.05; 20190416; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
GOLDJB JB C 03/20; CH0467436207; GOLDJB; 46743620; 0.45; ; ; 20200217; 0.71; ; 0; 0; CHF; 20200217; 0.45; 20191227; 0.34; 20190416; 20200320; XQMH; OW; CA; 0; 0; 0;Warrant
PGJBJB JB C 06/20; CH0467436256; PGJBJB; 46743625; 0.31; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190416; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
