#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210430,"UBS",SVLHEU,57209972,CH0572099726,CHF,"SVLHEU UBS C 09/21 /Z","Swiss Life Holding N/UBS AG 20-21",17.09.2021 12:00:00,1.11,50000,50000,89751.75000000,90751.75000000,100.00,100.00,1.78000000,1.80000000,50000,50000,2100
20210430,"UBS",SVMIAU,56824198,CH0568241985,CHF,"SVMIAU UBS C 12/21 /Z","SMI Index/UBS AG 20-21",16.12.2021 17:15:00,0.50,300000,300000,750895.40000000,754658.70000000,85.38,85.38,2.48000000,2.49000000,300000,300000,2100
20210430,"UBS",SVMIBU,56824207,CH0568242074,CHF,"SVMIBU UBS C 06/22 /Z","SMI Index/UBS AG 20-22",16.06.2022 17:15:00,1.28,300000,300000,346709.41000000,351154.83000000,85.38,85.38,1.15000000,1.17000000,300000,300000,2100
20210430,"UBS",SVMICU,56824215,CH0568242157,CHF,"SVMICU UBS C 12/22 /Z","SMI Index/UBS AG 20-22",15.12.2022 17:15:00,1.51,300000,300000,196761.97000000,199761.97000000,85.38,85.38,0.64000000,0.65000000,300000,300000,2100
20210430,"UBS",SVOODU,57210225,CH0572102256,CHF,"SVOODU UBS C 09/21 /Z","Sonova N/UBS AG 20-21",17.09.2021 12:00:00,66.67,500000,100000,5000.00000000,2000.00000000,99.84,99.84,0.01000000,0.02000000,500000,100000,2100
20210430,"UBS",SVTOAU,57729174,CH0577291740,CHF,"SVTOAU UBS C","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.12,200000,200000,1914158.78000000,1916523.83000000,100.00,100.00,9.49000000,9.50000000,200000,200000,2210
20210430,"UBS",SWFOBU,57341004,CH0573410047,CHF,"SWFOBU UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,70.68,0.01000000,,500000,,2100
20210430,"UBS",SWGOBU,57341005,CH0573410054,CHF,"SWGOBU UBS C 09/21","SoftwareONE Holding AG/UBS AG 20-21",17.09.2021 12:00:00,,,,,,0.00,100.00,0.19000000,,270000,,2100
20210430,"UBS",SWHOBU,57341006,CH0573410062,CHF,"SWHOBU UBS C 09/21","SoftwareONE Holding AG/UBS AG 20-21",17.09.2021 12:00:00,,,,,,0.00,100.00,0.05000000,,500000,,2100
20210430,"UBS",SWIOBU,57341007,CH0573410070,CHF,"SWIOBU UBS C 09/21","SoftwareONE Holding AG/UBS AG 20-21",17.09.2021 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,100.00,100.00,0.01000000,0.02000000,500000,50000,2100
20210430,"UBS",SWOUFU,57210474,CH0572104740,CHF,"SWOUFU UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,26.41,500000,50000,16701.72000000,2170.17000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20210430,"UBS",SWOUGU,57210475,CH0572104757,CHF,"SWOUGU UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,70.68,0.01000000,,500000,,2100
20210430,"UBS",SWOUHU,57210476,CH0572104765,CHF,"SWOUHU UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20210430,"UBS",SWOUIU,57210477,CH0572104773,CHF,"SWOUIU UBS C 09/21","SoftwareONE Holding AG/UBS AG 20-21",17.09.2021 12:00:00,4.84,249468,50000,50308.52000000,10594.98000000,100.00,100.00,0.19000000,0.20000000,270000,50000,2100
20210430,"UBS",SWOUJU,57210478,CH0572104781,CHF,"SWOUJU UBS C 09/21","SoftwareONE Holding AG/UBS AG 20-21",17.09.2021 12:00:00,18.17,500000,50000,25015.60000000,3001.56000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20210430,"UBS",SWOUKU,57210479,CH0572104799,CHF,"SWOUKU UBS C 09/21","SoftwareONE Holding AG/UBS AG 20-21",17.09.2021 12:00:00,,,,,,0.00,100.00,0.01000000,,500000,,2100
20210430,"UBS",SWOULU,58994689,CH0589946893,CHF,"SWOULU UBS C 06/21","SoftwareONE Holding AG/UBS AG 2021",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20210430,"UBS",SWOUMU,58994690,CH0589946901,CHF,"SWOUMU UBS C 09/21","SoftwareONE Holding AG/UBS AG 2021",17.09.2021 12:00:00,28.57,500000,50000,15000.00000000,2000.00000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20210430,"UBS",SWOUNU,58994691,CH0589946919,CHF,"SWOUNU UBS C 12/21","SoftwareONE Holding AG/UBS AG 2021",17.12.2021 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,100.00,100.00,0.01000000,0.02000000,500000,50000,2100
20210430,"UBS",SWOUOU,58994692,CH0589946927,CHF,"SWOUOU UBS C 06/22","SoftwareONE Holding AG/UBS AG 21-22",17.06.2022 12:00:00,20.31,500000,50000,22372.19000000,2737.22000000,100.00,100.00,0.04000000,0.05000000,500000,50000,2100
20210430,"UBS",SWOUPU,59843031,CH0598430319,CHF,"SWOUPU UBS C 12/21","SoftwareONE Holding AG/UBS AG 2021",17.12.2021 12:00:00,2.94,154678,50000,51798.28000000,17255.05000000,100.00,100.00,0.32000000,0.33000000,160000,50000,2100
20210430,"UBS",SWOUQU,59843032,CH0598430327,CHF,"SWOUQU UBS C 12/21","SoftwareONE Holding AG/UBS AG 2021",17.12.2021 12:00:00,4.20,216972,50000,50518.15000000,12151.39000000,100.00,100.00,0.22000000,0.23000000,230000,50000,2100
20210430,"UBS",SWOURU,59843033,CH0598430335,CHF,"SWOURU UBS C 03/22","SoftwareONE Holding AG/UBS AG 21-22",18.03.2022 12:00:00,2.90,152092,50000,51739.54000000,17516.41000000,100.00,100.00,0.33000000,0.34000000,160000,50000,2100
20210430,"UBS",SWQO5U,57946175,CH0579461754,CHF,"SWQO5U UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,100.00,0.03000000,,500000,,2100
20210430,"UBS",SWQO6U,57946176,CH0579461762,CHF,"SWQO6U UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,79.19,100.00,0.01000000,0.01000000,500000,50000,2100
20210430,"UBS",SWQO7U,57946177,CH0579461770,CHF,"SWQO7U UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,0.00,,,,,2100
20210430,"UBS",SWQO8U,57946178,CH0579461788,CHF,"SWQO8U UBS C 09/21","SoftwareONE Holding AG/UBS AG 20-21",17.09.2021 12:00:00,6.19,150000,50000,23511.52000000,8337.17000000,100.00,100.00,0.15000000,0.16000000,150000,50000,2100
20210430,"UBS",SWQO9U,57946179,CH0579461796,CHF,"SWQO9U UBS C 09/21","SoftwareONE Holding AG/UBS AG 20-21",17.09.2021 12:00:00,10.28,500000,50000,46210.01000000,5121.00000000,100.00,100.00,0.09000000,0.10000000,500000,50000,2100
20210430,"UBS",SWQOOU,59764639,CH0597646394,CHF,"SWQOOU UBS C 12/21","SoftwareONE Holding AG/UBS AG 2021",17.12.2021 12:00:00,20.31,500000,50000,22372.19000000,2737.22000000,100.00,100.00,0.04000000,0.05000000,500000,50000,2100
20210430,"UBS",SWROBU,57946181,CH0579461812,CHF,"SWROBU UBS C 12/21","SoftwareONE Holding AG/UBS AG 20-21",17.12.2021 12:00:00,4.35,181908,50000,50571.68000000,14525.62000000,100.00,100.00,0.27000000,0.28000000,190000,50000,2100
20210430,"UBS",SWROCU,57946182,CH0579461820,CHF,"SWROCU UBS C 12/21","SoftwareONE Holding AG/UBS AG 20-21",17.12.2021 12:00:00,9.02,150000,50000,15912.37000000,5804.12000000,100.00,100.00,0.10000000,0.11000000,150000,50000,2100
20210430,"UBS",SWRODU,57946183,CH0579461838,CHF,"SWRODU UBS C 12/21","SoftwareONE Holding AG/UBS AG 20-21",17.12.2021 12:00:00,23.55,500000,50000,18954.07000000,2395.41000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20210430,"UBS",SWROEU,57946184,CH0579461846,CHF,"SWROEU UBS C 06/22","SoftwareONE Holding AG/UBS AG 20-22",17.06.2022 12:00:00,2.56,133918,50000,51695.31000000,19812.82000000,100.00,100.00,0.38000000,0.39000000,140000,50000,2100
20210430,"UBS",SWROFU,57946185,CH0579461853,CHF,"SWROFU UBS C 06/22","SoftwareONE Holding AG/UBS AG 20-22",17.06.2022 12:00:00,5.03,150000,50000,29113.77000000,10204.59000000,100.00,100.00,0.19000000,0.20000000,150000,50000,2100
20210430,"UBS",SWROGU,57946186,CH0579461861,CHF,"SWROGU UBS C 06/22","SoftwareONE Holding AG/UBS AG 20-22",17.06.2022 12:00:00,10.12,150000,50000,14113.77000000,5204.59000000,100.00,100.00,0.09000000,0.10000000,150000,50000,2100
20210430,"UBS",SWTOAU,57341002,CH0573410021,CHF,"SWTOAU UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,8.11,427528,50000,50546.19000000,6436.05000000,100.00,100.00,0.11000000,0.12000000,460000,50000,2100
20210430,"UBS",SWVOAU,57341003,CH0573410039,CHF,"SWVOAU UBS C 06/21","SoftwareONE Holding AG/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,100.00,0.03000000,,500000,,2100
20210430,"UBS",SX95VU,110276094,CH1102760944,CHF,"SX95VU UBS P","EURO STOXX 50/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,1.33,200000,200000,150206.26000000,152206.26000000,100.00,100.00,0.82000000,0.83000000,200000,200000,2210
20210430,"UBS",SXAUEU,48870521,CH0488705218,CHF,"SXAUEU UBS C","Gold Spot Price/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.32,100000,100000,307336.67000000,308336.67000000,99.57,99.57,3.09000000,3.10000000,100000,100000,2200
20210430,"UBS",SXBIO,2004039,CH0020040397,CHF,"SXBIO UBS C","SXI Bio+Medtech Total Return Index/UBS AG 04-Open End",31.12.9999 23:59:00,0.80,1000,1000,587678.02000000,592393.74000000,100.00,100.00,587.00000000,591.50000000,1000,1000,1300
20210430,"UBS",SXE5BU,59791458,CH0597914586,CHF,"SXE5BU UBS C","Deutsche Bank/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,1.60,500000,500000,309613.13000000,314613.13000000,99.58,99.58,0.61400000,0.62400000,500000,500000,2210
20210430,"UBS",SXE8XU,53624861,CH0536248617,CHF,"SXE8XU UBS C","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.52,500000,500000,956443.28000000,961443.28000000,100.00,100.00,1.90000000,1.91000000,500000,500000,2200
20210430,"UBS",SXE9XU,53624862,CH0536248625,CHF,"SXE9XU UBS C","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.55,500000,500000,899929.37000000,904929.37000000,100.00,100.00,1.78000000,1.79000000,500000,500000,2200
20210430,"UBS",SXL52U,58572944,CH0585729442,CHF,"SXL52U UBS P","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.60,200000,200000,330584.56000000,332584.56000000,100.00,100.00,1.73000000,1.74000000,200000,200000,2210
20210430,"UBS",SXLFE,2004038,CH0020040389,CHF,"SXLFE UBS C","SXI Life Sciences Total Return Index/UBS AG 04-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,654.50000000,,1000,,1300
20210430,"UBS",SXM50U,56068571,CH0560685718,CHF,"SXM50U UBS C      /Z","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.16,200000,200000,1283136.43000000,1285136.43000000,100.00,100.00,6.34000000,6.35000000,200000,200000,2210
20210430,"UBS",SXM5PU,56068566,CH0560685668,CHF,"SXM5PU UBS C      /Z","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.13,200000,200000,1564381.27000000,1566381.27000000,100.00,100.00,7.74000000,7.75000000,200000,200000,2210
20210430,"UBS",SXM5QU,56068567,CH0560685676,CHF,"SXM5QU UBS C      /Z","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.13,200000,200000,1508087.55000000,1510087.55000000,100.00,100.00,7.46000000,7.47000000,200000,200000,2210
20210430,"UBS",SXM5RU,56068568,CH0560685684,CHF,"SXM5RU UBS C      /Z","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.14,200000,200000,1451812.70000000,1453812.70000000,100.00,100.00,7.18000000,7.19000000,200000,200000,2210
20210430,"UBS",SXM5SU,56068569,CH0560685692,CHF,"SXM5SU UBS C      /Z","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.14,200000,200000,1395553.37000000,1397553.37000000,100.00,100.00,6.90000000,6.91000000,200000,200000,2210
20210430,"UBS",SXM5TU,56068570,CH0560685700,CHF,"SXM5TU UBS C      /Z","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.15,200000,200000,1339369.41000000,1341369.41000000,100.00,100.00,6.62000000,6.63000000,200000,200000,2210
20210430,"UBS",SXM5VU,56068572,CH0560685726,CHF,"SXM5VU UBS C      /Z","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.16,200000,200000,1226904.12000000,1228904.12000000,100.00,100.00,6.05000000,6.06000000,200000,200000,2210
20210430,"UBS",SXMEAU,57916340,CH0579163400,CHF,"SXMEAU UBS C      /Z","EURO STOXX 50/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.18,500000,500000,2703787.48000000,2708787.48000000,100.00,100.00,5.33000000,5.34000000,500000,500000,2200
20210430,"UBS",T0AA1U,110492189,CH1104921890,CHF,"T0AA1U UBS C 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.71,250000,250000,350509.44000000,353009.44000000,99.78,99.78,1.31000000,1.32000000,250000,250000,2200
20210430,"UBS",T0AAUU,59602677,CH0596026770,CHF,"T0AAUU UBS C 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.30,250000,250000,1007980.41000000,1010962.68000000,99.78,99.78,3.94000000,3.95000000,250000,250000,2200
20210430,"UBS",T0ABAU,110492190,CH1104921908,CHF,"T0ABAU UBS C 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,1.04,250000,250000,240482.46000000,242982.46000000,99.78,99.78,0.87000000,0.88000000,250000,250000,2200
20210430,"UBS",T0ABIU,59602678,CH0596026788,CHF,"T0ABIU UBS C 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.26,250000,250000,953573.78000000,956073.78000000,99.78,99.78,3.72000000,3.73000000,250000,250000,2200
20210430,"UBS",T0ACFU,110492198,CH1104921981,CHF,"T0ACFU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,1.08,250000,250000,230171.87000000,232671.87000000,99.78,99.78,1.01000000,1.02000000,250000,250000,2200
20210430,"UBS",T0ACLU,59602679,CH0596026796,CHF,"T0ACLU UBS C 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.28,250000,250000,898706.54000000,901206.54000000,99.78,99.78,3.50000000,3.51000000,250000,250000,2200
20210430,"UBS",T0ADHU,59602680,CH0596026804,CHF,"T0ADHU UBS C 06/21","DAX-Index/UBS AG, London Branch 2021",17.06.2021 17:15:00,0.30,250000,250000,1014777.66000000,1017794.33000000,99.78,99.78,3.97000000,3.98000000,250000,250000,2200
20210430,"UBS",T0ADUU,110492199,CH1104921999,CHF,"T0ADUU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.73,250000,250000,340787.40000000,343287.40000000,99.78,99.78,1.45000000,1.46000000,250000,250000,2200
20210430,"UBS",T0AECU,110492200,CH1104922005,CHF,"T0AECU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.52,250000,250000,562716.19000000,565636.36000000,99.78,99.78,2.34000000,2.35000000,250000,250000,2200
20210430,"UBS",T0AEFU,59602681,CH0596026812,CHF,"T0AEFU UBS C 06/21","DAX-Index/UBS AG, London Branch 2021",17.06.2021 17:15:00,0.26,250000,250000,960262.33000000,962762.33000000,99.78,99.78,3.75000000,3.76000000,250000,250000,2200
20210430,"UBS",T0AFGU,59602682,CH0596026820,CHF,"T0AFGU UBS C 06/21","DAX-Index/UBS AG, London Branch 2021",17.06.2021 17:15:00,0.28,250000,250000,905226.39000000,907726.39000000,99.78,99.78,3.53000000,3.54000000,250000,250000,2200
20210430,"UBS",T0AFLU,110492201,CH1104922013,CHF,"T0AFLU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.37,250000,250000,674438.72000000,676938.72000000,99.78,99.78,2.79000000,2.80000000,250000,250000,2200
20210430,"UBS",T0AGEU,110492202,CH1104922021,CHF,"T0AGEU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.32,250000,250000,785575.21000000,788075.21000000,99.78,99.78,3.23000000,3.24000000,250000,250000,2200
20210430,"UBS",T0AHAU,110492203,CH1104922039,CHF,"T0AHAU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.28,250000,250000,896601.66000000,899101.66000000,99.78,99.78,3.67000000,3.68000000,250000,250000,2200
20210430,"UBS",T0AIEU,110492204,CH1104922047,CHF,"T0AIEU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.24,250000,250000,1117863.75000000,1120550.62000000,99.78,99.78,4.55000000,4.57000000,250000,250000,2200
20210430,"UBS",T0AJTU,110492205,CH1104922054,CHF,"T0AJTU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.23,250000,250000,1228281.43000000,1231094.65000000,99.78,99.78,5.00000000,5.01000000,250000,250000,2200
20210430,"UBS",T0AKSU,110492206,CH1104922062,CHF,"T0AKSU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.19,250000,250000,1339071.63000000,1341571.63000000,99.78,99.78,5.44000000,5.45000000,250000,250000,2200
20210430,"UBS",T0AULU,110492207,CH1104922070,CHF,"T0AULU UBS P 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.17,250000,250000,1449458.43000000,1451958.43000000,99.78,99.78,5.88000000,5.89000000,250000,250000,2200
20210430,"UBS",T1DAXU,59637278,CH0596372786,CHF,"T1DAXU UBS P 06/21","DAX-Index/UBS AG, London Branch 2021",17.06.2021 17:15:00,0.35,250000,250000,720530.29000000,723030.29000000,99.78,99.78,2.97000000,2.98000000,250000,250000,2200
20210430,"UBS",T2DAXU,59637277,CH0596372778,CHF,"T2DAXU UBS C 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.12,250000,250000,2218143.84000000,2220908.44000000,99.78,99.78,8.77000000,8.79000000,250000,250000,2200
20210430,"UBS",T6DAXU,110492195,CH1104921957,CHF,"T6DAXU UBS P 06/21","DAX-Index/UBS AG, London Branch 2021",17.06.2021 17:15:00,0.25,250000,250000,1215250.05000000,1218313.14000000,99.78,99.78,4.95000000,4.96000000,250000,250000,2200
20210430,"UBS",TAEMSU,57210175,CH0572101753,CHF,"TAEMSU UBS C 06/21 /Z","Temenos N/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,99.32,0.32000000,,25000,,2100
20210430,"UBS",TAG1YU,32836897,CH0328368979,USD,"TAG1YU UBS C","Agriculture 1Y TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.51,11000,1000,1552257.33000000,143264.52000000,95.23,95.23,141.20000000,143.30000000,11000,1000,1300
20210430,"UBS",TAGCI,3372637,CH0033726370,USD,"TAGCI UBS C","UBS BB Const Mat Agri TRI/UBS AG 07 - Open End",31.12.9999 23:59:00,1.52,500,150,647481.57000000,197211.86000000,95.23,95.23,1297.00000000,1316.00000000,500,150,1300
20210430,"UBS",TAGCIU,32836898,CH0328368987,USD,"TAGCIU UBS C","Agriculture TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.51,900,900,121190.15000000,123038.00000000,100.00,100.00,134.80000000,136.80000000,900,900,1300
20210430,"UBS",TBOCIU,32836930,CH0328369308,USD,"TBOCIU UBS C","Soybean Oil TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,0.63,1400,1400,163778.09000000,164813.38000000,100.00,100.00,118.20000000,118.90000000,1400,1400,1300
20210430,"UBS",TCL1YU,32836934,CH0328369340,USD,"TCL1YU UBS C","Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.36,1300,1300,141688.30000000,142198.17000000,100.00,100.00,107.88000000,108.26000000,1300,1300,1300
20210430,"UBS",TCL3MU,32836935,CH0328369357,USD,"TCL3MU UBS C","Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.45,1500,1500,73622.74000000,73956.70000000,100.00,100.00,48.60000000,48.85000000,1500,1500,1300
20210430,"UBS",TCL4YU,47759297,CH0477592973,USD,"TCL4YU UBS C","Crude Oil Future/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.36,1750,1750,163391.66000000,163984.19000000,100.00,100.00,92.35000000,92.68000000,1750,1750,1300
20210430,"UBS",TCL6MU,32836936,CH0328369365,USD,"TCL6MU UBS C","Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.36,1750,1750,150904.49000000,151451.16000000,100.00,100.00,85.36000000,85.67000000,1750,1750,1300
20210430,"UBS",TCLCI,3333332,CH0033333326,USD,"TCLCI UBS C","Crude Oil Future/UBS AG 07 - Open End",31.12.9999 23:59:00,0.42,500,500,366468.51000000,368012.34000000,95.23,100.00,725.50000000,728.50000000,500,500,1300
20210430,"UBS",TCLCIU,32836937,CH0328369373,USD,"TCLCIU UBS C","Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.43,3000,3000,229647.44000000,230632.35000000,100.00,100.00,75.80000000,76.10000000,3000,3000,1300
20210430,"UBS",TCM1Y,2977744,CH0029777445,USD,"TCM1Y UBS C","USD ER Index/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,0.28,100,100,125093.71000000,125442.83000000,100.00,100.00,1246.00000000,1250.00000000,100,100,1300
20210430,"UBS",TCM1YU,32836906,CH0328369068,USD,"TCM1YU UBS C","Composite 1Y TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,0.27,1000,1000,129186.72000000,129542.33000000,100.00,100.00,128.70000000,129.10000000,1000,1000,1300
20210430,"UBS",TCM3MU,32836907,CH0328369076,USD,"TCM3MU UBS C","Composite 3M TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,0.25,1000,1000,95883.15000000,96124.30000000,100.00,100.00,95.55000000,95.80000000,1000,1000,1300
20210430,"UBS",TCM6MU,32836908,CH0328369084,USD,"TCM6MU UBS C","Composite 6M TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,0.28,1000,1000,117406.98000000,117740.81000000,100.00,100.00,117.00000000,117.30000000,1000,1000,1300
20210430,"UBS",TCMCI,3179426,CH0031794263,USD,"TCMCI UBS C","Bloomberg CMCC/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,0.29,200,200,215385.28000000,216013.78000000,95.23,95.23,1073.00000000,1076.00000000,200,200,1300
20210430,"UBS",TCMCIU,32836909,CH0328369092,USD,"TCMCIU UBS C","Composite TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,0.29,1500,1500,167326.19000000,167817.27000000,100.00,100.00,111.20000000,111.50000000,1500,1500,1300
20210430,"UBS",TCNCI,3447884,CH0034478849,USD,"TCNCI UBS C","CTCNTR Index/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,1.62,200,200,150885.40000000,153347.73000000,95.23,95.23,761.50000000,773.50000000,200,200,1300
20210430,"UBS",TCNCIU,32836911,CH0328369118,USD,"TCNCIU UBS C","Corn TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.63,1500,1500,119013.83000000,120964.55000000,100.00,100.00,80.05000000,81.30000000,1500,1500,1300
20210430,"UBS",TCO1YU,32836900,CH0328369001,USD,"TCO1YU UBS C","Brent Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.44,1300,1300,141495.07000000,142120.83000000,100.00,100.00,108.00000000,108.50000000,1300,1300,1300
20210430,"UBS",TCO3M,3266169,CH0032661693,USD,"TCO3M UBS C","Brent Crude Oil Future/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,0.43,200,200,134292.47000000,134864.92000000,95.23,95.23,665.50000000,668.50000000,200,200,1300
20210430,"UBS",TCO3MU,32836901,CH0328369019,USD,"TCO3MU UBS C","Brent Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.44,1900,1900,134245.84000000,134831.94000000,100.00,100.00,70.05000000,70.35000000,1900,1900,1300
20210430,"UBS",TCO6MU,32836902,CH0328369027,USD,"TCO6MU UBS C","Brent Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.41,1500,1500,137917.24000000,138478.84000000,100.00,100.00,91.15000000,91.50000000,1500,1500,1300
20210430,"UBS",TCOCI,3266168,CH0032661685,USD,"TCOCI UBS C","Brent Crude Oil Future/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,0.40,150,150,128241.80000000,128761.58000000,95.23,95.23,848.00000000,851.00000000,150,150,1300
20210430,"UBS",TCOCIU,32836903,CH0328369035,USD,"TCOCIU UBS C","Brent Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.41,1500,1500,134039.56000000,134586.40000000,100.00,100.00,88.60000000,89.00000000,1500,1500,1300
20210430,"UBS",TCTCIU,32836912,CH0328369126,USD,"TCTCIU UBS C","Cotton TR Index/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,0.66,700,700,119283.59000000,120068.35000000,100.00,100.00,172.50000000,173.70000000,700,700,1300
20210430,"UBS",TDA1XU,59640631,CH0596406311,CHF,"TDA1XU UBS C 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.15,250000,250000,1667919.23000000,1670419.23000000,99.78,99.78,6.58000000,6.59000000,250000,250000,2200
20210430,"UBS",TDA2XU,59640632,CH0596406329,CHF,"TDA2XU UBS C 09/21","DAX-Index/UBS AG, London Branch 2021",16.09.2021 17:15:00,0.16,250000,250000,1557917.53000000,1560417.53000000,99.78,99.78,6.14000000,6.15000000,250000,250000,2200
20210430,"UBS",TDAX0U,110492188,CH1104921882,CHF,"TDAX0U UBS C 06/21","DAX-Index/UBS AG, London Branch 2021",17.06.2021 17:15:00,1.03,250000,250000,242980.55000000,245480.55000000,99.78,99.78,0.88000000,0.89000000,250000,250000,2200
