#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190226,"Vontobel",MNFLF,27505580,CH0275055801,CHF,"MNFLF VON C","Netflix Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.08,34302,34302,659564.14000000,659976.80000000,99.38,99.38,19.24000000,19.25000000,108000,108000,2210
20190226,"Vontobel",MNG1C,24449353,CH0244493539,CHF,"MNG1C VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.27,250000,250000,919907.23000000,922407.23000000,100.00,100.00,3.70000000,3.71000000,250000,250000,2210
20190226,"Vontobel",MNG1E,25632121,CH0256321214,CHF,"MNG1E VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.38,250000,250000,650058.96000000,652558.96000000,100.00,100.00,2.62000000,2.63000000,250000,250000,2210
20190226,"Vontobel",MNG1F,24449475,CH0244494750,CHF,"MNG1F VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.29,250000,250000,873669.70000000,876169.70000000,100.00,100.00,3.51000000,3.52000000,250000,250000,2210
20190226,"Vontobel",MNG1H,25632122,CH0256321222,CHF,"MNG1H VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.36,250000,250000,701838.01000000,704338.01000000,100.00,100.00,2.83000000,2.84000000,250000,250000,2210
20190226,"Vontobel",MNG1I,23279816,CH0232798162,CHF,"MNG1I VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.21,250000,250000,1215763.59000000,1218263.59000000,100.00,100.00,4.88000000,4.89000000,250000,250000,2210
20190226,"Vontobel",MNG1K,25632123,CH0256321230,CHF,"MNG1K VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.34,250000,250000,744110.97000000,746610.97000000,100.00,100.00,3.00000000,3.01000000,250000,250000,2210
20190226,"Vontobel",MNG1M,23280068,CH0232800687,CHF,"MNG1M VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.26,250000,250000,961514.05000000,964014.05000000,100.00,100.00,3.86000000,3.87000000,250000,250000,2210
20190226,"Vontobel",MNG1N,23280069,CH0232800695,CHF,"MNG1N VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.25,250000,250000,1002434.38000000,1004934.38000000,100.00,100.00,4.03000000,4.04000000,250000,250000,2210
20190226,"Vontobel",MNG1O,23280070,CH0232800703,CHF,"MNG1O VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.24,250000,250000,1043469.04000000,1045969.04000000,100.00,100.00,4.19000000,4.20000000,250000,250000,2210
20190226,"Vontobel",MNG1P,23280071,CH0232800711,CHF,"MNG1P VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.23,250000,250000,1093810.89000000,1096310.89000000,100.00,100.00,4.39000000,4.40000000,250000,250000,2210
20190226,"Vontobel",MNG1Q,25631398,CH0256313989,CHF,"MNG1Q VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.30,250000,250000,827190.93000000,829690.93000000,100.00,100.00,3.33000000,3.34000000,250000,250000,2210
20190226,"Vontobel",MNG1R,26254676,CH0262546762,CHF,"MNG1R VON P","Natural Gas/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.44,250000,250000,566489.05000000,568989.05000000,100.00,100.00,2.29000000,2.30000000,250000,250000,2210
20190226,"Vontobel",MNG1S,26254677,CH0262546770,CHF,"MNG1S VON P","Natural Gas/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.48,250000,250000,524468.96000000,526968.96000000,100.00,100.00,2.12000000,2.13000000,250000,250000,2210
20190226,"Vontobel",MNGA0V,44076902,CH0440769021,CHF,"MNGA0V VON P","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.52,250000,250000,475353.80000000,477853.80000000,100.00,100.00,1.92000000,1.93000000,250000,250000,2210
20190226,"Vontobel",MNGA1V,45217612,CH0452176123,CHF,"MNGA1V VON P","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.92,250000,250000,271846.36000000,274346.36000000,100.00,100.00,1.11000000,1.12000000,250000,250000,2210
20190226,"Vontobel",MNGA2V,45217613,CH0452176131,CHF,"MNGA2V VON P","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.77,250000,250000,323063.46000000,325563.46000000,100.00,100.00,1.31000000,1.32000000,250000,250000,2210
20190226,"Vontobel",MNGA3V,45217614,CH0452176149,CHF,"MNGA3V VON P","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.67,250000,250000,374377.64000000,376877.64000000,100.00,100.00,1.52000000,1.53000000,250000,250000,2210
20190226,"Vontobel",MNGALV,45711871,CH0457118716,CHF,"MNGALV VON P      /Z","Natural Gas/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.06,250000,250000,120201.57000000,122701.57000000,100.00,100.00,0.50000000,0.51000000,250000,250000,2210
20190226,"Vontobel",MNGAMV,45711872,CH0457118724,CHF,"MNGAMV VON P      /Z","Natural Gas/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.45,250000,250000,171535.16000000,174035.16000000,100.00,100.00,0.71000000,0.72000000,250000,250000,2210
20190226,"Vontobel",MNGAPV,46094565,CH0460945659,CHF,"MNGAPV VON P      /Z","Henry Hub Natural Gas/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,3.58,250000,250000,68679.66000000,71179.66000000,100.00,100.00,0.30000000,0.31000000,250000,250000,2210
20190226,"Vontobel",MNGAQV,38560018,CH0385600181,CHF,"MNGAQV VON C","Henry Hub Natural Gas/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.70,250000,250000,145682.13000000,148182.13000000,100.00,100.00,0.56000000,0.57000000,250000,250000,2210
20190226,"Vontobel",MNGARV,38969766,CH0389697662,CHF,"MNGARV VON C","Henry Hub Natural Gas/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.13,250000,250000,220120.36000000,222620.36000000,100.00,100.00,0.86000000,0.87000000,250000,250000,2210
20190226,"Vontobel",MNGASV,46098033,CH0460980334,CHF,"MNGASV VON P      /Z02","Henry Hub Natural Gas/Bank Vontobel AG 19-Open End",26.02.2019 23:59:00,,,,,,0.00,0.00,,,,,2210
20190226,"Vontobel",MNGAUV,38971657,CH0389716579,CHF,"MNGAUV VON C","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.45,250000,250000,171319.29000000,173819.29000000,100.00,100.00,0.66000000,0.67000000,250000,250000,2210
20190226,"Vontobel",MNGAVV,38971658,CH0389716587,CHF,"MNGAVV VON C","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.05,250000,250000,120450.46000000,122950.46000000,100.00,100.00,0.46000000,0.47000000,250000,250000,2210
20190226,"Vontobel",MNGAWV,45710714,CH0457107149,CHF,"MNGAWV VON P","Henry Hub Natural Gas/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.12,250000,250000,222072.64000000,224572.64000000,100.00,100.00,0.91000000,0.92000000,250000,250000,2210
20190226,"Vontobel",MNGAXV,38971659,CH0389716595,CHF,"MNGAXV VON C","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.67,250000,250000,92266.90000000,94766.90000000,100.00,100.00,0.35000000,0.36000000,250000,250000,2210
20190226,"Vontobel",MNGAYV,45216528,CH0452165282,CHF,"MNGAYV VON P","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.59,250000,250000,425198.36000000,427698.36000000,100.00,100.00,1.72000000,1.73000000,250000,250000,2210
20190226,"Vontobel",MNIAEV,34542666,CH0345426669,CHF,"MNIAEV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.18,100000,100000,546537.66000000,547537.66000000,100.00,100.00,5.52000000,5.53000000,100000,100000,2210
20190226,"Vontobel",MNIAHV,34542669,CH0345426693,CHF,"MNIAHV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.21,100000,100000,473842.66000000,474842.66000000,100.00,100.00,4.79000000,4.80000000,100000,100000,2210
20190226,"Vontobel",MNIAKV,34542672,CH0345426727,CHF,"MNIAKV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.25,100000,100000,401642.17000000,402642.17000000,100.00,100.00,4.07000000,4.08000000,100000,100000,2210
20190226,"Vontobel",MNIASV,34542673,CH0345426735,CHF,"MNIASV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.26,100000,100000,377559.57000000,378559.57000000,100.00,100.00,3.83000000,3.84000000,100000,100000,2210
20190226,"Vontobel",MNIATV,34542674,CH0345426743,CHF,"MNIATV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.28,200000,200000,706950.72000000,708950.72000000,100.00,100.00,3.59000000,3.60000000,200000,200000,2210
20190226,"Vontobel",MNIAUV,34542675,CH0345426750,CHF,"MNIAUV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.30,200000,200000,658758.42000000,660758.42000000,100.00,100.00,3.34000000,3.35000000,200000,200000,2210
20190226,"Vontobel",MNIAVV,34542676,CH0345426768,CHF,"MNIAVV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.33,200000,200000,610573.45000000,612573.45000000,100.00,100.00,3.10000000,3.11000000,200000,200000,2210
20190226,"Vontobel",MNIAWV,34542677,CH0345426776,CHF,"MNIAWV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.35,200000,200000,562434.92000000,564434.92000000,100.00,100.00,2.86000000,2.87000000,200000,200000,2210
20190226,"Vontobel",MNIAYV,36368519,CH0363685196,CHF,"MNIAYV VON C","Nikkei 225 Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.39,200000,200000,516191.99000000,518191.99000000,100.00,100.00,2.63000000,2.64000000,200000,200000,2210
20190226,"Vontobel",MNIBBV,44077284,CH0440772843,CHF,"MNIBBV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.90,200000,200000,221570.29000000,223570.29000000,100.00,100.00,1.06000000,1.07000000,200000,200000,2210
20190226,"Vontobel",MNIBCV,44077285,CH0440772850,CHF,"MNIBCV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.75,200000,200000,266671.51000000,268671.51000000,100.00,100.00,1.28000000,1.29000000,200000,200000,2210
20190226,"Vontobel",MNIBDV,44077286,CH0440772868,CHF,"MNIBDV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.64,200000,200000,311835.94000000,313835.94000000,100.00,100.00,1.51000000,1.52000000,200000,200000,2210
20190226,"Vontobel",MNIBEV,44077287,CH0440772876,CHF,"MNIBEV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.56,200000,200000,356967.72000000,358967.72000000,100.00,100.00,1.74000000,1.75000000,200000,200000,2210
20190226,"Vontobel",MNIBFV,44077288,CH0440772884,CHF,"MNIBFV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.50,200000,200000,402191.40000000,404191.40000000,100.00,100.00,1.96000000,1.97000000,200000,200000,2210
20190226,"Vontobel",MNIBGV,44077289,CH0440772892,CHF,"MNIBGV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.45,200000,200000,447361.61000000,449361.61000000,100.00,100.00,2.19000000,2.20000000,200000,200000,2210
20190226,"Vontobel",MNIBHV,44077290,CH0440772900,CHF,"MNIBHV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.41,200000,200000,492482.11000000,494482.11000000,100.00,100.00,2.41000000,2.42000000,200000,200000,2210
20190226,"Vontobel",MNIBIV,43430669,CH0434306699,CHF,"MNIBIV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.38,200000,200000,529636.43000000,531636.43000000,100.00,100.00,2.60000000,2.61000000,200000,200000,2210
20190226,"Vontobel",MNIBJV,43430670,CH0434306707,CHF,"MNIBJV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.35,200000,200000,574523.97000000,576523.97000000,100.00,100.00,2.82000000,2.83000000,200000,200000,2210
20190226,"Vontobel",MNIBKV,43430671,CH0434306715,CHF,"MNIBKV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.32,200000,200000,619507.24000000,621507.24000000,100.00,100.00,3.05000000,3.06000000,200000,200000,2210
20190226,"Vontobel",MNIBLV,43430672,CH0434306723,CHF,"MNIBLV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.30,200000,200000,664370.58000000,666370.58000000,100.00,100.00,3.27000000,3.28000000,200000,200000,2210
20190226,"Vontobel",MNIBMV,43430673,CH0434306731,CHF,"MNIBMV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.28,200000,200000,709359.81000000,711359.81000000,100.00,100.00,3.50000000,3.51000000,200000,200000,2210
20190226,"Vontobel",MNIBNV,43430674,CH0434306749,CHF,"MNIBNV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.27,200000,200000,753169.73000000,755169.73000000,100.00,100.00,3.72000000,3.73000000,200000,200000,2210
20190226,"Vontobel",MNKAAV,41217766,CH0412177666,CHF,"MNKAAV VON C","Nike/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.11,52902,52902,52963.68000000,54475.20000000,99.59,99.59,1.03000000,1.04000000,100000,100000,2210
20190226,"Vontobel",MNKADV,38966964,CH0389669646,CHF,"MNKADV VON C","Nike/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.94,26444,26444,74086.86000000,75370.94000000,99.53,99.53,2.85000000,2.88000000,50000,50000,2210
20190226,"Vontobel",MNKAGV,42488888,CH0424888888,CHF,"MNKAGV VON P","Nike/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,5.96,52895,52895,26376.33000000,27887.86000000,99.58,99.58,0.47000000,0.49000000,100000,100000,2210
20190226,"Vontobel",MNKEA,25631420,CH0256314201,CHF,"MNKEA VON C","Nike/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.50,26445,26445,95856.67000000,97140.68000000,99.54,99.54,3.68000000,3.70000000,50000,50000,2210
20190226,"Vontobel",MNKEC,24450198,CH0244501984,CHF,"MNKEC VON C","Nike/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.26,26448,26448,114473.28000000,115757.33000000,99.58,99.58,4.38000000,4.41000000,50000,50000,2210
20190226,"Vontobel",MNKED,24891603,CH0248916030,CHF,"MNKED VON C","Nike/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.38,26450,26450,104469.47000000,105753.54000000,99.58,99.58,4.00000000,4.03000000,50000,50000,2210
20190226,"Vontobel",MNKEE,21877728,CH0218777289,CHF,"MNKEE VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.13,26444,26444,127180.20000000,128464.19000000,99.57,99.57,4.86000000,4.89000000,50000,50000,2210
20190226,"Vontobel",MNKEF,21877729,CH0218777297,CHF,"MNKEF VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.11,26446,26446,130365.10000000,131649.11000000,99.58,99.58,4.98000000,5.01000000,50000,50000,2210
20190226,"Vontobel",MNKEG,21877730,CH0218777305,CHF,"MNKEG VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.08,26446,26446,133677.61000000,134961.67000000,99.54,99.54,5.10000000,5.13000000,50000,50000,2210
20190226,"Vontobel",MNKEH,21877731,CH0218777313,CHF,"MNKEH VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.05,26446,26446,136850.16000000,138134.22000000,99.54,99.54,5.22000000,5.25000000,50000,50000,2210
20190226,"Vontobel",MNKEJ,22381754,CH0223817542,CHF,"MNKEJ VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.16,26443,26443,123979.15000000,125263.10000000,99.57,99.57,4.74000000,4.77000000,50000,50000,2210
20190226,"Vontobel",MNKYA,20642868,CH0206428689,CHF,"MNKYA VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.22,200000,200000,893027.81000000,895027.81000000,100.00,100.00,4.49000000,4.50000000,200000,200000,2210
20190226,"Vontobel",MNKYC,20642870,CH0206428705,CHF,"MNKYC VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.22,200000,200000,920721.38000000,922721.38000000,100.00,100.00,4.63000000,4.64000000,200000,200000,2210
20190226,"Vontobel",MNKYG,21486382,CH0214863828,CHF,"MNKYG VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.15,100000,100000,671141.27000000,672141.27000000,100.00,100.00,6.76000000,6.77000000,100000,100000,2210
20190226,"Vontobel",MNKYJ,20643288,CH0206432889,CHF,"MNKYJ VON C","Nikkei 225 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.23,200000,200000,865992.44000000,867992.44000000,100.00,100.00,4.36000000,4.37000000,200000,200000,2210
20190226,"Vontobel",MNKYK,20643289,CH0206432897,CHF,"MNKYK VON C","Nikkei 225 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.24,200000,200000,838290.42000000,840290.42000000,100.00,100.00,4.22000000,4.23000000,200000,200000,2210
20190226,"Vontobel",MNKYM,22382790,CH0223827905,CHF,"MNKYM VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.16,100000,100000,619951.69000000,620951.69000000,100.00,100.00,6.25000000,6.26000000,100000,100000,2210
20190226,"Vontobel",MNOAA,19046999,CH0190469996,CHF,"MNOAA VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.19,141000,141000,740053.22000000,741463.22000000,100.00,100.00,5.30000000,5.31000000,141000,141000,2210
20190226,"Vontobel",MNOAB,18555859,CH0185558597,CHF,"MNOAB VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.18,141000,141000,796549.99000000,797959.99000000,100.00,100.00,5.70000000,5.71000000,141000,141000,2210
20190226,"Vontobel",MNOAC,21877184,CH0218771845,CHF,"MNOAC VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.77,281000,281000,362369.60000000,365179.60000000,100.00,100.00,1.31000000,1.32000000,281000,281000,2210
20190226,"Vontobel",MNOAD,21877185,CH0218771852,CHF,"MNOAD VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.70,281000,281000,401579.23000000,404389.23000000,100.00,100.00,1.45000000,1.46000000,281000,281000,2210
20190226,"Vontobel",MNOADV,33169591,CH0331695913,CHF,"MNOADV VON C","Novartis N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.56,200000,200000,353310.07000000,355310.07000000,97.66,97.66,1.78000000,1.79000000,200000,200000,2210
20190226,"Vontobel",MNOAE,21877186,CH0218771860,CHF,"MNOAE VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.64,281000,281000,440854.21000000,443664.21000000,100.00,100.00,1.59000000,1.60000000,281000,281000,2210
20190226,"Vontobel",MNOAF,19527501,CH0195275018,CHF,"MNOAF VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.45,281000,281000,621704.04000000,624514.04000000,100.00,100.00,2.24000000,2.25000000,281000,281000,2210
20190226,"Vontobel",MNOAFV,33169185,CH0331691854,CHF,"MNOAFV VON C","Novartis N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.74,200000,200000,269697.73000000,271697.73000000,97.69,97.69,1.36000000,1.37000000,200000,200000,2210
20190226,"Vontobel",MNOAH,19047000,CH0190470002,CHF,"MNOAH VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.19,141000,141000,750261.00000000,751671.00000000,100.00,100.00,5.37000000,5.38000000,141000,141000,2210
20190226,"Vontobel",MNOAHV,34543452,CH0345434523,CHF,"MNOAHV VON C","Novartis N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.87,200000,200000,228645.76000000,230645.78000000,97.66,97.66,1.16000000,1.17000000,200000,200000,2210
20190226,"Vontobel",MNOAI,19047287,CH0190472875,CHF,"MNOAI VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.20,141000,141000,698924.12000000,700334.12000000,100.00,100.00,5.00000000,5.01000000,141000,141000,2210
20190226,"Vontobel",MNOAJV,42482487,CH0424824875,CHF,"MNOAJV VON C","Novartis N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.05,200000,200000,190095.42000000,192095.42000000,97.59,97.59,0.96000000,0.97000000,200000,200000,2210
20190226,"Vontobel",MNOAKV,45705960,CH0457059605,CHF,"MNOAKV VON C","Novartis N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.76,200000,200000,112464.40000000,114464.40000000,97.82,97.82,0.57000000,0.58000000,200000,200000,2210
20190226,"Vontobel",MNOALV,40308612,CH0403086124,CHF,"MNOALV VON C","Nokia OYJ/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.28,300000,300000,232198.62000000,235198.62000000,100.00,100.00,0.80000000,0.81000000,300000,300000,2210
20190226,"Vontobel",MNOAMV,42487055,CH0424870555,CHF,"MNOAMV VON P","Novartis N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.87,200000,200000,68811.86000000,70811.86000000,97.84,97.84,0.33000000,0.34000000,200000,200000,2210
20190226,"Vontobel",MNOAN,19047290,CH0190472909,CHF,"MNOAN VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.20,141000,141000,709190.70000000,710600.70000000,100.00,100.00,5.08000000,5.09000000,141000,141000,2210
20190226,"Vontobel",MNOANV,42484230,CH0424842307,CHF,"MNOANV VON C","Novartis N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.31,200000,200000,151309.25000000,153309.25000000,97.69,97.69,0.77000000,0.78000000,200000,200000,2210
20190226,"Vontobel",MNOAO,19047291,CH0190472917,CHF,"MNOAO VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.20,141000,141000,719454.10000000,720864.10000000,100.00,100.00,5.15000000,5.16000000,141000,141000,2210
20190226,"Vontobel",MNOAOV,45216846,CH0452168468,CHF,"MNOAOV VON P","Novartis N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,,,,,,0.00,0.00,0.15000000,0.16000000,200000,200000,2210
20190226,"Vontobel",MNOAPV,45216847,CH0452168476,CHF,"MNOAPV VON P","Novartis N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.79,200000,200000,110692.02000000,112692.02000000,97.80,97.80,0.54000000,0.55000000,200000,200000,2210
20190226,"Vontobel",MNOKA,18555857,CH0185558571,CHF,"MNOKA VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.17,141000,141000,805097.91000000,806507.91000000,100.00,100.00,5.76000000,5.77000000,141000,141000,2210
20190226,"Vontobel",MNOKC,19046866,CH0190468667,CHF,"MNOKC VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.18,141000,141000,788008.93000000,789418.93000000,100.00,100.00,5.64000000,5.65000000,141000,141000,2210
20190226,"Vontobel",MNOKD,19046995,CH0190469954,CHF,"MNOKD VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.18,141000,141000,769133.53000000,770543.53000000,100.00,100.00,5.50000000,5.51000000,141000,141000,2210
20190226,"Vontobel",MNOKF,21875296,CH0218752969,CHF,"MNOKF VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.54,281000,281000,515786.83000000,518596.83000000,100.00,100.00,1.86000000,1.87000000,281000,281000,2210
20190226,"Vontobel",MNOKI,19526637,CH0195266371,CHF,"MNOKI VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.43,281000,281000,659278.10000000,662088.10000000,100.00,100.00,2.37000000,2.38000000,281000,281000,2210
20190226,"Vontobel",MNOKK,21875827,CH0218758271,CHF,"MNOKK VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.52,281000,281000,536445.42000000,539255.42000000,100.00,100.00,1.93000000,1.94000000,281000,281000,2210
20190226,"Vontobel",MNOKM,21098021,CH0210980212,CHF,"MNOKM VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.50,281000,281000,560133.20000000,562943.20000000,100.00,100.00,2.02000000,2.03000000,281000,281000,2210
20190226,"Vontobel",MNOKN,21098022,CH0210980220,CHF,"MNOKN VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.48,281000,281000,579189.53000000,581999.53000000,100.00,100.00,2.08000000,2.09000000,281000,281000,2210
20190226,"Vontobel",MNOKP,19046997,CH0190469970,CHF,"MNOKP VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.19,141000,141000,757148.29000000,758558.29000000,100.00,100.00,5.42000000,5.43000000,141000,141000,2210
20190226,"Vontobel",MNOKR,10578191,CH0105781915,CHF,"MNOKR VON P","Nokia OYJ/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,2.27,702000,702000,305269.87000000,312289.87000000,100.00,100.00,0.43000000,0.44000000,702000,702000,2210
20190226,"Vontobel",MNOKS,19048981,CH0190489812,CHF,"MNOKS VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.42,281000,281000,674764.82000000,677574.82000000,100.00,100.00,2.42000000,2.43000000,281000,281000,2210
20190226,"Vontobel",MNOKW,19046998,CH0190469988,CHF,"MNOKW VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.19,141000,141000,731482.61000000,732892.61000000,100.00,100.00,5.23000000,5.24000000,141000,141000,2210
20190226,"Vontobel",MNOKX,4431487,CH0044314877,CHF,"MNOKX VON P","Nokia OYJ/Bank Vontobel AG 08 - Open End",31.12.9999 23:59:00,0.61,702000,702000,1139440.92000000,1146460.92000000,100.00,100.00,1.61000000,1.62000000,702000,702000,2210
