ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
4 VON/KNIN 18; CH0388922624; RKNAGV; 38892262; 91.7; ; ; 20180228; 91.7; ; 0; 0; CHF; 20180221; 97.6; 20180228; 93.5; 20171207; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/VW 18; CH0388922780; RVOA1V; 38892278; 98.3; ; ; 20180731; 98.2; ; 0; 0; EUR; 20180731; 96.7; 20180313; 95.1; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/DTK 18; CH0388922798; RDTAKV; 38892279; 100.1; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/DAI 18; CH0388922806; RDAA6V; 38892280; 83.8; ; ; 20180207; 83.8; ; 0; 0; EUR; 20180207; 99.1; 20180207; 99.1; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/SAN 18; CH0388922814; RSAALV; 38892281; 100.3; ; ; 20180725; 100.3; ; 0; 0; EUR; 20180725; 100.2; 20171222; 97.1; 20171207; 20181221; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/SIE 18; CH0388922822; RSIA3V; 38892282; 98.7; ; ; ; 98.4; ; 0; 0; EUR; ; ; ; ; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/BAYN 18; CH0388922848; RBAC5V; 38892284; 94.2; ; ; 20171213; 94.2; ; 0; 0; EUR; 20171213; 98.9; 20171213; 98.9; 20171207; 20181221; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.05 VON/RDNAAV 18; CH0388923184; RDNAAV; 38892318; 100.6; ; ; 20171227; 100.6; ; 0; 0; NOK; 20171227; 98.9; 20171227; 98.9; 20171206; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.03 VON/RMAAYV 18; CH0388923697; RMAAYV; 38892369; 100; ; ; 20181105; 100; ; 0; 0; CHF; 20181105; 100; 20181105; 100; 20171207; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMA6NV 20; CH0388923994; RMA6NV; 38892399; 100.9; ; ; 20180829; 100.9; ; 0; 0; CHF; 20180829; 99.6; 20180328; 91.7; 20171221; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMA7CV 20; CH0388924000; RMA7CV; 38892400; 91.4; ; ; 20181102; 91.4; ; 0; 0; CHF; 20180105; 99.7; 20181102; 93.6; 20171221; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA7IV 20; CH0388924018; RMA7IV; 38892401; 88.4; ; ; 20181008; 88.4; ; 0; 0; CHF; 20180507; 100.7; 20180212; 91.9; 20171221; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/RMATQV 18; CH0388924570; RMATQV; 38892457; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20171208; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA7GV 20; CH0388924869; RMA7GV; 38892486; 100; ; ; 20181023; 100; ; 0; 0; CHF; 20171219; 100.1; 20180618; 91.8; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTBXV VON C; CH0388925544; PSTBXV; 38892554; 92.6; ; ; 20180223; 93; ; 0; 0; CHF; 20180130; 106.9; 20171222; 102; 20171215; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4.67 VON/RMA74V 18; CH0388925866; RMA74V; 38892586; 96.9; ; ; 20181106; 96.9; ; 0; 0; CHF; 20180814; 99.1; 20181106; 96.1; 20171211; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.99 VON/CSGN 18; CH0388926005; RCSAIV; 38892600; 89.9; ; ; 20181010; 89.9; ; 0; 0; CHF; 20180115; 101.7; 20181010; 89.9; 20171212; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA76V 20; CH0388926203; RMA76V; 38892620; 97.8; ; ; 20181022; 97.8; ; 0; 0; CHF; 20180129; 98.8; 20180206; 93.2; 20171228; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.67 VON/RMA6HV 19; CH0388926617; RMA6HV; 38892661; 90.6; ; ; ; 90.9; ; 0; 0; CHF; ; ; ; ; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.17 VON/RMA77V 19; CH0388926633; RMA77V; 38892663; 98.1; ; ; 20180815; 98.7; ; 0; 0; CHF; 20180815; 101.2; 20180319; 92.5; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.34 VON/RMA78V 19; CH0388926641; RMA78V; 38892664; 80.6; ; ; 20180504; 80.6; ; 0; 0; CHF; 20180122; 100.6; 20180323; 90.7; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.34 VON/RMA79V 19; CH0388926674; RMA79V; 38892667; 67.1; ; ; 20181019; 67.1; ; 0; 0; CHF; 20180115; 100.4; 20181019; 65; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 VON/RMA8AV 20; CH0388926682; RMA8AV; 38892668; 99.5; ; ; 20180914; 99.5; ; 0; 0; CHF; 20180914; 100.4; 20180601; 99.3; 20171228; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/RMA81V 18; CH0388926708; RMA81V; 38892670; 96.2; ; ; 20180814; 96.2; ; 0; 0; CHF; 20180713; 100; 20180411; 86.2; 20171221; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.52 VON/RMBHBV 18; CH0388926724; RMBHBV; 38892672; 99.9; ; ; 20180321; 99.9; ; 0; 0; CHF; 20180115; 100.5; 20180321; 90.7; 20171221; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.68 VON/RMB3ZV 19; CH0388926740; RMB3ZV; 38892674; 70; ; ; 20180613; 70; ; 0; 0; EUR; 20180123; 99.6; 20180427; 87.6; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/RMB32V 19; CH0388926757; RMB32V; 38892675; 95.2; ; ; 20180910; 95.2; ; 0; 0; EUR; 20180119; 101.1; 20180713; 91; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.14 VON/RMB33V 19; CH0388926765; RMB33V; 38892676; 57; ; ; 20181106; 57; ; 0; 0; EUR; 20171229; 98; 20181106; 56.3; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.41 VON/RMB34V 19; CH0388926781; RMB34V; 38892678; 96.5; ; ; ; 96.6; ; 0; 0; USD; ; ; ; ; 20171221; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.84 VON/RMB35V 18; CH0388926799; RMB35V; 38892679; 100.1; ; ; 20180604; 100.1; ; 0; 0; USD; 20180604; 104.2; 20180315; 101.4; 20171221; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.48 VON/RMB36V 18; CH0388926807; RMB36V; 38892680; 100.1; ; ; 20181029; 100.1; ; 0; 0; USD; 20181029; 100.1; 20180913; 91.1; 20171221; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.76 VON/ABB 19; CH0388927235; RABBOV; 38892723; 86.45; ; ; 20180827; 86.45; ; 0; 0; CHF; 20180201; 99; 20180411; 91; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.95 VON/ADEN 19; CH0388927243; RADA7V; 38892724; 85.9; ; ; 20180302; 85.9; ; 0; 0; CHF; 20180116; 101.7; 20180302; 95.3; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9.61 VON/ams 19; CH0388927250; RAMASV; 38892725; 49.7; ; ; 20181031; 49.7; ; 0; 0; CHF; 20171221; 102.2; 20181023; 45.3; 20171221; 20190118; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/CLN 19; CH0388927268; RCLAYV; 38892726; 85.8; ; ; 20181009; 85.8; ; 0; 0; CHF; 20180109; 100; 20180302; 85.1; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.54 VON/CFR 19; CH0388927276; RCFA9V; 38892727; 82.6; ; ; 20181106; 82.6; ; 0; 0; CHF; 20180420; 101.1; 20181106; 93.2; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.22 VON/CSGN 19; CH0388927284; RCSBAV; 38892728; 75.2; ; ; 20181109; 75.2; ; 0; 0; CHF; 20180123; 101.1; 20181109; 75.2; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/GEBN 19; CH0388927292; RGEBDV; 38892729; 96; ; ; 20181107; 95.8; ; 0; 0; CHF; 20180111; 100.3; 20181107; 95.7; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/GIVN 19; CH0388927300; RGIALV; 38892730; 100.4; ; ; 20180215; 100.4; ; 0; 0; CHF; 20180215; 98; 20180215; 98; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.08 VON/LHN 19; CH0388927318; RLHBAV; 38892731; 99.3; ; ; 20181108; 99.3; ; 0; 0; CHF; 20180406; 99.8; 20180720; 98; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.95 VON/LOGN 19; CH0388927334; RLOA3V; 38892733; 101; ; ; 20180709; 101; ; 0; 0; CHF; 20180709; 102.9; 20180104; 99.8; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/NESN 19; CH0388927342; RNEBIV; 38892734; 100.4; ; ; 20181109; 100.4; ; 0; 0; CHF; 20181109; 100.4; 20180604; 94.6; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/NOV 19; CH0388927359; RNOALV; 38892735; 100.5; ; ; 20181105; 100.5; ; 0; 0; CHF; 20181105; 100.4; 20171222; 99; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.76 VON/ROG 19; CH0388927367; RROA8V; 38892736; 99.1; ; ; 20180522; 99; ; 0; 0; CHF; 20180123; 98.3; 20180208; 93.6; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.71 VON/SCMN 19; CH0388927375; RSCA3V; 38892737; 91.3; ; ; 20180427; 91.3; ; 0; 0; CHF; 20180123; 100.3; 20180427; 95.3; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.17 VON/STMN 19; CH0388927383; RSTALV; 38892738; 99.4; ; ; 20181023; 99.4; ; 0; 0; CHF; 20180125; 100.7; 20180409; 91.9; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.67 VON/UHR 19; CH0388927391; RUHANV; 38892739; 92.3; ; ; 20181017; 90.9; ; 0; 0; CHF; 20180123; 100.5; 20181015; 93.8; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.49 VON/UBSGN 19; CH0388927417; RUBANV; 38892741; 81.4; ; ; 20181019; 81.4; ; 0; 0; CHF; 20180123; 101.8; 20181019; 81.3; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.09 VON/Vifor Phar 19; CH0388927433; RVIADV; 38892743; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/ZIG 19; CH0388927441; RZUASV; 38892744; 100.7; ; ; 20180409; 100.7; ; 0; 0; CHF; 20180124; 101.2; 20180207; 98; 20171221; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.22 VON/AIR 19; CH0388927458; RAIAGV; 38892745; 101; ; ; 20180103; 101; ; 0; 0; EUR; 20180103; 98.9; 20180103; 98.9; 20171221; 20190118; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
5.58 VON/BASF 19; CH0388927466; RBAC6V; 38892746; 84.8; ; ; 20180620; 84.8; ; 0; 0; EUR; 20180126; 100.2; 20180620; 96.5; 20171221; 20190118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/BAYN 19; CH0388927508; RBAC7V; 38892750; 94.3; ; ; 20180129; 94.3; ; 0; 0; EUR; 20180123; 100.2; 20180103; 98.1; 20171221; 20190118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/AXA 19; CH0388927540; RCSBCV; 38892754; 99.1; ; ; 20180406; 99.1; ; 0; 0; EUR; 20180131; 101.1; 20180406; 91.6; 20171221; 20190118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
8.24 VON/DB 19; CH0388927557; RDBAVV; 38892755; 84; ; ; 20180312; 84; ; 0; 0; EUR; 20180124; 98.3; 20180214; 81.5; 20171221; 20190118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.73 VON/EON 19; CH0388927573; REOALV; 38892757; 99.6; ; ; 20180620; 99.6; ; 0; 0; EUR; 20180620; 100.6; 20180206; 90.2; 20171221; 20190118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.63 VON/LVMH 19; CH0388927581; RMCAUV; 38892758; 100.3; ; ; 20180314; 100.3; ; 0; 0; EUR; 20180129; 99.7; 20180314; 97.8; 20171221; 20190118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.32 VON/LHA 19; CH0388927599; RLHBPV; 38892759; 83.4; ; ; 20180629; 83.4; ; 0; 0; EUR; 20180118; 98.9; 20180629; 73.1; 20171221; 20190118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.74 VON/NOK 19; CH0388927607; RNOA3V; 38892760; 101.8; ; ; 20180205; 101.8; ; 0; 0; EUR; 20180205; 103.7; 20180126; 98.9; 20171221; 20190118; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
7.83 VON/RNO 19; CH0388927615; RRNAHV; 38892761; 85.4; ; ; 20180730; 85.4; ; 0; 0; EUR; 20171228; 99.6; 20180730; 96.7; 20171221; 20190118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/RDSA 19; CH0388927623; RRDAZV; 38892762; 99.9; ; ; 20180626; 99.9; ; 0; 0; EUR; 20180626; 100.7; 20180221; 96; 20171221; 20190118; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7.83 VON/RWE 19; CH0388927631; RRWAJV; 38892763; 100.9; ; ; 20180702; 100.9; ; 0; 0; EUR; 20180702; 103.1; 20180214; 96.9; 20171221; 20190118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.08 VON/SIE 19; CH0388927649; RSIA4V; 38892764; 96.3; ; ; 20180329; 95.7; ; 0; 0; EUR; 20180219; 98.2; 20180329; 94; 20171221; 20190118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.63 VON/TOTF 19; CH0388927656; RTOAUV; 38892765; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20171221; 20190118; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.59 VON/BARC 19; CH0388927664; RBAC8V; 38892766; 95.1; ; ; 20180802; 94.2; ; 0; 0; GBP; 20180524; 99.9; 20180201; 97.3; 20171221; 20190118; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
8.64 VON/BHP 19; CH0388927672; RBLAFV; 38892767; 101; ; ; 20180305; 101; ; 0; 0; GBP; 20180222; 99.7; 20180305; 98.1; 20171221; 20190118; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
6 VON/APPL 19; CH0388927680; RAAA2V; 38892768; 100.5; ; ; 20181030; 100.5; ; 0; 0; USD; 20180803; 101; 20180206; 93.7; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.81 VON/BAR 19; CH0388927706; RABBPV; 38892770; 92.4; ; ; 20180426; 92.4; ; 0; 0; USD; 20180126; 101.4; 20180222; 93.8; 20171221; 20190118; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
7.13 VON/EBA 19; CH0388927714; REBAEV; 38892771; 90.1; ; ; ; 90.1; ; 0; 0; USD; ; ; ; ; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6 VON/FB 19; CH0388927730; RFBAOV; 38892773; 92.4; ; ; 20180131; 91.4; ; 0; 0; USD; 20180131; 98.7; 20180131; 98.7; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.45 VON/GE 19; CH0388927748; RGEBEV; 38892774; 88.6; ; ; 20180312; 88.6; ; 0; 0; USD; 20180124; 96.3; 20180312; 86.9; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.22 VON/Goldcorp 19; CH0388927755; RGGALV; 38892775; 97.4; ; ; 20180308; 97.4; ; 0; 0; USD; 20180308; 99; 20180308; 99; 20171221; 20190118; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
6.90 VON/Gilead Sci 19; CH0388927763; RGIA3V; 38892776; 99.7; ; ; 20180813; 99.7; ; 0; 0; USD; 20180813; 100.1; 20180320; 99.1; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.63 VON/IBM 19; CH0388927771; RIBAIV; 38892777; 85.6; ; ; 20180405; 85.6; ; 0; 0; USD; 20180320; 98.5; 20180405; 97.9; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.54 VON/MSFT 19; CH0388927789; RMSAMV; 38892778; 100.5; ; ; 20181025; 100.5; ; 0; 0; USD; 20180919; 101; 20180326; 98.7; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.77 VON/NM 19; CH0388927797; RNEBJV; 38892779; 99.9; ; ; ; 99.9; ; 0; 0; USD; ; ; ; ; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.22 VON/PFE 19; CH0388927805; RPFALV; 38892780; 100.2; ; ; 20180418; 100.2; ; 0; 0; USD; 20180130; 99; 20180418; 97.2; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.36 VON/QCOM 19; CH0388927813; RQCAEV; 38892781; 99.5; ; ; ; 99.5; ; 0; 0; USD; ; ; ; ; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
13.63 VON/SNAP 19; CH0388927821; RSNACV; 38892782; 50.2; ; ; 20181009; 50.2; ; 0; 0; USD; 20180320; 100.9; 20181009; 50.2; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10 VON/ TVQ 19; CH0388927839; RTEAHV; 38892783; 100.8; ; ; 20180327; 100.8; ; 0; 0; USD; 20180129; 104.4; 20180327; 99.8; 20171221; 20190118; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
9.31 VON/Tesla 19; CH0388927847; RTSAKV; 38892784; 97.2; ; ; 20181030; 97.2; ; 0; 0; USD; 20180227; 98.5; 20181023; 83.6; 20171221; 20190118; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.77 VON/APPL 18; CH0388927912; RAAA3V; 38892791; 100.1; ; ; 20181108; 100.1; ; 0; 0; USD; 20180606; 101.2; 20180209; 96.1; 20171213; 20181207; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.90 VON/CFR 18; CH0388928381; RCFBAV; 38892838; 88.1; ; ; 20180615; 88.1; ; 0; 0; CHF; 20180507; 101.8; 20180308; 97; 20171220; 20181214; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.55 VON/LHN 18; CH0388928399; RLHBQV; 38892839; 89.2; ; ; 20181022; 89.2; ; 0; 0; CHF; 20180430; 101.2; 20181022; 88.5; 20171213; 20181221; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
11.20 VON/RMA60V 18; CH0388928969; RMA60V; 38892896; 102; ; ; 20180710; 102; ; 0; 0; EUR; 20180710; 96.6; 20180710; 96.6; 20171215; 20181211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMB38V 19; CH0388929405; RMB38V; 38892940; 105.4; ; ; 20180110; 105.4; ; 0; 0; CHF; 20180109; 100.8; 20180110; 100; 20171229; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.20 VON/LHN 18; CH0388929686; RNKAGV; 38892968; 99.6; ; ; 20180712; 99.6; ; 0; 0; USD; 20180426; 101; 20180712; 97.3; 20171214; 20181207; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMA8OV 20; CH0388929843; RMA8OV; 38892984; 99.9; ; ; 20180717; 99.9; ; 0; 0; CHF; 20180105; 101.5; 20180405; 96; 20180103; 20201222; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
DUBABV VON C 12/18; CH0388929983; DUBABV; 38892998; 13.8; ; ; 20181024; 13.8; ; 0; 0; CHF; 20180119; 16.35; 20181024; 13.4; 20171215; 20181210; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.9 KBLU/BASKET 18 /Z; CH0389073633; LZCALK; 38907363; 92.91; ; ; ; 91.96; ; 0; 0; EUR; ; ; ; ; 20180814; 20200807; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.35 KBLU/BASKET 18/Z; CH0389073997; LMPMLK; 38907399; 86.47; ; ; 20181107; 86.37; ; 0; 0; USD; 20181107; 88.49; 20181105; 86.43; 20181009; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 KBLU/BASKET 18 /Z; CH0389074003; LARCLK; 38907400; 90.44; ; ; ; 90.44; ; 0; 0; CHF; ; ; ; ; 20181008; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.5 KBLU/BASKET 18 /Z; CH0389074011; LHELLK; 38907401; 87.27; ; ; 20181011; 87.14; ; 0; 0; CHF; 20181009; 96.15; 20181011; 89.69; 20181005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 KBLU/BASKET 18 /Z; CH0389074029; LZXPLK; 38907402; 82.98; ; ; 20181023; 83.01; ; 0; 0; CHF; 20181023; 88.04; 20181023; 88.04; 20181008; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 KBLU/BASKET 18 /Z; CH0389074037; LKQULK; 38907403; 94.34; ; ; ; 93.71; ; 0; 0; EUR; ; ; ; ; 20181008; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 KBLU/BASKET 18 /Z; CH0389074045; LSYWLK; 38907404; 91.63; ; ; ; 91.91; ; 0; 0; CHF; ; ; ; ; 20181008; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 KBLU/BASKET 18 /Z; CH0389074060; LLJELK; 38907406; 88.67; ; ; ; 88.27; ; 0; 0; CHF; ; ; ; ; 20181008; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 KBLU/BASKET 18 /Z; CH0389074078; LUGHLK; 38907407; 99.12; ; ; 20181024; 99.12; ; 0; 0; CHF; 20181024; 99.17; 20181017; 97; 20181005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 KBLU/BASKET 18 /Z; CH0389074086; LILDLK; 38907408; 98.8; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20181005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.3 KBLU/BASKET 18 /Z; CH0389074094; LVOVLK; 38907409; 90.07; ; ; 20181112; 89.51; ; 0; 0; CHF; 20181017; 92.17; 20181112; 89.51; 20181008; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2 KBLU/BASKET 18/Z; CH0389074169; LSAFLK; 38907416; 93.57; ; ; 20181108; 93.73; ; 0; 0; CHF; 20181108; 94.66; 20181101; 93.76; 20181022; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2 KBLU/BASKET 18/Z; CH0389074177; LQAHLK; 38907417; 96.78; ; ; 20181023; 96.78; ; 0; 0; CHF; 20181023; 97.81; 20181023; 97.81; 20181022; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2 KBLU/BASKET 18/Z; CH0389074193; LJCYLK; 38907419; 98.32; ; ; ; 98.42; ; 0; 0; CHF; ; ; ; ; 20181022; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 KBLU/BASKET 18/Z; CH0389074227; LBLQLK; 38907422; 94.04; ; ; ; 96.14; ; 0; 0; EUR; ; ; ; ; 20181019; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2 KBLU/BASKET 18/Z; CH0389074235; LUPZLK; 38907423; 100.24; ; ; ; 100.24; ; 0; 0; CHF; ; ; ; ; 20181022; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.6 KBLU/BASKET 18/Z; CH0389074243; LTUGLK; 38907424; 97.36; ; ; ; 97.41; ; 0; 0; CHF; ; ; ; ; 20181019; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Missing Issuerclassification; CH0389074722; LUEXLK; 38907472; 99.8; ; ; 20181112; 99.8; ; 0; 0; CHF; 20181112; 99.8; 20181112; 99.8; 20181105; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Missing Issuerclassification; CH0389075273; LXMMLK; 38907527; 99.71; ; ; ; 100.18; ; 0; 0; CHF; ; ; ; ; 20181102; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Missing Issuerclassification; CH0389075307; LXXQLK; 38907530; 98.04; ; ; ; 98.04; ; 0; 0; EUR; ; ; ; ; 20181105; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Missing Issuerclassification; CH0389075323; LUXFLK; 38907532; 100.38; ; ; ; 100.62; ; 0; 0; CHF; ; ; ; ; 20181102; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JYIBBP BNPPI C; CH0389081180; JYIBBP; 38908118; 4.32; ; ; 20181012; 4.21; ; 0; 0; CHF; 20181008; 3.36; 20180904; 2.57; 20171030; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
JCMABP BNPPI P; CH0389081222; JCMABP; 38908122; 1.61; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20171030; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
