#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180418,"UBS",FSMSCU,40027158,CH0400271588,CHF,"FSMSCU UBS P","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,1.97,300000,300000,152341,155341,99.50,99.50,0.53,0.54,300000,300000,2210
20180418,"UBS",FSMTBU,38349270,CH0383492706,CHF,"FSMTBU UBS P","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.59,300000,300000,506210,509210,99.50,99.50,1.71,1.72,300000,300000,2210
20180418,"UBS",FSMUAU,40973447,CH0409734479,CHF,"FSMUAU UBS C      /Z","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,1.29,300000,300000,232362,235362,99.50,99.50,0.75,0.76,300000,300000,2210
20180418,"UBS",FSMVAU,36243097,CH0362430974,CHF,"FSMVAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.65,300000,300000,463362,466362,99.50,99.50,1.52,1.53,300000,300000,2210
20180418,"UBS",FSMVBU,38747607,CH0387476077,CHF,"FSMVBU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.86,300000,300000,348036,351036,99.50,99.50,1.13,1.14,300000,300000,2210
20180418,"UBS",FSMWAU,36243098,CH0362430982,CHF,"FSMWAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,1.01,300000,300000,296608,299608,99.50,99.50,0.96,0.97,300000,300000,2210
20180418,"UBS",FSMZAU,34497178,CH0344971780,CHF,"FSMZAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.25,300000,300000,1184021,1187021,99.50,99.50,3.92,3.93,300000,300000,2210
20180418,"UBS",FSMZBU,39242880,CH0392428808,CHF,"FSMZBU UBS P","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,0.41,300000,300000,722209,725209,99.50,99.50,2.43,2.44,300000,300000,2210
20180418,"UBS",FSOAA,22407340,CH0224073400,CHF,"FSOAA UBS C","Sonova N/UBS AG 13-Open End",31.12.9999 12:00:00,1.05,100000,100000,106325,107447,100.00,100.00,1.08,1.09,100000,100000,2210
20180418,"UBS",FSOAAU,34796532,CH0347965326,CHF,"FSOAAU UBS C","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.30,100000,100000,81672,82738,100.00,100.00,0.83,0.84,100000,100000,2210
20180418,"UBS",FSOAZU,37028340,CH0370283407,CHF,"FSOAZU UBS P","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.57,100000,100000,69776,70879,100.00,100.00,0.69,0.70,100000,100000,2210
20180418,"UBS",FSOBA,22883115,CH0228831159,CHF,"FSOBA UBS C","Sonova N/UBS AG 13-Open End",31.12.9999 12:00:00,1.03,100000,100000,107556,108672,100.00,100.00,1.09,1.10,100000,100000,2210
20180418,"UBS",FSOBAU,36041930,CH0360419300,CHF,"FSOBAU UBS C","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.62,100000,100000,67224,68325,100.00,100.00,0.68,0.70,100000,100000,2210
20180418,"UBS",FSOBZ,26739650,CH0267396502,CHF,"FSOBZ UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,1.07,100000,100000,103556,104672,100.00,100.00,1.05,1.06,100000,100000,2210
20180418,"UBS",FSOBZU,38349810,CH0383498109,CHF,"FSOBZU UBS P","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.22,100000,100000,87976,89055,100.00,100.00,0.87,0.88,100000,100000,2210
20180418,"UBS",FSOCAU,36644503,CH0366445036,CHF,"FSOCAU UBS C","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.98,100000,100000,54849,55945,100.00,100.00,0.56,0.57,100000,100000,2210
20180418,"UBS",FSOCZU,36664666,CH0366646666,CHF,"FSOCZU UBS P","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,2.00,100000,100000,55151,56262,100.00,100.00,0.54,0.55,100000,100000,2210
20180418,"UBS",FSODZU,39242473,CH0392424732,CHF,"FSODZU UBS P","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,2.88,138640,100000,52208,38776,100.00,100.00,0.36,0.38,140000,100000,2210
20180418,"UBS",FSOEZU,39415727,CH0394157272,CHF,"FSOEZU UBS P","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,2.33,111375,100000,51544,47386,100.00,100.00,0.45,0.46,120000,100000,2210
20180418,"UBS",FSOFA,26739647,CH0267396478,CHF,"FSOFA UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,0.90,100000,100000,121024,122121,100.00,100.00,1.22,1.23,100000,100000,2210
20180418,"UBS",FSOFZU,39416185,CH0394161852,CHF,"FSOFZU UBS P","Sonova N/UBS AG 18-Open End",31.12.9999 12:00:00,4.36,209628,100000,50490,25186,100.00,100.00,0.23,0.24,220000,100000,2210
20180418,"UBS",FSOOA,26739648,CH0267396486,CHF,"FSOOA UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,0.95,100000,100000,116705,117814,100.00,100.00,1.18,1.19,100000,100000,2210
20180418,"UBS",FSOOB,26739649,CH0267396494,CHF,"FSOOB UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,0.98,100000,100000,112290,113396,100.00,100.00,1.14,1.15,100000,100000,2210
20180418,"UBS",FSOOD,26749148,CH0267491485,CHF,"FSOOD UBS C","Sonova N/UBS AG 15-Open End",31.12.9999 12:00:00,1.10,100000,100000,99224,100325,100.00,100.00,1.00,1.02,100000,100000,2210
20180418,"UBS",FSOOI,14373550,CH0143735501,CHF,"FSOOI UBS C","Sonova N/UBS AG 11-Open End",31.12.9999 12:00:00,0.69,100000,100000,160290,161396,100.00,100.00,1.62,1.63,100000,100000,2210
20180418,"UBS",FSOOJ,14373551,CH0143735519,CHF,"FSOOJ UBS C","Sonova N/UBS AG 11-Open End",31.12.9999 12:00:00,0.69,100000,100000,155945,157024,100.00,100.00,1.57,1.58,100000,100000,2210
20180418,"UBS",FSOON,19537631,CH0195376311,CHF,"FSOON UBS C","Sonova N/UBS AG 12-Open End",31.12.9999 12:00:00,0.82,100000,100000,134509,135614,100.00,100.00,1.36,1.37,100000,100000,2210
20180418,"UBS",FSOOZU,38751990,CH0387519900,CHF,"FSOOZU UBS P","Sonova N/UBS AG 17-Open End",31.12.9999 12:00:00,1.01,100000,100000,109186,110295,100.00,100.00,1.08,1.09,100000,100000,2210
20180418,"UBS",FSRAAU,33352863,CH0333528633,CHF,"FSRAAU UBS C","Swiss Re Hldg N/UBS AG 16-Open End",31.12.9999 12:00:00,1.34,100000,100000,84185,85317,100.00,100.00,0.85,0.86,100000,100000,2210
20180418,"UBS",FSRAZU,39416190,CH0394161902,CHF,"FSRAZU UBS P","Swiss Re Hldg N/UBS AG 18-Open End",31.12.9999 12:00:00,1.41,100000,100000,77525,78623,100.00,100.00,0.77,0.78,100000,100000,2210
20180418,"UBS",FSRBAU,36644525,CH0366445259,CHF,"FSRBAU UBS C","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,1.15,100000,100000,93864,94947,100.00,100.00,0.95,0.96,100000,100000,2210
20180418,"UBS",FSRBBU,32634818,CH0326348189,CHF,"FSRBBU UBS C","Swiss Re Hldg N/UBS AG 16-Open End",31.12.9999 12:00:00,1.06,100000,100000,102507,103596,100.00,100.00,1.03,1.04,100000,100000,2210
20180418,"UBS",FSRCAU,37809166,CH0378091661,CHF,"FSRCAU UBS C","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,1.61,100000,100000,69034,70157,100.00,100.00,0.70,0.71,100000,100000,2210
20180418,"UBS",FSRCZU,34796544,CH0347965441,CHF,"FSRCZU UBS P","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,1.82,100000,100000,60815,61933,100.00,100.00,0.60,0.61,100000,100000,2210
20180418,"UBS",FSRDAU,40402421,CH0404024215,CHF,"FSRDAU UBS C","Swiss Re Hldg N/UBS AG 18-Open End",31.12.9999 12:00:00,3.17,153432,100000,51871,34926,100.00,100.00,0.35,0.36,150000,100000,2210
20180418,"UBS",FSREAU,38349812,CH0383498125,CHF,"FSREAU UBS C","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,2.24,107414,100000,52521,50034,100.00,100.00,0.50,0.51,100000,100000,2210
20180418,"UBS",FSREC,13716992,CH0137169923,CHF,"FSREC UBS C","Swiss Re Hldg N/UBS AG 11-Open End",31.12.9999 23:59:00,0.22,100000,100000,487379,488469,100.00,100.00,4.88,4.89,100000,100000,2210
20180418,"UBS",FSREJ,26913652,CH0269136526,CHF,"FSREJ UBS C","Swiss Re Hldg N/UBS AG 15-Open End",31.12.9999 12:00:00,0.76,100000,100000,143868,144972,100.00,100.00,1.45,1.46,100000,100000,2210
20180418,"UBS",FSREL,26913653,CH0269136534,CHF,"FSREL UBS C","Swiss Re Hldg N/UBS AG 15-Open End",31.12.9999 12:00:00,0.78,100000,100000,138503,139589,100.00,100.00,1.39,1.40,100000,100000,2210
20180418,"UBS",FSREQU,40974024,CH0409740245,CHF,"FSREQU UBS P      /Z","Swiss Re Hldg N/UBS AG 18-Open End",31.12.9999 12:00:00,4.24,201930,100000,50938,26344,100.00,100.00,0.24,0.26,210000,100000,2210
20180418,"UBS",FSREYU,34797081,CH0347970813,CHF,"FSREYU UBS P","Swiss Re Hldg N/UBS AG 17-Open End",31.12.9999 12:00:00,2.55,121586,100000,51751,43683,100.00,100.00,0.42,0.43,120000,100000,2210
20180418,"UBS",FSREZU,40150311,CH0401503112,CHF,"FSREZU UBS P","Swiss Re Hldg N/UBS AG 18-Open End",31.12.9999 12:00:00,1.12,100000,100000,97162,98252,100.00,100.00,0.96,0.97,100000,100000,2210
20180418,"UBS",FSRYB,22882953,CH0228829534,CHF,"FSRYB UBS C","Swiss Re Hldg N/UBS AG 13-Open End",31.12.9999 12:00:00,0.47,100000,100000,226468,227536,100.00,100.00,2.27,2.28,100000,100000,2210
20180418,"UBS",FSTMAU,35650083,CH0356500832,CHF,"FSTMAU UBS C","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,0.92,50000,50000,107792,108792,100.00,100.00,2.18,2.20,50000,50000,2210
20180418,"UBS",FSTMBU,36644527,CH0366445275,CHF,"FSTMBU UBS C","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,1.27,50000,50000,78234,79234,100.00,100.00,1.59,1.61,50000,50000,2210
20180418,"UBS",FSTMCU,36644528,CH0366445283,CHF,"FSTMCU UBS C","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,1.62,50000,50000,61292,62292,100.00,100.00,1.25,1.27,50000,50000,2210
20180418,"UBS",FSTMZU,38747632,CH0387476325,CHF,"FSTMZU UBS P","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,0.98,50000,50000,53511,54037,100.00,100.00,1.06,1.07,50000,50000,2210
20180418,"UBS",FSUAAU,30328059,CH0303280595,CHF,"FSUAAU UBS C","Sunrise Namen/UBS AG 15-Open End",31.12.9999 12:00:00,0.67,50000,50000,82511,83063,100.00,100.00,1.62,1.63,50000,50000,2210
20180418,"UBS",FSUAZU,39242480,CH0392424807,CHF,"FSUAZU UBS P","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.20,60000,50000,54029,45569,100.00,100.00,0.93,0.94,60000,50000,2210
20180418,"UBS",FSUBAU,35156864,CH0351568644,CHF,"FSUBAU UBS C","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.26,60000,50000,53522,45169,100.00,100.00,0.86,0.88,60000,50000,2210
20180418,"UBS",FSUBGU,33077168,CH0330771681,CHF,"FSUBGU UBS C","Sunrise Namen/UBS AG 16-Open End",31.12.9999 12:00:00,1.03,50000,50000,53169,53719,100.00,100.00,1.04,1.05,50000,50000,2210
20180418,"UBS",FSUBZU,38747629,CH0387476291,CHF,"FSUBZU UBS P","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.56,70000,50000,52077,37781,100.00,100.00,0.77,0.78,70000,50000,2210
20180418,"UBS",FSUCAU,32120987,CH0321209873,CHF,"FSUCAU UBS C","Sunrise Namen/UBS AG 16-Open End",31.12.9999 12:00:00,0.91,50000,50000,60511,61063,100.00,100.00,1.18,1.19,50000,50000,2210
20180418,"UBS",FSUCZU,40150309,CH0401503096,CHF,"FSUCZU UBS P","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.02,50000,50000,52398,52938,100.00,100.00,1.08,1.09,50000,50000,2210
20180418,"UBS",FSUDAU,36041932,CH0360419326,CHF,"FSUDAU UBS C","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.79,88676,50000,54085,31063,100.00,100.00,0.58,0.59,90000,50000,2210
20180418,"UBS",FSUDZU,40973914,CH0409739148,CHF,"FSUDZU UBS P      /Z","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,2.43,112768,50000,52066,23672,100.00,100.00,0.49,0.50,110000,50000,2210
20180418,"UBS",FSUEAU,36644523,CH0366445234,CHF,"FSUEAU UBS C","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,2.35,113193,50000,51865,23476,100.00,100.00,0.43,0.44,120000,50000,2210
20180418,"UBS",FSUEZU,40974023,CH0409740237,CHF,"FSUEZU UBS P      /Z","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.70,88273,50000,54114,31198,100.00,100.00,0.64,0.65,80000,50000,2210
20180418,"UBS",FSUFAU,37268661,CH0372686615,CHF,"FSUFAU UBS C","Sunrise Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.49,70891,50000,51968,37219,100.00,100.00,0.71,0.72,80000,50000,2210
20180418,"UBS",FSUNAU,30328060,CH0303280603,CHF,"FSUNAU UBS C","Sunrise Namen/UBS AG 15-Open End",31.12.9999 12:00:00,0.78,50000,50000,70669,71219,100.00,100.00,1.39,1.40,50000,50000,2210
20180418,"UBS",FSUNZU,40150310,CH0401503104,CHF,"FSUNZU UBS P","Sunrise Namen/UBS AG 18-Open End",31.12.9999 12:00:00,0.88,50000,50000,64331,64898,100.00,100.00,1.31,1.33,50000,50000,2210
20180418,"UBS",FTEAA,26913698,CH0269136989,CHF,"FTEAA UBS C","Temenos N/UBS AG 15-Open End",31.12.9999 12:00:00,0.87,25000,25000,113801,114801,100.00,100.00,4.62,4.66,25000,25000,2210
20180418,"UBS",FTEAAU,31980161,CH0319801616,CHF,"FTEAAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,1.06,25000,25000,93751,94751,100.00,100.00,3.82,3.86,25000,25000,2210
20180418,"UBS",FTEBA,22883122,CH0228831225,CHF,"FTEBA UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.83,25000,25000,120001,121001,100.00,100.00,4.87,4.91,25000,25000,2210
20180418,"UBS",FTEBAU,33352864,CH0333528641,CHF,"FTEBAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,1.32,25000,25000,75353,76353,100.00,100.00,3.08,3.12,25000,25000,2210
20180418,"UBS",FTEBBU,33307157,CH0333071576,CHF,"FTEBBU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,1.20,25000,25000,82603,83603,100.00,100.00,3.37,3.41,25000,25000,2210
20180418,"UBS",FTEBZU,39415738,CH0394157389,CHF,"FTEBZU UBS P","Temenos N/UBS AG 18-Open End",31.12.9999 12:00:00,2.10,50000,50000,47057,48057,100.00,100.00,0.91,0.93,50000,50000,2210
20180418,"UBS",FTECA,20007400,CH0200074000,CHF,"FTECA UBS C","Temenos N/UBS AG 12-Open End",31.12.9999 12:00:00,0.78,25000,25000,128155,129155,100.00,100.00,5.20,5.24,25000,25000,2210
20180418,"UBS",FTECAU,31480177,CH0314801777,CHF,"FTECAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,0.98,25000,25000,101405,102405,100.00,100.00,4.13,4.17,25000,25000,2210
20180418,"UBS",FTEDA,23209716,CH0232097169,CHF,"FTEDA UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.85,25000,25000,116551,117551,100.00,100.00,4.73,4.77,25000,25000,2210
20180418,"UBS",FTEDAU,35650086,CH0356500865,CHF,"FTEDAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.81,50000,50000,54886,55886,100.00,100.00,1.13,1.15,50000,50000,2210
20180418,"UBS",FTEEAU,35156865,CH0351568651,CHF,"FTEEAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.45,25000,25000,68353,69353,100.00,100.00,2.80,2.84,25000,25000,2210
20180418,"UBS",FTEFA,27090867,CH0270908673,CHF,"FTEFA UBS C","Temenos N/UBS AG 15-Open End",31.12.9999 12:00:00,0.90,25000,25000,110405,111405,100.00,100.00,4.49,4.53,25000,25000,2210
20180418,"UBS",FTEFAU,36644531,CH0366445317,CHF,"FTEFAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,2.20,50000,50000,44886,45886,100.00,100.00,0.93,0.95,50000,50000,2210
20180418,"UBS",FTEGA,29126921,CH0291269212,CHF,"FTEGA UBS C","Temenos N/UBS AG 15-Open End",31.12.9999 12:00:00,0.92,25000,25000,107853,108853,100.00,100.00,4.38,4.42,25000,25000,2210
20180418,"UBS",FTEGAU,37791760,CH0377917601,CHF,"FTEGAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,2.57,50000,50000,38386,39386,100.00,100.00,0.80,0.82,50000,50000,2210
20180418,"UBS",FTEHAU,38349664,CH0383496640,CHF,"FTEHAU UBS C","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,3.21,50000,50000,30659,31659,100.00,100.00,0.65,0.67,50000,50000,2210
20180418,"UBS",FTEMA,20838954,CH0208389541,CHF,"FTEMA UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.81,25000,25000,123301,124301,100.00,100.00,5.00,5.04,25000,25000,2210
20180418,"UBS",FTEMAU,31980162,CH0319801624,CHF,"FTEMAU UBS C","Temenos N/UBS AG 16-Open End",31.12.9999 12:00:00,1.14,25000,25000,87353,88353,100.00,100.00,3.56,3.60,25000,25000,2210
20180418,"UBS",FTEMYU,39242810,CH0392428105,CHF,"FTEMYU UBS P","Temenos N/UBS AG 17-Open End",31.12.9999 12:00:00,1.89,50000,50000,52513,53513,100.00,100.00,1.02,1.04,50000,50000,2210
20180418,"UBS",FTEXB,20444233,CH0204442336,CHF,"FTEXB UBS C","Temenos N/UBS AG 13-Open End",31.12.9999 12:00:00,0.79,25000,25000,126853,127853,100.00,100.00,5.14,5.18,25000,25000,2210
20180418,"UBS",FUBAAU,33306803,CH0333068036,CHF,"FUBAAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,0.98,200000,200000,236145,238470,100.00,100.00,1.17,1.18,200000,200000,2210
20180418,"UBS",FUBAZU,38751997,CH0387519975,CHF,"FUBAZU UBS P","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.73,200000,200000,133530,135855,100.00,100.00,0.68,0.69,200000,200000,2210
20180418,"UBS",FUBBAU,33988326,CH0339883263,CHF,"FUBBAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,1.04,200000,200000,211015,213227,100.00,100.00,1.04,1.05,200000,200000,2210
20180418,"UBS",FUBBZU,39777125,CH0397771251,CHF,"FUBBZU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,1.10,200000,200000,203871,206120,92.90,92.90,1.03,1.05,200000,200000,2210
20180418,"UBS",FUBCAU,34557813,CH0345578139,CHF,"FUBCAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,1.66,200000,200000,128842,130992,100.00,100.00,0.63,0.64,200000,200000,2210
20180418,"UBS",FUBDAU,34497599,CH0344975997,CHF,"FUBDAU UBS C","UBS Group N/UBS AG 16-Open End",31.12.9999 12:00:00,1.28,200000,200000,173909,176152,92.90,92.90,0.85,0.87,200000,200000,2210
20180418,"UBS",FUBEAU,35156867,CH0351568677,CHF,"FUBEAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.43,200000,200000,149360,151505,100.00,100.00,0.74,0.75,200000,200000,2210
20180418,"UBS",FUBFAU,36042134,CH0360421348,CHF,"FUBFAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,2.20,200000,200000,104173,106494,100.00,100.00,0.51,0.52,200000,200000,2210
20180418,"UBS",FUBGAU,37809167,CH0378091679,CHF,"FUBGAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,1.13,200000,200000,190855,193015,100.00,100.00,0.94,0.95,200000,200000,2210
20180418,"UBS",FUBHA,19537569,CH0195375693,CHF,"FUBHA UBS C","UBS Group N/UBS AG 12-Open End",31.12.9999 12:00:00,0.74,200000,200000,286083,288204,100.00,100.00,1.42,1.43,200000,200000,2210
20180418,"UBS",FUBHAU,38349666,CH0383496665,CHF,"FUBHAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,3.34,200000,200000,63718,65880,92.90,92.90,0.30,0.31,200000,200000,2210
20180418,"UBS",FUBIAU,37791762,CH0377917627,CHF,"FUBIAU UBS C","UBS Group N/UBS AG 17-Open End",31.12.9999 12:00:00,2.43,200000,200000,87718,89880,92.90,92.90,0.42,0.43,200000,200000,2210
20180418,"UBS",FUBSA,13716993,CH0137169931,CHF,"FUBSA UBS C","UBS Group N/UBS AG 11-Open End",31.12.9999 23:59:00,1.10,200000,200000,195566,197735,100.00,100.00,0.97,0.98,200000,200000,2210
20180418,"UBS",FUBSB,13716994,CH0137169949,CHF,"FUBSB UBS C","UBS Group N/UBS AG 11-Open End",31.12.9999 23:59:00,1.14,200000,200000,185352,187476,100.00,100.00,0.92,0.93,200000,200000,2210
20180418,"UBS",FUBSK,19239193,CH0192391933,CHF,"FUBSK UBS C","UBS Group N/UBS AG 12-Open End",31.12.9999 12:00:00,0.64,200000,200000,336603,338767,100.00,100.00,1.67,1.68,200000,200000,2210
20180418,"UBS",FUBSWU,40027744,CH0400277445,CHF,"FUBSWU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,2.84,200000,200000,76795,79008,100.00,100.00,0.40,0.41,200000,200000,2210
20180418,"UBS",FUBSZU,39777126,CH0397771269,CHF,"FUBSZU UBS P","UBS Group N/UBS AG 18-Open End",31.12.9999 12:00:00,0.83,200000,200000,259145,261309,100.00,100.00,1.31,1.32,200000,200000,2210
20180418,"UBS",FUBXA,27682612,CH0276826127,CHF,"FUBXA UBS C","U-BLOX AG/UBS AG 15-Open End",31.12.9999 12:00:00,3.93,150000,50000,46539,16133,100.00,100.00,0.33,0.34,150000,50000,2210
20180418,"UBS",FUBXXU,39415740,CH0394157405,CHF,"FUBXXU UBS P","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,1.47,64227,50000,53728,42487,100.00,100.00,0.82,0.83,70000,50000,2210
20180418,"UBS",FUBXYU,40973917,CH0409739171,CHF,"FUBXYU UBS P      /Z","U-BLOX AG/UBS AG 18-Open End",31.12.9999 12:00:00,3.30,124374,50000,51486,21414,100.00,100.00,0.40,0.41,130000,50000,2210
20180418,"UBS",FUBXZU,33352870,CH0333528708,CHF,"FUBXZU UBS P","U-BLOX AG/UBS AG 16-Open End",31.12.9999 12:00:00,1.83,70000,50000,52805,38414,100.00,100.00,0.74,0.75,70000,50000,2210
20180418,"UBS",FUHAAU,33307098,CH0333070982,CHF,"FUHAAU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 12:00:00,0.46,50000,50000,122239,122800,100.00,100.00,2.48,2.49,50000,50000,2210
20180418,"UBS",FUHBAU,33988648,CH0339886480,CHF,"FUHBAU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 12:00:00,0.55,50000,50000,98158,98696,100.00,100.00,2.00,2.01,50000,50000,2210
20180418,"UBS",FUHCAU,34796545,CH0347965458,CHF,"FUHCAU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 12:00:00,0.67,50000,50000,81932,82480,100.00,100.00,1.67,1.68,50000,50000,2210
20180418,"UBS",FUHCGU,33077173,CH0330771731,CHF,"FUHCGU UBS C","Swatch Inhaber/UBS AG 16-Open End",31.12.9999 12:00:00,0.51,50000,50000,109323,109878,100.00,100.00,2.22,2.23,50000,50000,2210
20180418,"UBS",FUHDAU,34797089,CH0347970896,CHF,"FUHDAU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 12:00:00,0.81,50000,50000,68378,68932,100.00,100.00,1.40,1.41,50000,50000,2210
20180418,"UBS",FUHEAU,37792030,CH0377920308,CHF,"FUHEAU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 12:00:00,0.95,50000,50000,57800,58350,100.00,100.00,1.19,1.20,50000,50000,2210
20180418,"UBS",FUHFAU,40973918,CH0409739189,CHF,"FUHFAU UBS C      /Z","Swatch Inhaber/UBS AG 18-Open End",31.12.9999 12:00:00,1.46,70356,50000,51574,37196,100.00,100.00,0.77,0.78,70000,50000,2210
20180418,"UBS",FUHRAU,39242811,CH0392428113,CHF,"FUHRAU UBS C","Swatch Inhaber/UBS AG 17-Open End",31.12.9999 12:00:00,1.19,60000,50000,55918,47158,100.00,100.00,0.97,0.98,60000,50000,2210
20180418,"UBS",FUSAVU,40977476,CH0409774764,CHF,"FUSAVU UBS P      /Z","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,4.59,300000,300000,64047,67047,100.00,100.00,0.21,0.22,300000,300000,2210
20180418,"UBS",FUSAWU,39874882,CH0398748829,CHF,"FUSAWU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,3.11,300000,300000,94980,97980,100.00,100.00,0.32,0.33,300000,300000,2210
20180418,"UBS",FUSAYU,39418630,CH0394186305,CHF,"FUSAYU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.87,300000,300000,344486,347486,100.00,100.00,1.15,1.16,300000,300000,2210
20180418,"UBS",FUSBBU,40063685,CH0400636855,CHF,"FUSBBU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.61,300000,300000,494075,497075,100.00,100.00,1.64,1.65,300000,300000,2210
20180418,"UBS",FUSCAU,39269091,CH0392690910,CHF,"FUSCAU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,3.62,300000,300000,81622,84622,100.00,100.00,0.27,0.28,300000,300000,2210
20180418,"UBS",FUSCBU,40063686,CH0400636863,CHF,"FUSCBU UBS P","Wechselkurs EUR/USD/UBS AG, London Branch 18-Open End",31.12.9999 12:00:00,0.57,300000,300000,523041,526041,100.00,100.00,1.74,1.75,300000,300000,2210
20180418,"UBS",FUSDAU,39269081,CH0392690811,CHF,"FUSDAU UBS C","Wechselkurs EUR/USD/UBS AG, London Branch 17-Open End",31.12.9999 12:00:00,0.81,300000,300000,370296,373296,100.00,100.00,1.24,1.25,300000,300000,2210
