#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220105,"UBS",BCAGUU,36389391,CH0363893915,USD,"BCAGUU UBS C","Bloomberg Agriculture/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.30,1000,1000,130213.38000000,131913.27000000,100.00,100.00,130.27500000,131.92500000,1000,1000,1300
20220105,"UBS",BCAICU,38800189,CH0388001890,CHF,"BCAICU UBS C","Bloomberg Agriculture + Livestock Subindex/UBS 17-Open End",31.12.9999 23:59:00,1.25,1750,1750,113293.68000000,114715.05000000,100.00,100.00,64.77500000,65.57500000,1750,1750,1300
20220105,"UBS",BCAIEU,38800209,CH0388002096,EUR,"BCAIEU UBS C","Bloomberg Agric Subindex/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.20,2000,2000,135456.79000000,137092.02000000,100.00,100.00,67.75000000,68.57500000,2000,2000,1300
20220105,"UBS",BCAIUU,38459838,CH0384598386,USD,"BCAIUU UBS C","Bloomberg Agriculture + Livestock Subindex/UBS 17-Open End",31.12.9999 23:59:00,1.38,1000,1000,118023.94000000,119661.14000000,100.00,100.00,118.15000000,119.60000000,1000,1000,1300
20220105,"UBS",BCALCU,38800173,CH0388001734,CHF,"BCALCU UBS C","Bloomberg Aluminum Subindex Swiss Franc/UBS AG, 17-Open End",31.12.9999 23:59:00,1.25,2500,2500,117909.24000000,119398.27000000,100.00,100.00,48.05000000,48.67500000,2500,2500,1300
20220105,"UBS",BCALEU,38800193,CH0388001932,EUR,"BCALEU UBS C","Bloomberg Aluminum Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.20,2000,2000,101305.43000000,102528.98000000,100.00,100.00,51.60000000,52.22500000,2000,2000,1300
20220105,"UBS",BCALUU,38459400,CH0384594005,USD,"BCALUU UBS C","Bloomberg Aluminium Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.23,1000,1000,86273.27000000,87340.04000000,100.00,100.00,87.90000000,89.00000000,1000,1000,1300
20220105,"UBS",BCBRCU,36389381,CH0363893816,CHF,"BCBRCU UBS C","Brent Crude Oil Future/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,3.00,5000,5000,183639.45000000,189232.38000000,100.00,100.00,37.12500000,38.22500000,5000,5000,1300
20220105,"UBS",BCBREU,36389380,CH0363893808,EUR,"BCBREU UBS C","Brent Crude Oil Future/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.32,5000,5000,185674.67000000,188136.52000000,100.00,100.00,37.52500000,38.02500000,5000,5000,1300
20220105,"UBS",BCBRUU,36389379,CH0363893790,USD,"BCBRUU UBS C","Brent Crude Oil Future/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.28,150,150,114531.17000000,116011.12000000,100.00,100.00,771.50000000,781.50000000,150,150,1300
20220105,"UBS",BCCCCU,38800181,CH0388001817,CHF,"BCCCCU UBS C","Bloomberg Cocoa Subindex Swiss Franc/UBS AG 17-Open End",31.12.9999 23:59:00,1.38,1750,1750,124029.65000000,125755.49000000,100.00,100.00,70.85000000,71.82500000,1750,1750,1300
20220105,"UBS",BCCCEU,38800202,CH0388002021,EUR,"BCCCEU UBS C","Bloomberg Cocoa Subindex/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.35,2000,2000,145723.95000000,147707.79000000,100.00,100.00,72.82500000,73.82500000,2000,2000,1300
20220105,"UBS",BCCCUU,38459842,CH0384598428,USD,"BCCCUU UBS C","Bloomberg Cocoa Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.46,2500,2500,134374.50000000,136344.87000000,100.00,100.00,53.75000000,54.50000000,2500,2500,1300
20220105,"UBS",BCCFCU,38800183,CH0388001833,CHF,"BCCFCU UBS C","Bloomberg Coffee Subindex Swiss Franc/UBS AG, 17-Open End",31.12.9999 23:59:00,1.52,3000,3000,103351.86000000,104937.14000000,100.00,100.00,34.50000000,35.02500000,3000,3000,1300
20220105,"UBS",BCCFEU,38800203,CH0388002039,EUR,"BCCFEU UBS C","Bloomberg Coffee Index/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.45,2500,2500,92770.96000000,94128.52000000,100.00,100.00,37.15000000,37.70000000,2500,2500,1300
20220105,"UBS",BCCFUU,38459843,CH0384598436,USD,"BCCFUU UBS C","Bloomberg Coffee Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.54,3750,3750,111293.26000000,113018.98000000,100.00,100.00,29.72000000,30.17000000,3750,3750,1300
20220105,"UBS",BCCNCU,38800179,CH0388001791,CHF,"BCCNCU UBS C","Bloomberg Corn Subindex Swiss Franc/UBS AG 17-Open End",31.12.9999 23:59:00,1.41,3500,3500,147186.96000000,149276.63000000,100.00,100.00,41.95000000,42.55000000,3500,3500,1300
20220105,"UBS",BCCNEU,38800199,CH0388001999,EUR,"BCCNEU UBS C","Bloomberg Corn Subindex/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.34,2500,2500,112664.62000000,114190.08000000,100.00,100.00,44.95000000,45.55000000,2500,2500,1300
20220105,"UBS",BCCNUU,38459839,CH0384598394,USD,"BCCNUU UBS C","Bloomberg Corn Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.42,5000,5001,122145.24000000,123914.08000000,100.00,100.00,24.37000000,24.71000000,5000,5001,1300
20220105,"UBS",BCCOCU,38800172,CH0388001726,CHF,"BCCOCU UBS C","Bloomberg Copper Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,1.23,1750,1750,153708.43000000,155610.04000000,100.00,100.00,87.85000000,88.92500000,1750,1750,1300
20220105,"UBS",BCCOEU,38800192,CH0388001924,EUR,"BCCOEU UBS C","Bloomberg Copper Subindex/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.20,2000,2000,181428.05000000,183618.73000000,100.00,100.00,90.72500000,91.82500000,2000,2000,1300
20220105,"UBS",BCCOUU,38459399,CH0384593999,USD,"BCCOUU UBS C","Bloomberg Copper Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.23,1250,1250,105821.80000000,107131.41000000,100.00,100.00,84.67500000,85.72500000,1250,1250,1300
20220105,"UBS",BCCTCU,38800185,CH0388001858,CHF,"BCCTCU UBS C","Bloomberg Cotton Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,1.47,1250,1250,145591.66000000,147749.47000000,100.00,100.00,115.80000000,117.52500000,1250,1250,1300
20220105,"UBS",BCCTEU,38800205,CH0388002054,EUR,"BCCTEU UBS C","Bloomberg Cotton Subindex/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.45,2000,2000,242017.50000000,245552.90000000,100.00,100.00,120.30000000,122.07500000,2000,2000,1300
20220105,"UBS",BCCTUU,38459845,CH0384598451,USD,"BCCTUU UBS C","Bloomberg Cotton Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.48,1750,1750,127547.25000000,129451.88000000,100.00,100.00,72.47500000,73.55000000,1750,1750,1300
20220105,"UBS",BCENCU,36389375,CH0363893758,CHF,"BCENCU UBS C","Bloomberg Energy Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,10.98,1000,1000,8975.91000000,10018.93000000,100.00,100.00,9.05000000,10.10000000,1000,1000,1300
20220105,"UBS",BCENEU,36389374,CH0363893741,EUR,"BCENEU UBS C","Bloomberg Energy Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,1.44,10000,10000,96518.86000000,97922.18000000,100.00,100.00,9.72500000,9.87500000,10000,10000,1300
20220105,"UBS",BCENUU,36389373,CH0363893733,USD,"BCENUU UBS C","Bloomberg Energy/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.24,1000,1000,67067.05000000,67902.17000000,100.00,100.00,67.65000000,68.47500000,1000,1000,1300
20220105,"UBS",BCEXCU,38800188,CH0388001882,CHF,"BCEXCU UBS C","Bloomberg Commodity Index/UBS AG 17-Open End",31.12.9999 23:59:00,1.35,3500,3500,134503.83000000,136336.38000000,100.00,100.00,38.70000000,39.20000000,3500,3500,1300
20220105,"UBS",BCEXEU,38800208,CH0388002088,EUR,"BCEXEU UBS C","Bloomberg Commodity Index/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.20,2500,2500,99989.57000000,101196.19000000,100.00,100.00,40.25000000,40.72500000,2500,2500,1300
20220105,"UBS",BCEXUU,36389372,CH0363893725,USD,"BCEXUU UBS C","Bloomberg Commodity/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.27,1000,1000,151291.27000000,153220.23000000,100.00,100.00,152.20000000,154.20000000,1000,1000,1300
20220105,"UBS",BCFR9U,112966822,CH1129668229,CHF,"BCFR9U UBS C 09/22","Richemont N/UBS AG 21-22",16.09.2022 12:00:00,0.55,100000,100000,190318.30000000,191368.81000000,100.00,100.00,2.06000000,2.08000000,100000,100000,2100
20220105,"UBS",BCFRFU,112065463,CH1120654632,CHF,"BCFRFU UBS C 06/22","Richemont N/UBS AG 21-22",17.06.2022 12:00:00,0.61,100000,100000,329799.61000000,331799.61000000,100.00,100.00,3.51000000,3.53000000,100000,100000,2100
20220105,"UBS",BCFRGU,112065464,CH1120654640,CHF,"BCFRGU UBS C 06/22","Richemont N/UBS AG 21-22",17.06.2022 12:00:00,0.58,100000,100000,170901.52000000,171901.52000000,100.00,100.00,1.88000000,1.89000000,100000,100000,2100
20220105,"UBS",BCFRQU,112185585,CH1121855857,CHF,"BCFRQU UBS C 09/22","Richemont N/UBS AG 21-22",16.09.2022 12:00:00,0.51,100000,100000,426236.44000000,428397.26000000,100.00,100.00,4.47000000,4.49000000,100000,100000,2100
20220105,"UBS",BCFRRU,112185586,CH1121855865,CHF,"BCFRRU UBS C 09/22","Richemont N/UBS AG 21-22",16.09.2022 12:00:00,0.40,100000,100000,258962.85000000,259999.50000000,100.00,100.00,2.77000000,2.78000000,100000,100000,2100
20220105,"UBS",BCFRSU,112185587,CH1121855873,CHF,"BCFRSU UBS C 09/22","Richemont N/UBS AG 21-22",16.09.2022 12:00:00,0.74,100000,100000,134627.16000000,135627.16000000,99.98,99.98,1.48000000,1.49000000,100000,100000,2100
20220105,"UBS",BCFRTU,112185588,CH1121855881,CHF,"BCFRTU UBS C 09/22","Richemont N/UBS AG 21-22",16.09.2022 12:00:00,1.78,100000,100000,61431.69000000,62525.01000000,100.00,100.00,0.69000000,0.70000000,100000,100000,2100
20220105,"UBS",BCFRWU,112688782,CH1126887822,CHF,"BCFRWU UBS C","Richemont N/UBS AG 21-Open End",31.12.9999 12:00:00,0.25,100000,100000,499698.02000000,500930.97000000,100.00,100.00,5.22000000,5.23000000,100000,100000,2210
20220105,"UBS",BCFRXU,112688737,CH1126887376,CHF,"BCFRXU UBS C","Richemont N/UBS AG 21-Open End",31.12.9999 23:59:00,0.25,100000,100000,483721.55000000,484930.97000000,100.00,100.00,5.05000000,5.07000000,100000,100000,2200
20220105,"UBS",BCGOUU,38459396,CH0384593965,USD,"BCGOUU UBS C","Bloomberg Gas Oil Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.42,3000,3000,113980.25000000,115606.36000000,100.00,100.00,38.37500000,38.92500000,3000,3000,1300
20220105,"UBS",BCHABU,110380924,CH1103809245,CHF,"BCHABU UBS C 03/22","Burckhardt N/UBS AG 21-22",18.03.2022 12:00:00,1.26,70000,50000,55163.76000000,39902.68000000,100.00,100.00,0.77000000,0.78000000,70000,50000,2100
20220105,"UBS",BCHACU,110380925,CH1103809252,CHF,"BCHACU UBS C 03/22","Burckhardt N/UBS AG 21-22",18.03.2022 12:00:00,1.58,84282,50000,52966.97000000,31953.45000000,100.00,100.00,0.62000000,0.63000000,90000,50000,2100
20220105,"UBS",BCHADU,110380926,CH1103809260,CHF,"BCHADU UBS C 03/22","Burckhardt N/UBS AG 21-22",18.03.2022 12:00:00,4.82,245588,50000,49745.14000000,10636.68000000,95.01,95.01,0.19000000,0.20000000,250683,50000,2100
20220105,"UBS",BCHAEU,110380927,CH1103809278,CHF,"BCHAEU UBS C 06/22","Burckhardt N/UBS AG 21-22",17.06.2022 12:00:00,39.98,500000,50000,10008.33000000,1500.83000000,100.00,100.00,0.02000000,0.03000000,500000,50000,2100
20220105,"UBS",BCHF4U,112901949,CH1129019498,CHF,"BCHF4U UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,2.26,500000,500000,218620.31000000,223620.31000000,99.98,99.98,0.44000000,0.45000000,500000,500000,2210
20220105,"UBS",BCHF5U,112901950,CH1129019506,CHF,"BCHF5U UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,1.24,500000,500000,400642.27000000,405642.27000000,99.98,99.98,0.80000000,0.81000000,500000,500000,2210
20220105,"UBS",BCHF6U,112897918,CH1128979189,CHF,"BCHF6U UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,1.39,500000,500000,356006.17000000,361006.17000000,99.95,99.95,0.72000000,0.73000000,500000,500000,2200
20220105,"UBS",BCHF9U,113191037,CH1131910379,CHF,"BCHF9U UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,1.03,500000,500000,481774.45000000,486774.45000000,99.94,99.94,0.97000000,0.98000000,500000,500000,2210
20220105,"UBS",BCHFAU,112516014,CH1125160148,CHF,"BCHFAU UBS C","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,1.31,500000,500000,379434.75000000,384434.75000000,99.95,99.95,0.76000000,0.77000000,500000,500000,2200
20220105,"UBS",BCHFBU,112516015,CH1125160155,CHF,"BCHFBU UBS C","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,1.06,500000,500000,470499.24000000,475499.24000000,99.95,99.95,0.94000000,0.95000000,500000,500000,2200
20220105,"UBS",BCHFCU,112516016,CH1125160163,CHF,"BCHFCU UBS C","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,1.14,500000,500000,559915.35000000,566319.66000000,99.97,99.97,1.12000000,1.13000000,500000,500000,2200
20220105,"UBS",BCHFDU,112516017,CH1125160171,CHF,"BCHFDU UBS C","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,0.76,500000,500000,653138.72000000,658138.72000000,99.95,99.95,1.30000000,1.31000000,500000,500000,2200
20220105,"UBS",BCHFHU,112516007,CH1125160072,CHF,"BCHFHU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,2.05,500000,500000,240944.30000000,245944.30000000,99.96,99.96,0.49000000,0.50000000,500000,500000,2200
20220105,"UBS",BCHFIU,112516008,CH1125160080,CHF,"BCHFIU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,3.36,500000,500000,280936.92000000,290554.95000000,99.98,99.98,0.56000000,0.58000000,500000,500000,2200
20220105,"UBS",BCHFJU,112516009,CH1125160098,CHF,"BCHFJU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,1.50,500000,500000,329838.19000000,334838.19000000,99.97,99.97,0.66000000,0.67000000,500000,500000,2200
20220105,"UBS",BCHFKU,112516010,CH1125160106,CHF,"BCHFKU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,1.18,500000,500000,419559.67000000,424559.67000000,99.95,99.95,0.84000000,0.85000000,500000,500000,2200
20220105,"UBS",BCHFNU,112681813,CH1126818132,CHF,"BCHFNU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,3.97,500000,500000,123549.14000000,128549.14000000,99.96,99.96,0.25000000,0.26000000,500000,500000,2200
20220105,"UBS",BCHFPU,112684834,CH1126848345,CHF,"BCHFPU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,1.14,500000,500000,434527.72000000,439527.72000000,99.97,99.97,0.87000000,0.88000000,500000,500000,2210
20220105,"UBS",BCHFQU,112684835,CH1126848352,CHF,"BCHFQU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,0.75,500000,500000,663688.41000000,668688.41000000,99.98,99.98,1.33000000,1.34000000,500000,500000,2210
20220105,"UBS",BCHFSU,112684852,CH1126848527,CHF,"BCHFSU UBS C","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,4.42,500000,500000,110621.54000000,115621.54000000,99.96,99.96,0.22000000,0.23000000,500000,500000,2200
20220105,"UBS",BCHFTU,112684846,CH1126848469,CHF,"BCHFTU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,1.28,500000,500000,389447.11000000,394447.11000000,99.97,99.97,0.78000000,0.79000000,500000,500000,2200
20220105,"UBS",BCHFUU,112684847,CH1126848477,CHF,"BCHFUU UBS P","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,0.81,500000,500000,615641.52000000,620641.52000000,99.96,99.96,1.23000000,1.24000000,500000,500000,2200
20220105,"UBS",BCHFVU,112899576,CH1128995763,CHF,"BCHFVU UBS C","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,6.78,500000,500000,71379.71000000,76379.71000000,99.98,99.98,0.14000000,0.15000000,500000,500000,2210
20220105,"UBS",BCHFXU,112899573,CH1128995730,CHF,"BCHFXU UBS C","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,14.79,500000,500000,31495.93000000,36495.93000000,99.96,99.96,0.06000000,0.07000000,500000,500000,2200
20220105,"UBS",BCHFYU,112899574,CH1128995748,CHF,"BCHFYU UBS C","USD/CHF Wechselkurs/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,2.27,500000,500000,217329.52000000,222329.52000000,99.95,99.95,0.43000000,0.44000000,500000,500000,2200
20220105,"UBS",BCHOUU,38459398,CH0384593981,USD,"BCHOUU UBS C","Bloomberg Heating Oil Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.39,4000,4000,107279.40000000,108777.25000000,100.00,100.00,27.13000000,27.51000000,4000,4000,1300
20220105,"UBS",BCHWBU,58994210,CH0589942108,CHF,"BCHWBU UBS C 06/22","Burckhardt N/UBS AG 21-22",17.06.2022 12:00:00,5.90,310652,50000,51102.01000000,8733.70000000,100.00,100.00,0.16000000,0.17000000,320000,50000,2100
20220105,"UBS",BCIMCU,36389384,CH0363893840,CHF,"BCIMCU UBS C","Bloomberg Industrial Metals Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,1.70,1000,1000,70147.18000000,71349.11000000,100.00,100.00,70.47500000,71.70000000,1000,1000,1300
20220105,"UBS",BCIMEU,36389383,CH0363893832,EUR,"BCIMEU UBS C","Bloomberg Industrial Metals Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,1.28,2000,2000,148893.33000000,150817.86000000,100.00,100.00,74.80000000,75.77500000,2000,2000,1300
20220105,"UBS",BCIMUU,36389382,CH0363893824,USD,"BCIMUU UBS C","Bloomberg Industrial Metals/UBS AG, London 17-OpenEnd",31.12.9999 23:59:00,1.26,1000,831,367661.95000000,309411.76000000,100.00,100.00,369.40000000,374.10000000,1000,831,1300
20220105,"UBS",BCLCCU,38800187,CH0388001874,CHF,"BCLCCU UBS C","Bloomberg Live Cattle Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,1.46,1500,1500,76226.01000000,77344.84000000,100.00,100.00,50.60000000,51.35000000,1500,1500,1300
20220105,"UBS",BCLCEU,38800207,CH0388002070,EUR,"BCLCEU UBS C","Bloomberg Live Cattle Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.42,2000,2000,108076.24000000,109618.34000000,100.00,100.00,53.82500000,54.57500000,2000,2000,1300
20220105,"UBS",BCLCUU,38459849,CH0384598493,USD,"BCLCUU UBS C","Bloomberg Live Cattle Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.79,6000,6000,69938.69000000,71199.14000000,100.00,100.00,11.62000000,11.80000000,6000,6000,1300
20220105,"UBS",BCLECU,38800176,CH0388001767,CHF,"BCLECU UBS C","Bloomberg Lead Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,1.39,1500,1500,81716.42000000,82863.74000000,100.00,100.00,54.25000000,55.02500000,1500,1500,1300
20220105,"UBS",BCLEEU,38800196,CH0388001965,EUR,"BCLEEU UBS C","Bloomberg Lead Subindex/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,1.35,2000,2000,117018.54000000,118611.95000000,100.00,100.00,58.27500000,59.07500000,2000,2000,1300
20220105,"UBS",BCLEUU,38459403,CH0384594039,USD,"BCLEUU UBS C","Bloomberg Lead Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.41,2000,2000,86402.55000000,87632.16000000,100.00,100.00,43.02500000,43.65000000,2000,2000,1300
20220105,"UBS",BCLHCU,38800186,CH0388001866,CHF,"BCLHCU UBS C","Bloomberg Lean Hogs Subindex/UBS AG 17-Open End",31.12.9999 23:59:00,1.58,3500,3500,60111.09000000,61065.40000000,100.00,100.00,17.37500000,17.65000000,3500,3500,1300
20220105,"UBS",BCLHEU,38800206,CH0388002062,EUR,"BCLHEU UBS C","Bloomberg Lean Hogs Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.42,10000,10000,175462.44000000,177963.89000000,100.00,100.00,17.73000000,17.99000000,10000,10000,1300
20220105,"UBS",BCLHUU,38459848,CH0384598485,USD,"BCLHUU UBS C","Bloomberg Lean Hogs Subindex/UBS AG, London 17-Open End",31.12.9999 23:59:00,1.87,1000,5000,8164.12000000,41589.04000000,100.00,100.00,8.27000000,8.40000000,1000,5000,1300
20220105,"UBS",BCLN1U,114567644,CH1145676446,CHF,"BCLN1U UBS C 09/22","Clariant N/UBS AG 21-22",16.09.2022 12:00:00,9.47,497614,100000,50033.54000000,11059.20000000,99.17,99.17,0.11000000,0.12000000,460000,100000,2100
20220105,"UBS",BCLN2U,114567645,CH1145676453,CHF,"BCLN2U UBS C 12/22","Clariant N/UBS AG 21-22",16.12.2022 12:00:00,,,,,,0.00,99.17,,0.01000000,,100000,2100
20220105,"UBS",BCLN3U,114777079,CH1147770791,CHF,"BCLN3U UBS C 06/23","Clariant N/UBS AG 21-23",16.06.2023 12:00:00,1.82,100000,100000,54357.67000000,55357.67000000,99.17,99.17,0.56000000,0.57000000,100000,100000,2100
20220105,"UBS",BCLN4U,114777698,CH1147776988,CHF,"BCLN4U UBS C 06/23","Clariant N/UBS AG 21-23",16.06.2023 12:00:00,2.89,151244,100000,51611.40000000,35134.72000000,99.17,99.17,0.36000000,0.37000000,140000,100000,2100
20220105,"UBS",BCLN5U,114777699,CH1147776996,CHF,"BCLN5U UBS C 06/23","Clariant N/UBS AG 21-23",16.06.2023 12:00:00,10.98,500000,100000,43166.86000000,9633.37000000,99.17,99.17,0.09000000,0.10000000,500000,100000,2100
20220105,"UBS",BCLN6U,114777700,CH1147777002,CHF,"BCLN6U UBS C 12/23","Clariant N/UBS AG 21-23",15.12.2023 12:00:00,2.53,100000,100000,58067.27000000,59545.89000000,99.17,99.17,0.60000000,0.61000000,100000,100000,2100
20220105,"UBS",BCLN7U,114777701,CH1147777010,CHF,"BCLN7U UBS C 12/23","Clariant N/UBS AG 21-23",15.12.2023 12:00:00,2.53,131367,100000,51359.32000000,40107.73000000,99.17,99.17,0.41000000,0.42000000,130000,100000,2100
20220105,"UBS",BCLN8U,114777702,CH1147777028,CHF,"BCLN8U UBS C 12/23","Clariant N/UBS AG 21-23",15.12.2023 12:00:00,7.75,407581,100000,50524.19000000,13413.97000000,99.17,99.17,0.13000000,0.14000000,390000,100000,2100
20220105,"UBS",BCLNCU,112966828,CH1129668286,CHF,"BCLNCU UBS C 03/22","Clariant N/UBS AG 21-22",18.03.2022 12:00:00,3.71,100000,100000,52945.21000000,54945.21000000,99.17,99.17,0.55000000,0.57000000,100000,100000,2100
20220105,"UBS",BCLNDU,112966829,CH1129668294,CHF,"BCLNDU UBS C 06/22","Clariant N/UBS AG 21-22",17.06.2022 12:00:00,2.18,100000,100000,55607.77000000,56835.37000000,99.17,99.17,0.57000000,0.59000000,100000,100000,2100
20220105,"UBS",BCLNEU,112966940,CH1129669409,CHF,"BCLNEU UBS C","Clariant N/UBS AG 21-Open End",31.12.9999 12:00:00,2.60,100000,100000,58008.41000000,59527.58000000,100.00,100.00,0.61000000,0.62000000,100000,100000,2210
20220105,"UBS",BCLNFU,112967465,CH1129674656,CHF,"BCLNFU UBS C","Clariant N/UBS AG 21-Open End",31.12.9999 23:59:00,1.98,103532,100000,51643.75000000,50924.73000000,100.00,100.00,0.53000000,0.54000000,100000,100000,2200
20220105,"UBS",BCLNGU,113192053,CH1131920535,CHF,"BCLNGU UBS P","Clariant N/UBS AG 21-Open End",31.12.9999 12:00:00,2.32,121484,100000,51743.37000000,43614.99000000,100.00,100.00,0.40000000,0.41000000,130000,100000,2210
20220105,"UBS",BCLNHU,113192250,CH1131922507,CHF,"BCLNHU UBS P","Clariant N/UBS AG 21-Open End",31.12.9999 23:59:00,3.36,166503,100000,51786.49000000,32201.10000000,100.00,100.00,0.28000000,0.29000000,180000,100000,2200
20220105,"UBS",BCLNIU,113191468,CH1131914686,CHF,"BCLNIU UBS C 12/22","Clariant N/UBS AG 21-22",16.12.2022 12:00:00,3.67,186141,100000,50947.39000000,28409.91000000,99.17,99.17,0.28000000,0.30000000,180000,100000,2100
20220105,"UBS",BCLNJU,113192064,CH1131920642,CHF,"BCLNJU UBS C 12/22","Clariant N/UBS AG 21-22",16.12.2022 12:00:00,21.29,500000,100000,21148.04000000,5229.61000000,99.17,99.17,0.05000000,0.06000000,500000,100000,2100
20220105,"UBS",BCLNMU,114086017,CH1140860177,CHF,"BCLNMU UBS C 06/22","Clariant N/UBS AG 21-22",17.06.2022 12:00:00,52.53,500000,100000,7650.06000000,2530.01000000,99.17,99.17,0.02000000,0.03000000,500000,100000,2100
20220105,"UBS",BCLNPU,114086788,CH1140867883,CHF,"BCLNPU UBS C","Clariant N/UBS AG 21-Open End",31.12.9999 12:00:00,1.22,100000,100000,81183.76000000,82183.76000000,100.00,100.00,0.84000000,0.85000000,100000,100000,2210
20220105,"UBS",BCLNUU,114433326,CH1144333262,CHF,"BCLNUU UBS C 09/22","Clariant N/UBS AG 21-22",16.09.2022 12:00:00,3.07,161256,100000,51675.53000000,33064.28000000,99.17,99.17,0.34000000,0.35000000,150000,100000,2100
20220105,"UBS",BCLNVU,114433327,CH1144333270,CHF,"BCLNVU UBS C 12/22","Clariant N/UBS AG 21-22",16.12.2022 12:00:00,2.04,109025,100000,52934.58000000,49565.69000000,99.17,99.17,0.51000000,0.52000000,100000,100000,2100
20220105,"UBS",BCLNWU,114434049,CH1144340499,CHF,"BCLNWU UBS C","Clariant N/UBS AG 21-Open End",31.12.9999 12:00:00,2.34,121955,100000,51599.64000000,43336.66000000,100.00,100.00,0.45000000,0.46000000,120000,100000,2210
