ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SBBBJB JB C 07/19; CH0415805222; SBBBJB; 41580522; 100.65; ; ; 20180816; 100.7; ; 0; 0; CHF; 20180816; 99.2; 20180816; 99.2; 20180724; 20190717; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBCJB JB C 07/20; CH0415805230; SBBCJB; 41580523; 56.5; ; ; 20180821; 55.95; ; 0; 0; CHF; 20180821; 58.15; 20180821; 58.15; 20180720; 20200713; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SBBDJB JB C 10/19; CH0415805248; SBBDJB; 41580524; 71.85; ; ; ; 68.2; ; 0; 0; CHF; ; ; ; ; 20180731; 20191024; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBFJB JB C 10/19; CH0415805263; SBBFJB; 41580526; 99.4; ; ; 20190606; 99.3; ; 0; 0; CHF; 20190606; 97.65; 20190606; 97.65; 20180731; 20191024; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBGJB JB C 07/19; CH0415805271; SBBGJB; 41580527; 40.5; ; ; 20190125; 39.95; ; 0; 0; CHF; 20180731; 83.45; 20190125; 41.15; 20180731; 20190724; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBHJB JB C 07/19; CH0415805289; SBBHJB; 41580528; 100.1; ; ; 20180731; 100.1; ; 0; 0; CHF; 20180731; 97.65; 20180731; 97.65; 20180731; 20190724; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBIJB JB C 07/19; CH0415805297; SBBIJB; 41580529; 94.1; ; ; 20190620; 95.2; ; 0; 0; CHF; 20180823; 101.55; 20181219; 84.3; 20180731; 20190724; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBJJB JB C 07/19; CH0415805305; SBBJJB; 41580530; 100.2; ; ; 20190529; 100.2; ; 0; 0; CHF; 20180907; 97.85; 20190529; 96; 20180808; 20190731; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MAFWJB JB C 12/19; CH0415809786; MAFWJB; 41580978; 71.65; ; ; 20190110; 70.8; ; 0; 0; CHF; 20190110; 64.5; 20190110; 64.4; 20180622; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFYJB JB C 12/19; CH0415809794; MAFYJB; 41580979; 64.3; ; ; 20190626; 63.85; ; 0; 0; EUR; 20190122; 70.05; 20190626; 63.85; 20180622; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJCJB JB C 06/20; CH0415809844; MAJCJB; 41580984; 99.6; ; ; 20190506; 99.6; ; 0; 0; CHF; 20190506; 99; 20190506; 98.9; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJJJB JB C 06/20; CH0415809851; MAJJJB; 41580985; 99.75; ; ; 20190614; 99.75; ; 0; 0; EUR; 20190614; 99.4; 20190111; 92.35; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCSJB JB C 06/20; CH0415809877; MBCSJB; 41580987; 93.4; ; ; 20181120; 93; ; 0; 0; USD; 20181120; 73.6; 20181120; 73.6; 20180629; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCTJB JB C 09/19; CH0415809885; MBCTJB; 41580988; 80.65; ; ; 20190416; 80.65; ; 0; 0; CHF; 20180712; 96.05; 20181218; 74.45; 20180620; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBCUJB JB C 12/19; CH0415809893; MBCUJB; 41580989; 98.4; ; ; 20190621; 98.4; ; 0; 0; CHF; 20190621; 99.3; 20190621; 99.3; 20180629; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBOXJB JB C 06/20; CH0415809976; MBOXJB; 41580997; 99.5; ; ; 20190411; 99.5; ; 0; 0; EUR; 20190411; 99.35; 20190411; 99.35; 20180703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPBJB JB C 06/20; CH0415810016; MBPBJB; 41581001; 97.75; ; ; 20181012; 97.7; ; 0; 0; USD; 20180814; 97.8; 20181012; 88.6; 20180627; 20200622; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPDJB JB C 06/20; CH0415810032; MBPDJB; 41581003; 75.8; ; ; 20190411; 75.15; ; 0; 0; USD; 20181003; 97.75; 20190411; 86.2; 20180628; 20200622; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPEJB JB C 06/20; CH0415810040; MBPEJB; 41581004; 98.3; ; ; 20190318; 98.3; ; 0; 0; USD; 20190318; 102.35; 20190318; 102.35; 20180629; 20200622; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPFJB JB C 12/19; CH0415810057; MBPFJB; 41581005; 47.35; ; ; ; 47.35; ; 0; 0; CHF; ; ; ; ; 20180628; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPIJB JB C 09/19; CH0415810081; MBPIJB; 41581008; 63.5; ; ; 20181129; 61.65; ; 0; 0; USD; 20180723; 96.2; 20181129; 58.25; 20180709; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPJJB JB C 09/19; CH0415810099; MBPJJB; 41581009; 63.55; ; ; 20190517; 61.75; ; 0; 0; EUR; 20180719; 97.85; 20190517; 56.55; 20180709; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPKJB JB C 06/20; CH0415810107; MBPKJB; 41581010; 99.55; ; ; ; 99.55; ; 0; 0; USD; ; ; ; ; 20180702; 20200625; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPLJB JB C 01/20; CH0415810115; MBPLJB; 41581011; 84.4; ; ; 20181210; 83.15; ; 0; 0; CHF; 20181210; 71.75; 20181210; 71.75; 20180710; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPNJB JB C 01/20; CH0415810131; MBPNJB; 41581013; 98.15; ; ; 20180810; 98.25; ; 0; 0; USD; 20180810; 98.7; 20180723; 97.5; 20180710; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPQJB JB C 06/20; CH0415810164; MBPQJB; 41581016; 65.95; ; ; ; 66.45; ; 0; 0; USD; ; ; ; ; 20180703; 20200626; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBPRJB JB C 07/20; CH0415810172; MBPRJB; 41581017; 99.15; ; ; ; 99.15; ; 0; 0; CHF; ; ; ; ; 20180713; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPSJB JB C 07/20; CH0415810180; MBPSJB; 41581018; 99.15; ; ; 20190612; 99.15; ; 0; 0; USD; 20190612; 98.8; 20190612; 98.8; 20180713; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPTJB JB C 09/19; CH0415810198; MBPTJB; 41581019; 100.55; ; ; 20181018; 100.55; ; 0; 0; USD; 20181018; 100.35; 20181017; 100.05; 20180705; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPUJB JB C 01/20; CH0415810206; MBPUJB; 41581020; 77.45; ; ; 20190617; 77.25; ; 0; 0; CHF; 20181026; 79.5; 20190315; 66; 20180710; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPWJB JB C 07/19; CH0415810222; MBPWJB; 41581022; 58.85; ; ; 20181220; 59.05; ; 0; 0; EUR; 20181220; 59.3; 20181220; 59.25; 20180706; 20190701; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBPZJB JB C 07/19; CH0415810255; MBPZJB; 41581025; 44.55; ; ; 20190618; 44.55; ; 0; 0; EUR; 20190618; 44.35; 20190618; 44.35; 20180716; 20190709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBQAJB JB C 07/19; CH0415810263; MBQAJB; 41581026; 44.5; ; ; 20190618; 44.5; ; 0; 0; USD; 20190123; 65.05; 20190618; 44.3; 20180716; 20190709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBQBJB JB C 07/20; CH0415810271; MBQBJB; 41581027; 93.1; ; ; 20181115; 93.2; ; 0; 0; USD; 20180724; 100.9; 20181115; 82.1; 20180720; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAOYJB JB C 07/19; CH0415812830; FAOYJB; 41581283; 45.45; ; ; 20180830; 45.45; ; 0; 0; EUR; 20180830; 93.9; 20180830; 93.8; 20180718; 20190711; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
FAOZJB JB C 07/19; CH0415812848; FAOZJB; 41581284; 100.5; ; ; 20190329; 100.55; ; 0; 0; EUR; 20190329; 100.15; 20181003; 96.65; 20180718; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAPAJB JB C 07/19; CH0415812855; FAPAJB; 41581285; 100.3; ; ; 20181003; 100.35; ; 0; 0; EUR; 20181003; 101; 20181003; 101; 20180718; 20190711; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPBJB JB C 07/19; CH0415812863; FAPBJB; 41581286; 99.1; ; ; 20181003; 99.1; ; 0; 0; EUR; 20181003; 100.3; 20181003; 100.3; 20180718; 20190711; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPCJB JB C 07/19; CH0415812871; FAPCJB; 41581287; 66.65; ; ; ; 65.95; ; 0; 0; EUR; ; ; ; ; 20180726; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPEJB JB C 07/19; CH0415812889; FAPEJB; 41581288; 77.85; ; ; 20190517; 76.25; ; 0; 0; EUR; 20190517; 79; 20190517; 79; 20180726; 20190719; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FAPFJB JB C 07/19; CH0415812897; FAPFJB; 41581289; 100.55; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20180726; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPGJB JB C 07/19; CH0415812905; FAPGJB; 41581290; 100.4; ; ; 20190201; 100.4; ; 0; 0; USD; 20180817; 99.2; 20190201; 97.5; 20180726; 20190719; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPHJB JB C 07/19; CH0415812913; FAPHJB; 41581291; 97.5; ; ; 20190626; 97.5; ; 0; 0; USD; 20190213; 99.2; 20190523; 75.85; 20180726; 20190719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAPJJB JB C 07/19; CH0415812939; FAPJJB; 41581293; 100.15; ; ; 20190329; 100.15; ; 0; 0; EUR; 20190329; 99.3; 20190329; 99.3; 20180726; 20190719; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAPLJB JB C 07/19; CH0415812947; FAPLJB; 41581294; 76.25; ; ; 20190423; 75.35; ; 0; 0; EUR; 20190423; 93.4; 20190314; 81.6; 20180726; 20190719; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPNJB JB C 07/19; CH0415812954; FAPNJB; 41581295; 65.05; ; ; ; 65.05; ; 0; 0; EUR; ; ; ; ; 20180802; 20190726; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPOJB JB C 07/19; CH0415812962; FAPOJB; 41581296; 65.35; ; ; 20190502; 59.85; ; 0; 0; EUR; 20190502; 66.75; 20190418; 64; 20180802; 20190726; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPPJB JB C 07/19; CH0415812970; FAPPJB; 41581297; 100.35; ; ; 20190617; 100.35; ; 0; 0; EUR; 20190617; 100.1; 20190617; 100.1; 20180802; 20190726; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FAPQJB JB C 07/19; CH0415812988; FAPQJB; 41581298; 100.3; ; ; 20190111; 100.3; ; 0; 0; USD; 20180821; 101.1; 20190111; 93.8; 20180802; 20190726; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPRJB JB C 07/19; CH0415812996; FAPRJB; 41581299; 88.4; ; ; ; 87.4; ; 0; 0; USD; ; ; ; ; 20180802; 20190726; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
FAPUJB JB C 08/19; CH0415813010; FAPUJB; 41581301; 100.5; ; ; 20190425; 100.5; ; 0; 0; EUR; 20190425; 99.9; 20190425; 99.9; 20180809; 20190802; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
FAPVJB JB C 08/19; CH0415813028; FAPVJB; 41581302; 57.7; ; ; ; 57.1; ; 0; 0; EUR; ; ; ; ; 20180809; 20190802; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAPWJB JB C 08/19; CH0415813036; FAPWJB; 41581303; 94.4; ; ; 20181114; 93.75; ; 0; 0; USD; 20181114; 95.9; 20181114; 95.9; 20180809; 20190802; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAPXJB JB C 08/19; CH0415813044; FAPXJB; 41581304; 100.7; ; ; 20190405; 100.7; ; 0; 0; USD; 20190405; 95.95; 20181005; 92.25; 20180809; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAPZJB JB C 08/19; CH0415813051; FAPZJB; 41581305; 98.8; ; ; 20180817; 98.8; ; 0; 0; USD; 20180817; 99.8; 20180817; 99.8; 20180809; 20190802; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAQDJB JB C 08/19; CH0415813093; FAQDJB; 41581309; 92.95; ; ; 20180925; 93.05; ; 0; 0; EUR; 20180817; 99.05; 20180925; 99; 20180816; 20190809; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQEJB JB C 08/19; CH0415813101; FAQEJB; 41581310; 98.75; ; ; 20180831; 99.05; ; 0; 0; EUR; 20180831; 101.2; 20180831; 101.2; 20180816; 20190809; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQFJB JB C 08/19; CH0415813119; FAQFJB; 41581311; 65; ; ; 20180911; 65; ; 0; 0; EUR; 20180911; 96.7; 20180911; 96.7; 20180816; 20190809; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAQGJB JB C 08/19; CH0415813127; FAQGJB; 41581312; 100.8; ; ; ; 100.8; ; 0; 0; USD; ; ; ; ; 20180816; 20190809; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAQHJB JB C 08/19; CH0415813135; FAQHJB; 41581313; 86.35; ; ; ; 86.35; ; 0; 0; USD; ; ; ; ; 20180816; 20190809; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAWKJB JB C 08/19; CH0415813150; FAWKJB; 41581315; 77.55; ; ; 20190321; 78.25; ; 0; 0; USD; 20190321; 81.1; 20190319; 79.05; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWLJB JB C 08/19; CH0415813168; FAWLJB; 41581316; 96.95; ; ; ; 96.75; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWMJB JB C 08/19; CH0415813176; FAWMJB; 41581317; 96.95; ; ; 20190618; 94.9; ; 0; 0; USD; 20190618; 94.25; 20181031; 88.65; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWNJB JB C 08/19; CH0415813184; FAWNJB; 41581318; 98.3; ; ; 20190626; 97.95; ; 0; 0; USD; 20190626; 97.95; 20190626; 97.95; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWOJB JB C 08/19; CH0415813192; FAWOJB; 41581319; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWPJB JB C 08/19; CH0415813200; FAWPJB; 41581320; 101; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
FAWQJB JB C 08/19; CH0415813218; FAWQJB; 41581321; 75.9; ; ; ; 75.95; ; 0; 0; USD; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWRJB JB C 08/19; CH0415813226; FAWRJB; 41581322; 100.15; ; ; ; 100.2; ; 0; 0; EUR; ; ; ; ; 20180823; 20190816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAWSJB JB C 08/19; CH0415813234; FAWSJB; 41581323; 66.1; ; ; ; 64.95; ; 0; 0; EUR; ; ; ; ; 20180823; 20190816; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAWTJB JB C 08/19; CH0415813242; FAWTJB; 41581324; 101.2; ; ; ; 101.25; ; 0; 0; EUR; ; ; ; ; 20180823; 20190816; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAWVJB JB C 08/21; CH0415813267; FAWVJB; 41581326; 1039; ; ; ; 1039; ; 0; 0; USD; ; ; ; ; 20180816; 20210809; XQMH; SC; US; 0; 0; 0;Bonus Certificate
FAWXJB JB C 08/19; CH0415813283; FAWXJB; 41581328; 64.9; ; ; 20190207; 62.9; ; 0; 0; CHF; 20190207; 65.45; 20190207; 65.45; 20180821; 20190814; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAWYJB JB C 03/21; CH0415813291; FAWYJB; 41581329; 101.95; ; ; ; 101.95; ; 0; 0; USD; ; ; ; ; 20180906; 20210301; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAXAJB JB C 08/19; CH0415813317; FAXAJB; 41581331; 96.1; ; ; ; 96.1; ; 0; 0; USD; ; ; ; ; 20180830; 20190823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAXBJB JB C 08/19; CH0415813325; FAXBJB; 41581332; 76.45; ; ; ; 76.45; ; 0; 0; EUR; ; ; ; ; 20180830; 20190823; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
AAEKSG SGISS C 09/19; CH0415815189; AAEKSG; 41581518; 64.75; ; ; 20190423; 64.75; ; 0; 0; CHF; 20180822; 91.55; 20180912; 81.05; 20180629; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEMSG SGISS C 08/19; CH0415816435; AAEMSG; 41581643; 93.55; ; ; ; 87.75; ; 0; 0; EUR; ; ; ; ; 20180710; 20190805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAEOSG SGISS C 07/19; CH0415816633; AAEOSG; 41581663; 99.1; ; ; 20181029; 99.1; ; 0; 0; USD; 20181029; 98.7; 20181029; 98.7; 20180712; 20190704; XQMH; SB; GB; 0; 0; 0;Reverse Convertible
0093SG SGISS C 10/19 /Z; CH0415816765; 0093SG; 41581676; 79.15; ; ; ; 79.15; ; 0; 0; CHF; ; ; ; ; 20181012; 20191007; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAESSG SGISS C 01/20; CH0415817896; AAESSG; 41581789; 100.8; ; ; 20190320; 100.8; ; 0; 0; EUR; 20190320; 99.1; 20181109; 98.8; 20180724; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0094SG SGISS C 07/22; CH0415818423; 0094SG; 41581842; 100.7; ; ; 20181003; 100.7; ; 0; 0; CHF; 20181003; 100.1; 20181003; 100.1; 20180727; 20220720; XQMH; SB; 10; 0; 0; 0;Express Certificate
FUSDBU UBS P; CH0416035159; FUSDBU; 41603515; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDRU UBS P; CH0416035167; FUSDRU; 41603516; 0.69; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDSU UBS P; CH0416035175; FUSDSU; 41603517; 0.88; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSDCU UBS P; CH0416038690; OUSDCU; 41603869; 0.5; ; ; 20180712; 0.49; ; 0; 0; CHF; 20180712; 0.29; 20180712; 0.29; 20180514; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDDU UBS P; CH0416038708; OUSDDU; 41603870; 0.6; ; ; 20180626; 0.58; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHAVU UBS P; CH0416038732; OCHAVU; 41603873; 0.89; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHCAU UBS P; CH0416038740; OCHCAU; 41603874; 1.08; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20180514; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
8 BCV/0259BC 19; CH0416231717; 0259BC; 41623171; 61.9; ; ; 20190301; 60.62; ; 0; 0; CHF; 20180730; 98.1; 20181211; 62.25; 20180515; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDXEFG EFG C 05/22; CH0416711874; CDXEFG; 41671187; 70.78; ; ; ; 69.1; ; 0; 0; USD; ; ; ; ; 20180523; 20220516; XQMH; SB; 10; 0; 0; 0;Express Certificate
BZZEFG EFG C 07/21; CH0416712021; BZZEFG; 41671202; 102.57; ; ; ; 102.57; ; 0; 0; CHF; ; ; ; ; 20180712; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CACEFG EFG C 07/19; CH0416712054; CACEFG; 41671205; 108.56; ; ; 20190603; 108.56; ; 0; 0; CHF; 20181130; 100.87; 20190603; 87.59; 20180712; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAEEFG EFG C 07/19; CH0416712070; CAEEFG; 41671207; 59.54; ; ; 20181011; 54.45; ; 0; 0; CHF; 20181011; 76.44; 20181011; 76.44; 20180711; 20190704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAKEFG EFG C 12/20; CH0416712138; CAKEFG; 41671213; 102.54; ; ; ; 102.54; ; 0; 0; USD; ; ; ; ; 20180705; 20201222; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CALEFG EFG C 06/19; CH0416712146; CALEFG; 41671214; 102.09; ; ; 20190619; 102.04; ; 0; 0; EUR; 20190619; 99.77; 20181008; 88.21; 20180703; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAMEFG EFG C 06/19; CH0416712153; CAMEFG; 41671215; 102.02; ; ; 20181121; 101.97; ; 0; 0; CHF; 20181121; 92.55; 20181024; 88.37; 20180703; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAQEFG EFG C 07/19; CH0416712195; CAQEFG; 41671219; 69.51; ; ; 20180821; 69.51; ; 0; 0; EUR; 20180821; 97.45; 20180821; 97.45; 20180718; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAXEFG EFG C 07/24; CH0416712260; CAXEFG; 41671226; 56.03; ; ; 20190603; 54.73; ; 0; 0; EUR; 20190206; 62.29; 20190215; 54.06; 20180730; 20240722; XQMH; SB; 10; 0; 0; 0;Express Certificate
CAZEFG EFG C 07/20; CH0416712286; CAZEFG; 41671228; 102.39; ; ; ; 102.39; ; 0; 0; CHF; ; ; ; ; 20180727; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBAEFG EFG C 01/20; CH0416712294; CBAEFG; 41671229; 103.9; ; ; 20180911; 104.3; ; 0; 0; CHF; 20180731; 101; 20180911; 95.11; 20180727; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBBEFG EFG C 07/19; CH0416712302; CBBEFG; 41671230; 106.81; ; ; 20190612; 106.81; ; 0; 0; CHF; 20190612; 102.83; 20190605; 92.22; 20180725; 20190718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBCEFG EFG C 07/19; CH0416712310; CBCEFG; 41671231; 51.9; 51.9; 51.9; 20190627; 50.58; 51.9; 10000; 10000; CHF; 20180726; 99; 20190627; 51.9; 20180725; 20190718; XQMH; SB; 10; 0; 1; 5190;Barrier Reverse Convertible
CBIEFG EFG C 07/21; CH0416712377; CBIEFG; 41671237; 92.26; ; ; ; 91.64; ; 0; 0; CHF; ; ; ; ; 20180726; 20210719; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CBJEFG EFG C 07/19; CH0416712385; CBJEFG; 41671238; 59.94; ; ; 20190513; 58.79; ; 0; 0; CHF; 20180731; 98.82; 20190513; 58.15; 20180716; 20190709; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
CBMEFG EFG C 07/21; CH0416712419; CBMEFG; 41671241; 99.96; ; ; 20180911; 99.96; ; 0; 0; CHF; 20180807; 100.73; 20180911; 99.03; 20180802; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOEFG EFG C 07/20; CH0416712435; CBOEFG; 41671243; 102.56; ; ; ; 102.56; ; 0; 0; CHF; ; ; ; ; 20180803; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPEFG EFG C 07/19; CH0416712443; CBPEFG; 41671244; 81.36; ; ; ; 79.63; ; 0; 0; CHF; ; ; ; ; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBREFG EFG C 07/19; CH0416712468; CBREFG; 41671246; 103.03; ; ; 20180918; 103; ; 0; 0; CHF; 20180806; 100.46; 20180918; 99.16; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBYEFG EFG C 07/19; CH0416712534; CBYEFG; 41671253; 105.33; ; ; ; 105.33; ; 0; 0; USD; ; ; ; ; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCCEFG EFG C 08/21; CH0416712575; CCCEFG; 41671257; 102.01; ; ; 20190124; 102.01; ; 0; 0; USD; 20180907; 100.5; 20190124; 96.7; 20180809; 20210802; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CCDEFG EFG C 08/21; CH0416712583; CCDEFG; 41671258; 115.7; ; ; 20190612; 116.27; ; 0; 0; CHF; 20190612; 113.8; 20190129; 94.35; 20180809; 20210802; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
CCEEFG EFG C 08/21; CH0416712591; CCEEFG; 41671259; 88.31; ; ; 20190405; 86.85; ; 0; 0; CHF; 20180827; 99.01; 20190211; 87.06; 20180809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCFEFG EFG C 08/21; CH0416712609; CCFEFG; 41671260; 82.02; ; ; 20181011; 80.74; ; 0; 0; CHF; 20180910; 97.04; 20181011; 85.1; 20180809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCLEFG EFG C 08/20; CH0416712666; CCLEFG; 41671266; 103.86; ; ; ; 103.84; ; 0; 0; USD; ; ; ; ; 20180810; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
