ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
L6SMIU UBS C; CH0478937920; L6SMIU; 47893792; 2.02; 2.71; 2.02; 20200323; 3.03; 2.71; 2200; 2200; CHF; 20200218; 21.1; 20200316; 1.31; 20190531; ; XQMH; OW; CH; 0; 2; 5617;Constant Leverage Certificate
L8NESU UBS C; CH0478937946; L8NESU; 47893794; 1.975; ; ; 20200226; 3.385; ; 0; 0; CHF; 20190902; 22.99; 20200226; 8.64; 20190531; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8ADEU UBS C; CH0478937961; L8ADEU; 47893796; 0.2; ; ; 20200224; 0.2; ; 0; 0; CHF; 20200224; 2.5; 20200224; 2.5; 20190531; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FACSJB JB C 06/20; CH0479222827; FACSJB; 47922282; 53.85; ; ; 20200225; 52.55; ; 0; 0; EUR; 20191108; 96.5; 20200225; 92.55; 20190708; 20200629; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
FAKSJB JB C 06/20; CH0479222843; FAKSJB; 47922284; 79.8; ; ; 20191029; 87.05; ; 0; 0; EUR; 20191029; 94.4; 20191029; 94.4; 20190708; 20200629; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAKZJB JB C 06/20; CH0479222850; FAKZJB; 47922285; 92.9; ; ; ; 93.95; ; 0; 0; USD; ; ; ; ; 20190708; 20200629; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FALCJB JB C 06/20; CH0479222868; FALCJB; 47922286; 75.15; ; ; 20200108; 75.4; ; 0; 0; EUR; 20200108; 103.05; 20190805; 100.7; 20190708; 20200629; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FALGJB JB C 06/20; CH0479222884; FALGJB; 47922288; 59.95; ; ; ; 62.2; ; 0; 0; EUR; ; ; ; ; 20190628; 20200622; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAVHJB JB C 07/20; CH0479222926; FAVHJB; 47922292; 36.55; ; ; ; 34.65; ; 0; 0; EUR; ; ; ; ; 20190711; 20200706; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAVIJB JB C 07/20; CH0479222934; FAVIJB; 47922293; 57.2; ; ; 20200318; 60.75; ; 0; 0; EUR; 20200318; 55.25; 20200318; 55.25; 20190711; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAVJJB JB C 07/20; CH0479222942; FAVJJB; 47922294; 85.9; ; ; ; 89.2; ; 0; 0; USD; ; ; ; ; 20190712; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAVKJB JB C 07/20; CH0479222959; FAVKJB; 47922295; 90.3; ; ; 20200316; 91.8; ; 0; 0; USD; 20200316; 92.1; 20200316; 92.1; 20190712; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAVLJB JB C 07/20; CH0479222967; FAVLJB; 47922296; 58.55; ; ; 20191022; 61.35; ; 0; 0; EUR; 20191022; 99.05; 20191022; 99.05; 20190711; 20200706; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAVPJB JB C 07/20; CH0479222975; FAVPJB; 47922297; 50.8; ; ; 20200226; 51.55; ; 0; 0; EUR; 20200217; 100.6; 20200127; 88; 20190711; 20200706; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBFGJB JB C 07/20; CH0479222983; FBFGJB; 47922298; 65.3; ; ; ; 65.3; ; 0; 0; USD; ; ; ; ; 20190712; 20200706; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBFHJB JB C 07/20; CH0479222991; FBFHJB; 47922299; 77.7; ; ; 20190715; 81.6; ; 0; 0; EUR; 20190715; 97.65; 20190715; 97.65; 20190711; 20200706; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBFIJB JB C 07/20; CH0479223007; FBFIJB; 47922300; 97.55; ; ; ; 97.65; ; 0; 0; USD; ; ; ; ; 20190712; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFJJB JB C 07/20; CH0479223015; FBFJJB; 47922301; 78.15; ; ; 20191122; 78.15; ; 0; 0; USD; 20191122; 96.85; 20191122; 96.85; 20190712; 20200706; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBFKJB JB C 06/20; CH0479223023; FBFKJB; 47922302; 60.1; ; ; 20200123; 61.2; ; 0; 0; EUR; 20190724; 101.8; 20200123; 94; 20190705; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFMJB JB C 07/20; CH0479223049; FBFMJB; 47922304; 60.7; ; ; 20191219; 61.9; ; 0; 0; EUR; 20191126; 87.95; 20191219; 76.95; 20190718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFNJB JB C 07/20; CH0479223056; FBFNJB; 47922305; 75.2; ; ; 20190808; 74.55; ; 0; 0; EUR; 20190808; 93.2; 20190808; 93.2; 20190718; 20200713; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBFOJB JB C 07/20; CH0479223064; FBFOJB; 47922306; 86.2; ; ; ; 89; ; 0; 0; USD; ; ; ; ; 20190718; 20200713; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBFPJB JB C 07/20; CH0479223072; FBFPJB; 47922307; 57.35; ; ; ; 61.8; ; 0; 0; EUR; ; ; ; ; 20190718; 20200713; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FBFQJB JB C 07/20; CH0479223080; FBFQJB; 47922308; 59.25; ; ; 20190813; 60.6; ; 0; 0; EUR; 20190724; 99.95; 20190813; 94.5; 20190718; 20200713; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBFRJB JB C 07/20; CH0479223098; FBFRJB; 47922309; 64.25; ; ; 20190823; 64.25; ; 0; 0; USD; 20190823; 97.55; 20190823; 96.85; 20190718; 20200713; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBFSJB JB C 07/20; CH0479223106; FBFSJB; 47922310; 90.15; ; ; ; 92.75; ; 0; 0; USD; ; ; ; ; 20190718; 20200713; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBFTJB JB C 07/20; CH0479223114; FBFTJB; 47922311; 30.65; ; ; 20200309; 33.3; ; 0; 0; USD; 20200203; 97.95; 20200309; 56.2; 20190718; 20200713; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
FBFUJB JB C 07/20; CH0479223122; FBFUJB; 47922312; 67.85; ; ; ; 67.85; ; 0; 0; EUR; ; ; ; ; 20190718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFVJB JB C 07/20; CH0479223130; FBFVJB; 47922313; 57.8; ; ; 20191119; 57.35; ; 0; 0; EUR; 20191119; 96.85; 20191119; 96.85; 20190718; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFYJB JB C 07/20; CH0479223163; FBFYJB; 47922316; 73.5; ; ; 20200127; 75.35; ; 0; 0; EUR; 20190920; 99.25; 20191015; 89.25; 20190715; 20200708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFZJB JB C 07/20; CH0479223171; FBFZJB; 47922317; 42.7; ; ; 20191230; 42.5; ; 0; 0; USD; 20191227; 90.7; 20191230; 90; 20190716; 20200709; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBGAJB JB C 07/20; CH0479223189; FBGAJB; 47922318; 80.2; ; ; ; 83.75; ; 0; 0; EUR; ; ; ; ; 20190725; 20200720; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBGBJB JB C 07/20; CH0479223197; FBGBJB; 47922319; 59.7; ; ; ; 61.75; ; 0; 0; EUR; ; ; ; ; 20190725; 20200720; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBGCJB JB C 07/20; CH0479223205; FBGCJB; 47922320; 83.35; ; ; ; 83.35; ; 0; 0; USD; ; ; ; ; 20190725; 20200720; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBGDJB JB C 07/20; CH0479223213; FBGDJB; 47922321; 52.2; ; ; ; 51.6; ; 0; 0; EUR; ; ; ; ; 20190725; 20200720; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBGEJB JB C 07/20; CH0479223221; FBGEJB; 47922322; 91.5; ; ; 20200313; 87.05; ; 0; 0; USD; 20200127; 102.1; 20200313; 93.7; 20190725; 20200720; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
FBGFJB JB C 07/20; CH0479223239; FBGFJB; 47922323; 58.9; ; ; 20200217; 61.95; ; 0; 0; EUR; 20200217; 101.45; 20191112; 86.35; 20190725; 20200720; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FBGGJB JB C 07/20; CH0479223247; FBGGJB; 47922324; 56.8; ; ; 20191206; 58.7; ; 0; 0; EUR; 20191206; 94.6; 20191114; 93.15; 20190725; 20200720; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
FBGHJB JB C 07/20; CH0479223254; FBGHJB; 47922325; 61.55; ; ; ; 58.3; ; 0; 0; USD; ; ; ; ; 20190725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBGIJB JB C 07/20; CH0479223262; FBGIJB; 47922326; 40.6; ; ; 20200220; 46.1; ; 0; 0; USD; 20200123; 98.55; 20200220; 91.35; 20190725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBGJJB JB C 07/20; CH0479223270; FBGJJB; 47922327; 66.65; ; ; 20191220; 72.05; ; 0; 0; USD; 20191220; 99.9; 20190911; 88.2; 20190725; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBGKJB JB C 07/20; CH0479223288; FBGKJB; 47922328; 40.75; ; ; 20200221; 39.45; ; 0; 0; EUR; 20191114; 91.85; 20200221; 80.1; 20190802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBGLJB JB C 07/20; CH0479223296; FBGLJB; 47922329; 79.7; ; ; ; 80.05; ; 0; 0; EUR; ; ; ; ; 20190802; 20200727; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
OCHAHU UBS P; CH0479254283; OCHAHU; 47925428; 0.44; ; ; 20191230; 0.47; ; 0; 0; CHF; 20190912; 0.32; 20191028; 0.11; 20190520; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
7.25 BCV/UHR 20; CH0479262187; 0403BC; 47926218; 69.78; ; ; 20200317; 70.69; ; 0; 0; CHF; 20191129; 106.54; 20200317; 60.69; 20190520; 20200513; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
AAILSG SGISS C 12/21; CH0479473032; AAILSG; 47947303; 99.75; ; ; 20191115; 99.75; ; 0; 0; CHF; 20191115; 99.8; 20190909; 96.55; 20190611; 20211203; XQMH; SB; 10; 0; 0; 0;Express Certificate
AAINSG SGISS C 06/21; CH0479473909; AAINSG; 47947390; 72.4; ; ; ; 72.4; ; 0; 0; CHF; ; ; ; ; 20190613; 20210607; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
AAIPSG SGISS C 06/20; CH0479475672; AAIPSG; 47947567; 69.05; ; ; 20200117; 69.05; ; 0; 0; USD; 20200117; 100.5; 20191001; 98.5; 20190621; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0130SG SGISS C 07/20; CH0479475755; 0130SG; 47947575; 99.5; ; ; 20200317; 99.5; ; 0; 0; USD; 20200204; 105.7; 20200317; 98.8; 20190719; 20200709; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0133SG GLEFR C 20; CH0479476225; 0133SG; 47947622; 91.85; ; ; ; 91.85; ; 0; 0; USD; ; ; ; ; 20190712; 20200520; XQMH; SB; 10; 0; 0; 0;Express Certificate
0404BC BCV C 05/22; CH0479716059; 0404BC; 47971605; 75.581; ; ; 20200210; 78.885; ; 0; 0; USD; 20200121; 115.891; 20191002; 95.323; 20190529; 20220520; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 BCV/0405BC 21; CH0479717818; 0405BC; 47971781; 58.03; ; ; ; 58.03; ; 0; 0; CHF; ; ; ; ; 20190521; 20210514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ALEJAU UBS C 06/20; CH0479745306; ALEJAU; 47974530; 61.17; ; ; 20200310; 61.17; ; 0; 0; USD; 20200310; 62.76; 20190919; 60.23; 20190613; 20200605; XQMH; SP; US; 0; 0; 0;Discount Certificate
RSENNU UBS C 05/24; CH0479746676; RSENNU; 47974667; 72.55; ; ; ; 72.55; ; 0; 0; EUR; ; ; ; ; 20190607; 20240531; XQMH; SB; 10; 0; 0; 0;Express Certificate
KDRTDU UBS C 06/20; CH0479747757; KDRTDU; 47974775; 49.75; ; ; 20200318; 50.15; ; 0; 0; CHF; 20191119; 99.2; 20200318; 46.6; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRUDU UBS C 06/20; CH0479747773; KDRUDU; 47974777; 44.35; ; ; 20191212; 44.35; ; 0; 0; CHF; 20191212; 100.5; 20190815; 89.38; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRVDU UBS C 06/20; CH0479747781; KDRVDU; 47974778; 52.65; ; ; 20190702; 52.65; ; 0; 0; CHF; 20190701; 102.97; 20190702; 102.3; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRWDU UBS C 06/20; CH0479747807; KDRWDU; 47974780; 49.56; ; ; 20200302; 49.56; ; 0; 0; USD; 20200302; 95.64; 20190820; 93.42; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRXDU UBS C 06/20; CH0479747823; KDRXDU; 47974782; 92.44; ; ; ; 87.85; ; 0; 0; USD; ; ; ; ; 20190626; 20200619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDRZDU UBS C 12/20; CH0479747849; KDRZDU; 47974784; 52.45; ; ; ; 52.45; ; 0; 0; CHF; ; ; ; ; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSADU UBS C 06/21; CH0479747864; KDSADU; 47974786; 74.95; ; ; 20191028; 74.95; ; 0; 0; CHF; 20191002; 99.04; 20191028; 97.5; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
COSLNU UBS C; CH0479748409; COSLNU; 47974840; 288.75; ; ; 20190726; 288.5; ; 0; 0; USD; 20190726; 263.25; 20190726; 263.25; 20190613; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KDSRDU UBS C 06/20; CH0479750017; KDSRDU; 47975001; 65.7; ; ; 20191015; 68.9; ; 0; 0; CHF; 20191015; 100.4; 20191015; 100.4; 20190703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSTDU UBS C 06/20; CH0479750082; KDSTDU; 47975008; 47.6; ; ; 20191205; 47.6; ; 0; 0; CHF; 20191205; 100.4; 20190903; 97.7; 20190703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSUDU UBS C 06/20; CH0479750116; KDSUDU; 47975011; 47.75; ; ; 20200319; 47.75; ; 0; 0; CHF; 20190913; 96.87; 20200319; 46.59; 20190703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSVDU UBS C 06/20; CH0479750124; KDSVDU; 47975012; 91.43; ; ; 20191104; 90.43; ; 0; 0; USD; 20191104; 104.95; 20190904; 98.86; 20190703; 20200626; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KDSXDU UBS C 06/21; CH0479750207; KDSXDU; 47975020; 64.35; ; ; 20200306; 65.15; ; 0; 0; CHF; 20200117; 99.4; 20200306; 77.95; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSYDU UBS C 12/20; CH0479750223; KDSYDU; 47975022; 56.5; ; ; 20200309; 56.5; ; 0; 0; CHF; 20200221; 99.7; 20200309; 79.8; 20190703; 20201223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTADU UBS C 12/20; CH0479750249; KDTADU; 47975024; 64.6; ; ; 20200206; 65.15; ; 0; 0; CHF; 20190722; 101.92; 20200128; 98; 20190703; 20201223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSSDU UBS C 06/20; CH0479750264; KDSSDU; 47975026; 43.4; ; ; ; 43.75; ; 0; 0; CHF; ; ; ; ; 20190703; 20200626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTJDU UBS C 06/21; CH0479750272; KDTJDU; 47975027; 49.6; ; ; 20200306; 49; ; 0; 0; EUR; 20200212; 98.5; 20200306; 80.85; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTKDU UBS C 06/21; CH0479750280; KDTKDU; 47975028; 62.1; ; ; 20200219; 62.45; ; 0; 0; EUR; 20200127; 100.3; 20191028; 93.95; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTLDU UBS C 06/21; CH0479750298; KDTLDU; 47975029; 85.51; ; ; 20200317; 86.16; ; 0; 0; USD; 20200205; 98.48; 20200316; 87.91; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTMDU UBS C 06/21; CH0479750306; KDTMDU; 47975030; 33.26; ; ; 20200306; 33.26; ; 0; 0; USD; 20200213; 94.7; 20200306; 69.7; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTNDU UBS C 06/21; CH0479750314; KDTNDU; 47975031; 65.48; ; ; 20200211; 67.16; ; 0; 0; USD; 20200211; 99.83; 20191003; 96.93; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTODU UBS C 06/21; CH0479750322; KDTODU; 47975032; 85.78; ; ; ; 83.98; ; 0; 0; USD; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTBDU UBS C 06/21; CH0479750330; KDTBDU; 47975033; 79.65; ; ; 20190722; 80.6; ; 0; 0; CHF; 20190722; 99.98; 20190722; 99.98; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTCDU UBS C 06/22; CH0479750348; KDTCDU; 47975034; 69.6; ; ; 20200122; 70.4; ; 0; 0; CHF; 20190821; 100.2; 20191008; 98.2; 20190703; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSCDU UBS C 12/20; CH0479751502; KDSCDU; 47975150; 67.4; ; ; 20200122; 68.8; ; 0; 0; EUR; 20200122; 100; 20200122; 100; 20190626; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSDDU UBS C 06/21; CH0479751510; KDSDDU; 47975151; 79.2; ; ; 20191018; 80.05; ; 0; 0; CHF; 20190805; 98; 20191018; 97.1; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSEDU UBS C 06/21; CH0479751528; KDSEDU; 47975152; 78.6; ; ; ; 79.05; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSFDU UBS C 06/21; CH0479751536; KDSFDU; 47975153; 58.9; ; ; 20200318; 59.85; ; 0; 0; CHF; 20200318; 56; 20200318; 53.4; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSGDU UBS C 06/21; CH0479751544; KDSGDU; 47975154; 49.15; ; ; ; 49.15; ; 0; 0; CHF; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSHDU UBS C 06/21; CH0479751569; KDSHDU; 47975156; 66.45; ; ; 20200320; 68.85; ; 0; 0; CHF; 20200127; 98.4; 20200320; 68.75; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSIDU UBS C 06/21; CH0479751585; KDSIDU; 47975158; 62.65; ; ; 20191025; 63.6; ; 0; 0; CHF; 20190708; 99.42; 20191025; 98.95; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSJDU UBS C 06/21; CH0479751601; KDSJDU; 47975160; 76.4; ; ; 20191213; 78.8; ; 0; 0; CHF; 20191213; 99.1; 20191010; 98.7; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSKDU UBS C 06/22; CH0479751650; KDSKDU; 47975165; 72.25; ; ; 20200218; 72.25; ; 0; 0; CHF; 20200218; 99.2; 20200108; 98.55; 20190626; 20220620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSLDU UBS C 06/21; CH0479751668; KDSLDU; 47975166; 56.15; ; ; 20200220; 57.6; ; 0; 0; CHF; 20200220; 98.05; 20200220; 98.05; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSMDU UBS C 06/21; CH0479751676; KDSMDU; 47975167; 42.75; ; ; 20200131; 39.4; ; 0; 0; EUR; 20190731; 100.28; 20200131; 92; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSNDU UBS C 06/21; CH0479751692; KDSNDU; 47975169; 84.86; ; ; 20200304; 86.39; ; 0; 0; USD; 20191107; 100.6; 20200304; 99.42; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSODU UBS C 06/21; CH0479751726; KDSODU; 47975172; 73.45; ; ; 20200320; 73.85; ; 0; 0; USD; 20191120; 100.1; 20200320; 73.85; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSPDU UBS C 06/21; CH0479751734; KDSPDU; 47975173; 86.11; ; ; ; 84.29; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDSQDU UBS C 06/21; CH0479751759; KDSQDU; 47975175; 67.56; ; ; ; 65.76; ; 0; 0; USD; ; ; ; ; 20190626; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DFRGTU UBS C 12/20; CH0479752245; DFRGTU; 47975224; 103.5; ; ; ; 103.5; ; 0; 0; USD; ; ; ; ; 20190611; 20201204; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
KDTDDU UBS C 06/21; CH0479752567; KDTDDU; 47975256; 71.25; ; ; 20190715; 72.35; ; 0; 0; CHF; 20190715; 98.99; 20190715; 98.99; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTEDU UBS C 06/22; CH0479752575; KDTEDU; 47975257; 49.8; ; ; 20200227; 49.8; ; 0; 0; CHF; 20200220; 99.95; 20200227; 91.6; 20190703; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTFDU UBS C 06/21; CH0479752583; KDTFDU; 47975258; 61.7; ; ; ; 62.6; ; 0; 0; CHF; ; ; ; ; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTGDU UBS C 06/21; CH0479752591; KDTGDU; 47975259; 63.35; ; ; 20191127; 62.95; ; 0; 0; CHF; 20191127; 100.8; 20190909; 99.72; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTHDU UBS C 06/21; CH0479752609; KDTHDU; 47975260; 42.15; ; ; 20200127; 38.95; ; 0; 0; CHF; 20200106; 95.45; 20191205; 90.7; 20190703; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDTIDU UBS C 06/22; CH0479752617; KDTIDU; 47975261; 72.05; ; ; ; 72.5; ; 0; 0; CHF; ; ; ; ; 20190703; 20220627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BCV/0407BC 21; CH0479764141; 0407BC; 47976414; 82.56; ; ; 20200228; 84.14; ; 0; 0; CHF; 20190613; 100.97; 20200228; 95.42; 20190604; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BCV/0406BC 22; CH0479973072; 0406BC; 47997307; 94.6; ; ; 20200219; 94.6; ; 0; 0; CHF; 20190830; 101.12; 20191002; 98.81; 20190613; 20220603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBFAUU UBS C; CH0479982933; FBFAUU; 47998293; 3.13; 3.13; 3.13; 20200323; 3.54; 3.13; 1000; 1000; CHF; 20200210; 5.27; 20190930; 1.95; 20190523; ; XQMH; KO; US; 0; 1; 3130;Warrant with Knock-Out
NDFDUU UBS C; CH0479982990; NDFDUU; 47998299; 2.68; ; ; 20190528; 2.9; ; 0; 0; CHF; 20190528; 0.34; 20190528; 0.34; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TFFCUU UBS C; CH0479983097; TFFCUU; 47998309; 0.637; ; ; 20200228; 0.637; ; 0; 0; CHF; 20200124; 1.103; 20190719; 0.63; 20190523; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
JPCHSP JPM C 06/21; CH0480312872; JPCHSP; 48031287; 73.69; ; ; ; 74.36; ; 0; 0; CHF; ; ; ; ; 20190627; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPCJSP JPM C 10/20; CH0480314803; JPCJSP; 48031480; 60.14; ; ; ; 62.69; ; 0; 0; CHF; ; ; ; ; 20190708; 20201001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPCKSP JPM C 10/20; CH0480316980; JPCKSP; 48031698; 65.15; ; ; 20190729; 65.85; ; 0; 0; CHF; 20190729; 99.73; 20190729; 99.73; 20190719; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SABSJB JB C 07/20; CH0480340691; SABSJB; 48034069; 75.35; ; ; ; 80.55; ; 0; 0; CHF; ; ; ; ; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAELJB JB C 07/20; CH0480340709; SAELJB; 48034070; 75.35; ; ; ; 75.35; ; 0; 0; CHF; ; ; ; ; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAENJB JB C 07/20; CH0480340725; SAENJB; 48034072; 46.55; ; ; ; 46.3; ; 0; 0; CHF; ; ; ; ; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHIJB JB C 07/20; CH0480340733; SAHIJB; 48034073; 73.15; ; ; 20191024; 74.15; ; 0; 0; CHF; 20190802; 97.1; 20190904; 96.15; 20190730; 20200723; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHRJB JB C 07/20; CH0480340741; SAHRJB; 48034074; 89.55; ; ; ; 92.9; ; 0; 0; CHF; ; ; ; ; 20190807; 20200730; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
