ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DDWRCH BKSVR C 11/18; CH0386491747; DDWRCH; 38649174; 231.72; ; ; 20180713; 231.72; ; 0; 0; CHF; 20171207; 226.7; 20180313; 216.51; 20171127; 20181119; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.20 BKSVR/DDXRCH 19; CH0386491762; DDXRCH; 38649176; 97.49; ; ; 20180621; 97.49; ; 0; 0; CHF; 20180124; 100.61; 20180621; 99; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 BKSVR/DDYRCH 19; CH0386491770; DDYRCH; 38649177; 92.34; ; ; 20180831; 93.61; ; 0; 0; CHF; 20180525; 99.5; 20180726; 90.77; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/DDZRCH 19; CH0386491788; DDZRCH; 38649178; 101.61; ; ; 20180618; 101.61; ; 0; 0; CHF; 20180618; 101.58; 20180209; 94.76; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/DEARCH 19; CH0386491796; DEARCH; 38649179; 99.1; ; ; 20180621; 99.12; ; 0; 0; USD; 20171211; 99.51; 20180319; 96.21; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 BKSVR/DEBRCH 19; CH0386491804; DEBRCH; 38649180; 96.93; ; ; 20171214; 96.93; ; 0; 0; CHF; 20171214; 101.29; 20171214; 101.29; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 BKSVR/DECRCH 19; CH0386491812; DECRCH; 38649181; 50.37; ; ; 20180802; 52.2; ; 0; 0; CHF; 20180611; 99.61; 20180802; 62.72; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.60 BKSVR/DEDRCH 19; CH0386491820; DEDRCH; 38649182; 96.51; ; ; 20180301; 96.51; ; 0; 0; EUR; 20180301; 91.82; 20180301; 91.82; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/DEERCH 19; CH0386491838; DEERCH; 38649183; 98.04; ; ; 20171211; 98.19; ; 0; 0; CHF; 20171211; 100.64; 20171211; 100.64; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DEFRCH 19; CH0386491846; DEFRCH; 38649184; 96.67; ; ; 20180817; 96.67; ; 0; 0; CHF; 20180813; 98.63; 20180817; 98.45; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/DEGRCH 19; CH0386491853; DEGRCH; 38649185; 100.71; ; ; ; 100.71; ; 0; 0; CHF; ; ; ; ; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/DEHRCH 19; CH0386491861; DEHRCH; 38649186; 95.14; ; ; ; 95.14; ; 0; 0; CHF; ; ; ; ; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DEIRCH 19; CH0386491879; DEIRCH; 38649187; 98.12; ; ; ; 98.12; ; 0; 0; CHF; ; ; ; ; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/DEJRCH 19; CH0386491887; DEJRCH; 38649188; 97.05; ; ; 20180202; 97.02; ; 0; 0; CHF; 20171211; 99.81; 20180202; 93.27; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/DEKRCH 20; CH0386491895; DEKRCH; 38649189; 97.3; ; ; 20180817; 97.3; ; 0; 0; EUR; 20180514; 98.76; 20180817; 98.35; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/DELRCH 20; CH0386491903; DELRCH; 38649190; 97.15; ; ; 20180817; 97.15; ; 0; 0; CHF; 20180112; 99.37; 20180817; 98.14; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 BKSVR/DEQRCH 19; CH0386492034; DEQRCH; 38649203; 96.66; ; ; 20180817; 96.66; ; 0; 0; CHF; 20180607; 98.72; 20180817; 96.58; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/DERRCH 19; CH0386492042; DERRCH; 38649204; 89.57; ; ; 20180615; 91.05; ; 0; 0; CHF; 20180514; 100.22; 20180615; 96.71; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DESRCH 19; CH0386492059; DESRCH; 38649205; 53.58; ; ; 20180731; 55.29; ; 0; 0; CHF; 20180305; 96.91; 20180731; 76.81; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DETRCH 19; CH0386492067; DETRCH; 38649206; 96.06; ; ; ; 96.08; ; 0; 0; EUR; ; ; ; ; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/DEURCH 19; CH0386492075; DEURCH; 38649207; 98.68; ; ; ; 98.68; ; 0; 0; CHF; ; ; ; ; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 BKSVR/DEVRCH 19; CH0386492083; DEVRCH; 38649208; 103.12; ; ; 20180419; 103.12; ; 0; 0; CHF; 20180124; 98.85; 20180419; 95.67; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.70 BKSVR/DEWRCH 19; CH0386492091; DEWRCH; 38649209; 101.02; ; ; 20180416; 100.97; ; 0; 0; EUR; 20180416; 96.52; 20180110; 92.66; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/DEXRCH 19; CH0386492109; DEXRCH; 38649210; 99.3; ; ; 20180222; 99.35; ; 0; 0; CHF; 20171218; 101.67; 20180207; 96.16; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DEYRCH 19; CH0386492117; DEYRCH; 38649211; 92.99; ; ; ; 92.99; ; 0; 0; CHF; ; ; ; ; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/DFARCH 19; CH0386492133; DFARCH; 38649213; 98.31; ; ; 20180511; 98.31; ; 0; 0; CHF; 20180511; 99.9; 20180511; 99.9; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/DFBRCH 19; CH0386492141; DFBRCH; 38649214; 98.38; ; ; 20180115; 98.35; ; 0; 0; CHF; 20180115; 99.1; 20180111; 99.01; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/DFDRCH 20; CH0386492166; DFDRCH; 38649216; 97.6; ; ; 20180904; 98; ; 0; 0; EUR; 20180130; 98.29; 20180209; 94.21; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DFERCH 20; CH0386492174; DFERCH; 38649217; 97.58; ; ; 20180906; 97.96; ; 0; 0; CHF; 20180906; 97.98; 20180222; 96.11; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 BKSVR/DFJRCH 19; CH0386492224; DFJRCH; 38649222; 100.58; ; ; 20180718; 102.57; ; 0; 0; CHF; 20180718; 100.21; 20180206; 99.05; 20171218; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DFLRCH BKSVR C 12/18; CH0386492257; DFLRCH; 38649225; 147.87; ; ; 20180828; 147.87; ; 0; 0; USD; 20180828; 155.86; 20180208; 145.25; 20171212; 20181204; XQMH; SP; KY; 0; 0; 0;Discount Certificate
5.50 BKSVR/DFMRCH 20; CH0386492273; DFMRCH; 38649227; 98.1; ; ; 20180711; 98.1; ; 0; 0; CHF; 20180522; 100.28; 20180702; 97.84; 20171222; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.40 BKSVR/DFNRCH 19; CH0386492281; DFNRCH; 38649228; 93.96; ; ; 20180905; 95.34; ; 0; 0; CHF; 20180119; 102.23; 20180710; 91.58; 20171227; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/DFORCH 19; CH0386492299; DFORCH; 38649229; 96.23; ; ; 20180626; 96.23; ; 0; 0; CHF; 20180614; 99.42; 20180626; 95.22; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 BKSVR/DFPRCH 19; CH0386492307; DFPRCH; 38649230; 94.82; ; ; 20180720; 94.96; ; 0; 0; EUR; 20180124; 100.29; 20180720; 89.77; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/DFQRCH 19; CH0386492315; DFQRCH; 38649231; 87.14; ; ; 20180808; 87.14; ; 0; 0; EUR; 20180226; 97.79; 20180808; 92.08; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 BKSVR/DFRRCH 19; CH0386492323; DFRRCH; 38649232; 101.12; ; ; 20180419; 101.12; ; 0; 0; USD; 20180202; 97.83; 20180207; 93.99; 20171227; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.15 BKSVR/DFSRCH 19; CH0386492331; DFSRCH; 38649233; 98.87; ; ; ; 99.03; ; 0; 0; CHF; ; ; ; ; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 BKSVR/DFTRCH 19; CH0386492349; DFTRCH; 38649234; 98.67; ; ; 20180116; 98.67; ; 0; 0; CHF; 20180116; 102.08; 20180116; 102.08; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/DFVRCH 19; CH0386492364; DFVRCH; 38649236; 97.4; ; ; 20180830; 97.4; ; 0; 0; CHF; 20180105; 100.4; 20180830; 98.35; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 BKSVR/DFWRCH 19; CH0386492372; DFWRCH; 38649237; 98.39; ; ; 20180831; 98.31; ; 0; 0; CHF; 20180831; 99.37; 20180604; 93.55; 20171227; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 BKSVR/DFXRCH 21; CH0386492380; DFXRCH; 38649238; 97.66; ; ; 20180427; 97.66; ; 0; 0; CHF; 20180427; 97.12; 20180425; 96.36; 20171222; 20211215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/DFYRCH 21; CH0386492398; DFYRCH; 38649239; 97.54; ; ; 20180906; 97.54; ; 0; 0; CHF; 20180103; 98.66; 20180627; 92.17; 20171222; 20211215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.85 BKSVR/DFZRCH 20; CH0386492406; DFZRCH; 38649240; 98.43; ; ; ; 98.43; ; 0; 0; EUR; ; ; ; ; 20171222; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DGARCH 20; CH0386492414; DGARCH; 38649241; 97.45; ; ; 20180820; 97.45; ; 0; 0; CHF; 20180109; 99.6; 20180820; 97.78; 20171222; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/DGBRCH 18; CH0386492422; DGBRCH; 38649242; 103.14; ; ; 20180719; 103.19; ; 0; 0; CHF; 20180613; 106.03; 20180108; 99.07; 20171227; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.30 BKSVR/DGCRCH 18; CH0386492430; DGCRCH; 38649243; 98.68; ; ; ; 98.89; ; 0; 0; EUR; ; ; ; ; 20171227; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 BKSVR/DGDRCH 18; CH0386492448; DGDRCH; 38649244; 31.46; ; ; 20180201; 27.83; ; 0; 0; CHF; 20180103; 101.13; 20180201; 82.59; 20171227; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CZBRCH RAIFFNL C 04/19; CH0386495011; CZBRCH; 38649501; 101.39; ; ; 20180731; 101.39; ; 0; 0; CHF; 20180731; 98.89; 20180202; 95.71; 20171026; 20190417; XQMH; SB; 10; 0; 0; 0;Express Certificate
12 RAIFFNL/CZXRCH 19; CH0386495037; CZXRCH; 38649503; 94.85; ; ; 20180809; 96.75; ; 0; 0; USD; 20180809; 97.59; 20180522; 80.35; 20171030; 20190418; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/CZZRCH 19; CH0386495060; CZZRCH; 38649506; 87.6; ; ; 20180906; 87.6; ; 0; 0; CHF; 20180105; 97.97; 20180824; 86.36; 20171025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BCV/0187BC 20; CH0386667759; 0187BC; 38666775; 99.46; ; ; 20180730; 99.46; ; 0; 0; CHF; 20180730; 100.08; 20180427; 99.25; 20171027; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SADOJB JB C 04/19; CH0386684325; SADOJB; 38668432; 94.85; ; ; 20180731; 94.85; ; 0; 0; CHF; 20180731; 98.85; 20180615; 96.4; 20180116; 20190409; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADPJB JB C 04/19; CH0386684333; SADPJB; 38668433; 99.55; ; ; 20180626; 99.55; ; 0; 0; CHF; 20180518; 100.6; 20180626; 98.25; 20180116; 20190409; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADQJB JB C 01/19; CH0386684341; SADQJB; 38668434; 100.05; ; ; 20180627; 100.05; ; 0; 0; CHF; 20180119; 100.6; 20180309; 97.45; 20180117; 20190110; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADRJB JB C 01/22; CH0386684358; SADRJB; 38668435; 94; ; ; 20180221; 94.1; ; 0; 0; USD; 20180201; 99.05; 20180221; 96.1; 20180126; 20220119; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
SADSJB JB C 01/19; CH0386684366; SADSJB; 38668436; 100.5; ; ; 20180821; 100.35; ; 0; 0; CHF; 20180821; 100.45; 20180228; 96.25; 20180123; 20190116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADTJB JB C 01/19; CH0386684374; SADTJB; 38668437; 101.45; ; ; ; 101.45; ; 0; 0; CHF; ; ; ; ; 20180123; 20190116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADUJB JB C 01/19; CH0386684382; SADUJB; 38668438; 100.85; ; ; 20180821; 100.5; ; 0; 0; CHF; 20180821; 100.25; 20180226; 96.9; 20180123; 20190116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADVJB JB C 04/19; CH0386684390; SADVJB; 38668439; 94.75; ; ; 20180228; 95.3; ; 0; 0; CHF; 20180228; 91.6; 20180228; 91.6; 20180123; 20190416; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADWJB JB C 04/19; CH0386684408; SADWJB; 38668440; 91.55; ; ; ; 91.55; ; 0; 0; CHF; ; ; ; ; 20180123; 20190416; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADXJB JB C 04/19; CH0386684416; SADXJB; 38668441; 87.55; ; ; 20180625; 87.55; ; 0; 0; CHF; 20180326; 91.8; 20180625; 90.75; 20180123; 20190416; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIJJB JB C 01/21; CH0386684424; SAIJJB; 38668442; 361; ; ; 20180730; 361; ; 0; 0; CHF; 20180730; 360; 20180212; 328.5; 20180117; 20210111; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAILJB JB C 01/19; CH0386684440; SAILJB; 38668444; 99.75; ; ; 20180830; 99.75; ; 0; 0; CHF; 20180830; 99.7; 20180830; 99.7; 20180130; 20190123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIMJB JB C 01/19; CH0386684457; SAIMJB; 38668445; 99.45; ; ; 20180731; 99.45; ; 0; 0; CHF; 20180731; 99.55; 20180709; 98.5; 20180130; 20190123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAISJB JB C 01/19; CH0386684465; SAISJB; 38668446; 101.45; ; ; 20180413; 101.45; ; 0; 0; CHF; 20180413; 100.45; 20180326; 99.85; 20180130; 20190123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAITJB JB C 01/19; CH0386684473; SAITJB; 38668447; 98.35; ; ; 20180903; 98.35; ; 0; 0; CHF; 20180718; 101.75; 20180307; 98.25; 20180130; 20190123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIUJB JB C 01/19; CH0386684481; SAIUJB; 38668448; 80.2; ; ; 20180713; 82.5; ; 0; 0; CHF; 20180131; 100; 20180713; 91.45; 20180130; 20190123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJCJB JB C 01/19; CH0386684515; SAJCJB; 38668451; 68.55; ; ; 20180824; 68.9; ; 0; 0; CHF; 20180307; 97.65; 20180824; 74.2; 20180123; 20190116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MAFGJB JB C 11/18; CH0386685280; MAFGJB; 38668528; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20171115; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFIJB JB C 11/18; CH0386685298; MAFIJB; 38668529; 101.2; ; ; 20180726; 101.25; ; 0; 0; EUR; 20180726; 102.65; 20180413; 98.9; 20171115; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFKJB JB C 11/18; CH0386685314; MAFKJB; 38668531; 70.85; ; ; 20180813; 77.5; ; 0; 0; EUR; 20180419; 99.6; 20180813; 93.45; 20171116; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFLJB JB C 11/20; CH0386685322; MAFLJB; 38668532; 79.2; ; ; ; 79.6; ; 0; 0; USD; ; ; ; ; 20171117; 20201110; XQMH; SB; 10; 0; 0; 0;Express Certificate
MAFUJB JB C 11/18; CH0386685355; MAFUJB; 38668535; 95.9; ; ; ; 95.9; ; 0; 0; CHF; ; ; ; ; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGDJB JB C 12/19; CH0386685363; MBGDJB; 38668536; 96.65; ; ; 20180824; 96.65; ; 0; 0; CHF; 20180104; 98.1; 20180816; 95.8; 20171215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGEJB JB C 06/19; CH0386685371; MBGEJB; 38668537; 98.25; ; ; 20180205; 98.25; ; 0; 0; CHF; 20180205; 98; 20180205; 98; 20171208; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGGJB JB C 12/20; CH0386685397; MBGGJB; 38668539; 99.6; ; ; 20180606; 99.55; ; 0; 0; CHF; 20180109; 101; 20180606; 94.4; 20171219; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGHJB JB C 06/19; CH0386685405; MBGHJB; 38668540; 98.85; ; ; ; 98.85; ; 0; 0; USD; ; ; ; ; 20171212; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGIJB JB C 12/18; CH0386685413; MBGIJB; 38668541; 100.35; ; ; ; 100.45; ; 0; 0; USD; ; ; ; ; 20171212; 20181205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGJJB JB C 12/18; CH0386685421; MBGJJB; 38668542; 99.75; 99.75; 99.75; 20180911; 99.75; 99.75; 256000; 256000; USD; 20180911; 99.75; 20180302; 98; 20171212; 20181205; XQMH; SB; 10; 0; 2; 255360;Barrier Reverse Convertible
MBGKJB JB C 12/18; CH0386685439; MBGKJB; 38668543; 96.35; ; ; 20180226; 96.3; ; 0; 0; EUR; 20180112; 99.1; 20180226; 92.3; 20171218; 20181211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGLJB JB C 06/19; CH0386685447; MBGLJB; 38668544; 98.3; ; ; 20180221; 98.3; ; 0; 0; CHF; 20180221; 99.85; 20180221; 99.85; 20171213; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGOJB JB C 12/18; CH0386685470; MBGOJB; 38668547; 98.7; 98.7; 98.7; 20180911; 98.9; 98.7; 128000; 128000; USD; 20180817; 99.35; 20180619; 92.1; 20171213; 20181206; XQMH; SB; 10; 0; 1; 126336;Barrier Reverse Convertible
MBGRJB JB C 12/20; CH0386685504; MBGRJB; 38668550; 91.55; ; ; 20180212; 91.55; ; 0; 0; USD; 20180119; 99.8; 20180212; 95.3; 20171229; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGSJB JB C 12/20; CH0386685512; MBGSJB; 38668551; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20171214; 20201207; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBGUJB JB C 03/19; CH0386685538; MBGUJB; 38668553; 100; ; ; 20180206; 100.35; ; 0; 0; CHF; 20180206; 96.15; 20180206; 96.15; 20171215; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGVJB JB C 12/18; CH0386685546; MBGVJB; 38668554; 98.8; ; ; 20180207; 98.95; ; 0; 0; CHF; 20180207; 95.85; 20180207; 95.85; 20171215; 20181210; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBGWJB JB C 12/18; CH0386685553; MBGWJB; 38668555; 98.8; ; ; 20180906; 98.8; ; 0; 0; CHF; 20180320; 99.1; 20180404; 96.45; 20171219; 20181212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGXJB JB C 12/18; CH0386685561; MBGXJB; 38668556; 95.45; ; ; 20180627; 95.45; ; 0; 0; EUR; 20180626; 99.3; 20180307; 87.35; 20171220; 20181213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGYJB JB C 06/19; CH0386685579; MBGYJB; 38668557; 89.85; ; ; 20180718; 89.65; ; 0; 0; EUR; 20180202; 97.25; 20180718; 93.65; 20180103; 20190624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGZJB JB C 12/18; CH0386685587; MBGZJB; 38668558; 88.6; ; ; 20180524; 91.25; ; 0; 0; USD; 20180129; 100.8; 20180524; 98; 20180103; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHBJB JB C 12/18; CH0386685603; MBHBJB; 38668560; 94.75; ; ; 20180904; 95.95; ; 0; 0; CHF; 20180220; 99.7; 20180125; 93.45; 20171229; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHCJB JB C 06/20; CH0386685611; MBHCJB; 38668561; 630.5; ; ; ; 631.5; ; 0; 0; EUR; ; ; ; ; 20171222; 20200615; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MBHDJB JB C 12/18; CH0386685629; MBHDJB; 38668562; 100.2; ; ; 20180620; 100.2; ; 0; 0; EUR; 20180129; 100.2; 20180403; 96.25; 20171222; 20181217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHFJB JB C 12/18; CH0386685645; MBHFJB; 38668564; 61.05; ; ; 20180326; 61.05; ; 0; 0; EUR; 20180123; 99.9; 20180326; 75.8; 20171222; 20181217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHGJB JB C 12/18; CH0386685652; MBHGJB; 38668565; 90.8; ; ; ; 90.8; ; 0; 0; EUR; ; ; ; ; 20171227; 20181218; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBHHJB JB C 12/19; CH0386685660; MBHHJB; 38668566; 96.8; ; ; ; 96.8; ; 0; 0; CHF; ; ; ; ; 20171227; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHIJB JB C 12/19; CH0386685678; MBHIJB; 38668567; 99.6; ; ; 20180130; 99.5; ; 0; 0; USD; 20180130; 99.5; 20180130; 99.5; 20171229; 20191220; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBHJJB JB C 07/19; CH0386685686; MBHJJB; 38668568; 93.95; ; ; 20180716; 93.95; ; 0; 0; USD; 20180129; 100.7; 20180209; 90.25; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHLJB JB C 12/18; CH0386685702; MBHLJB; 38668570; 100.65; ; ; 20180131; 100.7; ; 0; 0; USD; 20180109; 101.35; 20180131; 100.35; 20180103; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSMVBU UBS C; CH0387476077; FSMVBU; 38747607; 1.21; ; ; 20180905; 1.26; ; 0; 0; CHF; 20180807; 1.85; 20180627; 0.27; 20171120; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDIIU UBS C; CH0387476184; FIDIIU; 38747618; 0.58; ; ; 20180803; 0.57; ; 0; 0; CHF; 20180124; 1.18; 20180517; 0.24; 20171120; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCCZU UBS P; CH0387476275; FSCCZU; 38747627; 1.02; ; ; 20180321; 1.02; ; 0; 0; CHF; 20180321; 0.94; 20180301; 0.64; 20171120; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMUUAU UBS C 09/18; CH0387476457; SMUUAU; 38747645; 1.22; ; ; 20180703; 1.25; ; 0; 0; CHF; 20180614; 0.95; 20180628; 0.65; 20171120; 20180920; XQMH; OW; CH; 0; 0; 0;Warrant
SMUUBU UBS C 09/18; CH0387476465; SMUUBU; 38747646; 0.64; ; ; 20180903; 0.67; ; 0; 0; CHF; 20180214; 0.85; 20180606; 0.37; 20171120; 20180920; XQMH; OW; CH; 0; 0; 0;Warrant
SMUUCU UBS C 09/18; CH0387476473; SMUUCU; 38747647; 0.15; ; ; 20180907; 0.18; ; 0; 0; CHF; 20180206; 0.71; 20180907; 0.1; 20171120; 20180920; XQMH; OW; CH; 0; 0; 0;Warrant
SMUUDU UBS C 09/18; CH0387476481; SMUUDU; 38747648; 0.02; ; ; 20180828; 0.02; ; 0; 0; CHF; 20180409; 0.22; 20180828; 0.08; 20171120; 20180920; XQMH; OW; CH; 0; 0; 0;Warrant
SMUUEU UBS C 09/18; CH0387476499; SMUUEU; 38747649; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171120; 20180920; XQMH; OW; CH; 0; 0; 0;Warrant
SMUUFU UBS C 09/18; CH0387476507; SMUUFU; 38747650; 0.01; ; ; 20180726; 0.01; ; 0; 0; CHF; 20180209; 0.12; 20180726; 0.01; 20171120; 20180920; XQMH; OW; CH; 0; 0; 0;Warrant
SMUUZU UBS P 09/18; CH0387476515; SMUUZU; 38747651; 0.02; ; ; 20180822; 0.02; ; 0; 0; CHF; 20180209; 0.6; 20180822; 0.02; 20171120; 20180920; XQMH; OW; CH; 0; 0; 0;Warrant
