ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WCGDEZ ZKB C; CH0429790634; WCGDEZ; 42979063; 117.225; ; ; 20190521; 117.225; ; 0; 0; EUR; 20190521; 114.584; 20190221; 106.056; 20190111; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SAPDCZ ZKB C 11/19; CH0429790840; SAPDCZ; 42979084; 87.301; ; ; 20190703; 87.301; ; 0; 0; EUR; 20190703; 87.301; 20181207; 80.175; 20181203; 20191125; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ESTXMZ ZKB C 11/19; CH0429791012; ESTXMZ; 42979101; 26.017; ; ; 20181206; 26.017; ; 0; 0; EUR; 20181206; 25.3; 20181206; 25.3; 20181130; 20191126; XQMH; SP; 01; 0; 0; 0;Discount Certificate
GLOBRZ ZKB C 12/20; CH0429791459; GLOBRZ; 42979145; 116.736; ; ; 20190607; 116.736; ; 0; 0; CHF; 20190607; 114.733; 20190304; 111.758; 20190103; 20201221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GLOBTZ ZKB C 12/20; CH0429791467; GLOBTZ; 42979146; 117.418; ; ; ; 117.528; ; 0; 0; USD; ; ; ; ; 20190103; 20201221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TOP19Z ZKB C 01/20; CH0429791608; TOP19Z; 42979160; 106.982; ; ; 20190715; 106.955; ; 0; 0; CHF; 20190703; 111.467; 20190208; 99.387; 20190129; 20200117; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TKB19Z ZKB C 01/20; CH0429791921; TKB19Z; 42979192; 113.023; ; ; 20190709; 112.934; ; 0; 0; CHF; 20190430; 115.346; 20190207; 101.894; 20190130; 20200120; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ESTXNZ ZKB C 12/19; CH0429792028; ESTXNZ; 42979202; 25.025; ; ; ; 25.025; ; 0; 0; EUR; ; ; ; ; 20181227; 20191218; XQMH; SP; 01; 0; 0; 0;Discount Certificate
SOB19Z ZKB C 01/20; CH0429792127; SOB19Z; 42979212; 111.399; 111.795; 111.399; 20190716; 111.384; 111.795; 182; 182; CHF; 20190430; 114.38; 20190129; 101.354; 20190124; 20200113; XQMH; SC; 10; 0; 3; 20317.24;Tracker Certificate
TIP19Z ZKB C 01/20; CH0429792200; TIP19Z; 42979220; 109.01; ; ; 20190703; 108.953; ; 0; 0; CHF; 20190703; 112.661; 20190208; 100.033; 20190128; 20200116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
VAL19Z ZKB C 01/21; CH0429792630; VAL19Z; 42979263; 83.981; ; ; 20190715; 83.4; ; 0; 0; CHF; 20190704; 85.749; 20190131; 75.99; 20190125; 20210115; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GMYGRZ ZKB C 02/21; CH0429792739; GMYGRZ; 42979273; 108.842; ; ; 20190624; 108.701; ; 0; 0; EUR; 20190624; 107.71; 20190211; 99.489; 20190211; 20210203; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
REG19Z ZKB C 01/20; CH0429792820; REG19Z; 42979282; 1060.151; ; ; 20190628; 1060.151; ; 0; 0; CHF; 20190418; 1080.324; 20190206; 1016.592; 20190129; 20200122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MIGSSZ ZKB C 02/24; CH0429793091; MIGSSZ; 42979309; 109.435; ; ; 20190715; 109.435; ; 0; 0; CHF; 20190624; 110.904; 20190211; 99.755; 20190211; 20240202; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ABJ19Z ZKB C 01/20; CH0429793208; ABJ19Z; 42979320; 109.31; ; ; 20190704; 109.235; ; 0; 0; EUR; 20190704; 113.171; 20190402; 107.649; 20190125; 20200115; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
USDAJZ ZKB C 01/20; CH0429793216; USDAJZ; 42979321; 110.078; ; ; 20190625; 110.078; ; 0; 0; USD; 20190625; 113.522; 20190412; 108.038; 20190125; 20200115; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LIJFBZ ZKB C 01/20; CH0429793315; LIJFBZ; 42979331; 108.07; ; ; 20190412; 107.966; ; 0; 0; CHF; 20190412; 105.9; 20190304; 103.018; 20190125; 20200116; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RECWAZ ZKB C 02/22; CH0429793737; RECWAZ; 42979373; 102.401; ; ; 20190709; 102.401; ; 0; 0; CHF; 20190423; 107.403; 20190531; 99.994; 20190222; 20220217; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SAPAGZ ZKB C 01/20; CH0429793885; SAPAGZ; 42979388; 89.56; ; ; 20190409; 89.56; ; 0; 0; EUR; 20190403; 87.638; 20190222; 84.964; 20190204; 20200127; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ESTXOZ ZKB C 01/20; CH0429793901; ESTXOZ; 42979390; 25.979; ; ; 20190228; 25.979; ; 0; 0; EUR; 20190228; 25.65; 20190214; 25.58; 20190131; 20200127; XQMH; SP; 01; 0; 0; 0;Discount Certificate
BOPNFZ ZKB C 01/20; CH0429794024; BOPNFZ; 42979402; 1109.926; ; ; ; 1107.78; ; 0; 0; USD; ; ; ; ; 20190206; 20200130; XQMH; SC; 10; 0; 0; 0;Bonus Outperformance Certificate
AAPAIZ ZKB C      /Z; CH0429794271; AAPAIZ; 42979427; 10.646; ; ; 20190711; 10.646; ; 0; 0; CHF; 20190703; 11.02; 20190527; 10.324; 20190405; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AEKJFZ ZKB C 02/20; CH0429794412; AEKJFZ; 42979441; 106.997; ; ; 20190712; 106.997; ; 0; 0; CHF; 20190701; 110.269; 20190212; 99.491; 20190211; 20200204; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GLOROZ ZKB C 02/24; CH0429794438; GLOROZ; 42979443; 56.193; ; ; 20190516; 56.128; ; 0; 0; CHF; 20190408; 58.311; 20190514; 52.638; 20190214; 20240206; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZUROPZ ZKB C 08/19; CH0429794644; ZUROPZ; 42979464; 384.456; ; ; 20190416; 384.456; ; 0; 0; CHF; 20190416; 345.55; 20190416; 345.55; 20190221; 20190814; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
DIVBZZ ZKB C 03/21; CH0429794651; DIVBZZ; 42979465; 103.042; 103.126; 103.042; 20190716; 103.188; 103.126; 1200; 1200; CHF; 20190705; 104.769; 20190327; 98.291; 20190311; 20210302; XQMH; SC; 10; 0; 2; 123734.4;Tracker Certificate
DDBEUZ ZKB C 03/21; CH0429795005; DDBEUZ; 42979500; 99.301; ; ; 20190319; 99.301; ; 0; 0; EUR; 20190319; 103.366; 20190319; 103.366; 20190311; 20210302; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MRKDTZ ZKB C 02/20; CH0429795385; MRKDTZ; 42979538; 89.484; ; ; 20190524; 89.484; ; 0; 0; EUR; 20190405; 91.507; 20190524; 87.691; 20190227; 20200219; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ESTXPZ ZKB C 02/20; CH0429795898; ESTXPZ; 42979589; 26.928; ; ; 20190305; 26.928; ; 0; 0; EUR; 20190305; 26.543; 20190305; 26.543; 20190304; 20200227; XQMH; SP; 01; 0; 0; 0;Discount Certificate
BASDTZ ZKB C 02/20; CH0429796193; BASDTZ; 42979619; 60.254; ; ; 20190709; 59.713; ; 0; 0; EUR; 20190412; 62.658; 20190529; 57.789; 20190308; 20200228; XQMH; SP; DE; 0; 0; 0;Discount Certificate
MOBZTZ ZKB C 04/21 /Z; CH0429797472; MOBZTZ; 42979747; 93.879; ; ; 20190603; 93.244; ; 0; 0; CHF; 20190514; 91.156; 20190603; 84.56; 20190410; 20210401; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BAYOPZ ZKB C 09/19 /Z; CH0429797704; BAYOPZ; 42979770; 60.319; ; ; 20190416; 60.319; ; 0; 0; EUR; 20190416; 62.312; 20190416; 62.312; 20190328; 20190920; XQMH; SC; DE; 0; 0; 0;Outperformance Certificate
ESTXQZ ZKB C 03/20; CH0429798041; ESTXQZ; 42979804; 26.909; ; ; ; 26.909; ; 0; 0; EUR; ; ; ; ; 20190329; 20200324; XQMH; SP; 01; 0; 0; 0;Discount Certificate
ASTCHZ ZKB C      /Z; CH0429798074; ASTCHZ; 42979807; 10.679; 10.679; 10.679; 20190716; 10.643; 10.679; 700; 700; CHF; 20190705; 10.933; 20190513; 10.059; 20190405; ; XQMH; SC; 10; 0; 1; 7475.3;Tracker Certificate
CHTOPZ ZKB C      /Z; CH0429798082; CHTOPZ; 42979808; 10.646; ; ; 20190625; 10.646; ; 0; 0; CHF; 20190625; 10.822; 20190418; 10.25; 20190405; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DPWDTZ ZKB C 04/20 /Z; CH0429799122; DPWDTZ; 42979912; 27.917; ; ; 20190528; 27.825; ; 0; 0; EUR; 20190423; 27.889; 20190528; 26.105; 20190416; 20200408; XQMH; SP; DE; 0; 0; 0;Discount Certificate
CUDOOZ ZKB C 12/19 /Z; CH0429799213; CUDOOZ; 42979921; 103.084; 103.084; 103.084; 20190716; 102.543; 103.084; 74; 74; CHF; 20190621; 103.376; 20190514; 99.67; 20190415; 20191223; XQMH; SC; CH; 0; 1; 7628.22;Tracker Certificate
FMEDTZ ZKB C 04/20 /Z; CH0429799296; FMEDTZ; 42979929; 65.219; ; ; 20190523; 65.049; ; 0; 0; EUR; 20190502; 66.337; 20190523; 63.159; 20190418; 20200409; XQMH; SP; DE; 0; 0; 0;Discount Certificate
UBSOPZ ZKB C 10/19 /Z; CH0429799643; UBSOPZ; 42979964; 12.236; ; ; 20190426; 12.154; ; 0; 0; CHF; 20190424; 13.671; 20190426; 13.462; 20190423; 20191016; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
ESTXRZ ZKB C 04/20 /Z; CH0429800128; ESTXRZ; 42980012; 28.247; ; ; 20190614; 28.247; ; 0; 0; EUR; 20190614; 28.04; 20190614; 28.04; 20190430; 20200424; XQMH; SP; 01; 0; 0; 0;Discount Certificate
INDU4Z ZKB C 05/22 /Z; CH0429800797; INDU4Z; 42980079; 101.992; ; ; 20190715; 101.894; ; 0; 0; CHF; 20190712; 102.111; 20190604; 97.787; 20190531; 20220524; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FSAKBZ ZKB C      /Z; CH0429800839; FSAKBZ; 42980083; 101.462; ; ; 20190709; 101.48; ; 0; 0; CHF; 20190709; 102.054; 20190607; 101.539; 20190522; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ABBOPZ ZKB C 05/20 /Z; CH0429801118; ABBOPZ; 42980111; 18.406; ; ; 20190705; 18.301; ; 0; 0; CHF; 20190620; 19.214; 20190705; 18.679; 20190514; 20200507; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
DIHEBZ ZKB C 05/21 /Z; CH0429801456; DIHEBZ; 42980145; 104.059; ; ; ; 103.724; ; 0; 0; CHF; ; ; ; ; 20190531; 20210525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AQIJAZ ZKB C 05/20 /Z; CH0429801753; AQIJAZ; 42980175; 99.476; ; ; 20190701; 100.075; ; 0; 0; CHF; 20190701; 103.165; 20190607; 97.433; 20190524; 20200514; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CLNDIZ ZKB C 05/20 /Z; CH0429802116; CLNDIZ; 42980211; 17.4; 17.4; 17.4; 20190716; 17.31; 17.4; 700; 700; CHF; 20190701; 17.53; 20190529; 16.59; 20190523; 20200515; XQMH; SP; CH; 0; 1; 12180;Discount Certificate
GOSIMZ ZKB C 06/22 /Z; CH0429802686; GOSIMZ; 42980268; 115.527; 115.527; 115.527; 20190716; 114.565; 115.527; 30; 30; CHF; 20190716; 115.527; 20190621; 110.194; 20190617; 20220609; XQMH; SC; 10; 0; 1; 3465.81;Tracker Certificate
NODISZ ZKB C 05/20 /Z; CH0429802793; NODISZ; 42980279; 82.27; ; ; 20190711; 82.23; ; 0; 0; CHF; 20190702; 84.44; 20190604; 81.65; 20190604; 20200526; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SELTEZ ZKB C 06/21 /Z; CH0429802843; SELTEZ; 42980284; 99.134; ; ; ; 98.651; ; 0; 0; CHF; ; ; ; ; 20190614; 20210607; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ESTXSZ ZKB C 05/20 /Z; CH0429802967; ESTXSZ; 42980296; 27.253; ; ; ; 27.252; ; 0; 0; EUR; ; ; ; ; 20190531; 20200526; XQMH; SP; 01; 0; 0; 0;Discount Certificate
ADECCZ ZKB C 06/20 /Z; CH0429803106; ADECCZ; 42980310; 53.448; ; ; ; 53.326; ; 0; 0; CHF; ; ; ; ; 20190619; 20200612; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
IMMINZ ZKB C      /Z; CH0429803742; IMMINZ; 42980374; 104.427; ; ; ; 103.639; ; 0; 0; CHF; ; ; ; ; 20190620; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VECTIZ ZKB C      /Z; CH0429804757; VECTIZ; 42980475; 102.764; ; ; ; 102.764; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SIEDTZ ZKB C 06/20 /Z; CH0429804815; SIEDTZ; 42980481; 93.265; ; ; ; 93.237; ; 0; 0; EUR; ; ; ; ; 20190626; 20200618; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ESTXTZ ZKB C 06/20 /Z; CH0429805358; ESTXTZ; 42980535; 28.105; ; ; 20190709; 28.094; ; 0; 0; EUR; 20190709; 28.109; 20190709; 28.109; 20190628; 20200624; XQMH; SP; 01; 0; 0; 0;Discount Certificate
P101TQ LEONGUE C 08/20; CH0430275740; P101TQ; 43027574; 72.21; ; ; 20190621; 70.41; ; 0; 0; CHF; 20180829; 99.8; 20190621; 68.06; 20180817; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HJVLTQ LEONGUE C 02/20; CH0430275872; HJVLTQ; 43027587; 94.99; ; ; 20190620; 94.99; ; 0; 0; EUR; 20190508; 99.6; 20190207; 89.09; 20180809; 20200203; XQMH; SP; DE; 0; 0; 0;Discount Certificate
HJXLTQ LEONGUE C 09/21; CH0430276078; HJXLTQ; 43027607; 101.65; ; ; 20190618; 101.65; ; 0; 0; AUD; 20190307; 103; 20190107; 95.96; 20180924; 20210917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKDLTQ LEONGUE C 03/20; CH0430276136; HKDLTQ; 43027613; 82.83; ; ; ; 82.92; ; 0; 0; CHF; ; ; ; ; 20180918; 20200311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKGLTQ LEONGUE C 09/19; CH0430276169; HKGLTQ; 43027616; 75.41; ; ; ; 73.47; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
HKHLTQ LEONGUE C 09/20; CH0430276177; HKHLTQ; 43027617; 101.67; ; ; ; 101.67; ; 0; 0; CHF; ; ; ; ; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKILTQ LEONGUE C 09/19; CH0430276185; HKILTQ; 43027618; 102.12; ; ; 20180926; 102.12; ; 0; 0; CHF; 20180926; 98.36; 20180926; 98.36; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKKLTQ LEONGUE C 12/19; CH0430276201; HKKLTQ; 43027620; 76.64; ; ; 20190301; 76.64; ; 0; 0; CHF; 20181004; 103.95; 20190208; 62.41; 20180920; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKLLTQ LEONGUE C 09/19; CH0430276219; HKLLTQ; 43027621; 101.06; ; ; ; 101.06; ; 0; 0; CHF; ; ; ; ; 20180913; 20190906; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
HKNLTQ LEONGUE C 12/19; CH0430276235; HKNLTQ; 43027623; 63.56; ; ; ; 63.54; ; 0; 0; CHF; ; ; ; ; 20180920; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKRLTQ LEONGUE C 09/21; CH0430276276; HKRLTQ; 43027627; 88; 88; 88; 20190716; 87.51; 88; 7000; 7000; CHF; 20181113; 94.35; 20190617; 86.48; 20180927; 20210920; XQMH; SB; 10; 0; 1; 6160;Barrier Reverse Convertible
HKTLTQ LEONGUE C 12/19; CH0430276292; HKTLTQ; 43027629; 77.14; ; ; ; 75.59; ; 0; 0; CHF; ; ; ; ; 20180927; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKULTQ LEONGUE C 09/21; CH0430276300; HKULTQ; 43027630; 93.3; ; ; 20190418; 92.92; ; 0; 0; EUR; 20190418; 97.47; 20181106; 95.52; 20180921; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKVLTQ LEONGUE C 12/19; CH0430276318; HKVLTQ; 43027631; 76.92; ; ; 20181122; 74.35; ; 0; 0; EUR; 20181122; 93.04; 20181122; 93.04; 20180927; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKWLTQ LEONGUE C 09/21; CH0430276326; HKWLTQ; 43027632; 97.14; ; ; 20190701; 97.14; ; 0; 0; USD; 20190701; 96.57; 20190701; 96.57; 20180921; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLCLTQ LEONGUE C 09/22; CH0430276383; HLCLTQ; 43027638; 101.31; ; ; 20190121; 101.31; ; 0; 0; CHF; 20190121; 98.6; 20190121; 98.6; 20180926; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLDLTQ LEONGUE C 09/19; CH0430276391; HLDLTQ; 43027639; 81.57; ; ; 20181106; 81.87; ; 0; 0; CHF; 20181026; 92.59; 20181106; 91.17; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLELTQ LEONGUE C 12/19; CH0430276409; HLELTQ; 43027640; 67.19; ; ; 20181017; 67.13; ; 0; 0; CHF; 20181017; 90.04; 20181016; 87.39; 20181003; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLFLTQ LEONGUE C 12/19; CH0430276417; HLFLTQ; 43027641; 91.8; ; ; 20190531; 91.8; ; 0; 0; CHF; 20190529; 89.96; 20190531; 88.87; 20181003; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLGLTQ LEONGUE C 12/19; CH0430276425; HLGLTQ; 43027642; 95.67; ; ; 20190704; 94.18; ; 0; 0; CHF; 20190304; 97.8; 20190509; 93.51; 20181003; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLILTQ LEONGUE C 09/20; CH0430276441; HLILTQ; 43027644; 96.3; ; ; ; 96.3; ; 0; 0; EUR; ; ; ; ; 20180928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLJLTQ LEONGUE C 12/19; CH0430276458; HLJLTQ; 43027645; 79.75; ; ; 20190205; 79.75; ; 0; 0; EUR; 20181015; 98.95; 20190205; 80.49; 20181003; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLNLTQ LEONGUE C 09/19; CH0430276490; HLNLTQ; 43027649; 67.58; ; ; 20190508; 67.58; ; 0; 0; USD; 20190508; 67.35; 20190508; 67.35; 20180926; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLOLTQ LEONGUE C 09/21; CH0430276508; HLOLTQ; 43027650; 99.23; ; ; 20190403; 99.23; ; 0; 0; CHF; 20181003; 100.33; 20181210; 90.25; 20181001; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLRLTQ LEONGUE C 09/20; CH0430276532; HLRLTQ; 43027653; 100.08; ; ; 20181217; 100.08; ; 0; 0; CHF; 20181008; 99.51; 20181217; 88.09; 20181005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLXLTQ LEONGUE C 09/21; CH0430276599; HLXLTQ; 43027659; 141.18; ; ; 20190220; 140.86; ; 0; 0; CHF; 20190220; 119.09; 20190220; 119.09; 20181004; 20210927; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
HMALTQ LEONGUE C 09/20; CH0430276623; HMALTQ; 43027662; 100.2; ; ; ; 100.18; ; 0; 0; CHF; ; ; ; ; 20180928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMBLTQ LEONGUE C 09/20; CH0430276631; HMBLTQ; 43027663; 100.49; ; ; 20190410; 100.46; ; 0; 0; EUR; 20190410; 99.42; 20190410; 99.42; 20180928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMCLTQ LEONGUE C 10/21; CH0430276649; HMCLTQ; 43027664; 91.78; ; ; 20190329; 91.27; ; 0; 0; CHF; 20190329; 88.74; 20181214; 85.5; 20181011; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMDLTQ LEONGUE C 10/20; CH0430276656; HMDLTQ; 43027665; 90.87; ; ; ; 89.6; ; 0; 0; CHF; ; ; ; ; 20181012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMELTQ LEONGUE C 01/20; CH0430276664; HMELTQ; 43027666; 90.57; ; ; 20190703; 90.4; ; 0; 0; CHF; 20181102; 95.97; 20190111; 77.16; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMFLTQ LEONGUE C 01/20; CH0430276672; HMFLTQ; 43027667; 60.58; ; ; ; 61.18; ; 0; 0; CHF; ; ; ; ; 20181015; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMGLTQ LEONGUE C 01/20; CH0430276680; HMGLTQ; 43027668; 61.22; ; ; ; 61.91; ; 0; 0; USD; ; ; ; ; 20181015; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMHLTQ LEONGUE C 09/22; CH0430276698; HMHLTQ; 43027669; 98.65; ; ; 20190715; 98.65; ; 0; 0; EUR; 20190715; 98.65; 20190308; 96.65; 20181005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMKLTQ LEONGUE C 09/22; CH0430276722; HMKLTQ; 43027672; 99.13; ; ; 20181113; 99.13; ; 0; 0; USD; 20181108; 99.5; 20181113; 98.4; 20181005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMOLTQ LEONGUE C 10/22; CH0430276763; HMOLTQ; 43027676; 101.03; ; ; 20190426; 101.03; ; 0; 0; CHF; 20190426; 100.88; 20181214; 98.73; 20181011; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMPLTQ LEONGUE C 01/20; CH0430276771; HMPLTQ; 43027677; 96.04; ; ; 20190626; 95.41; ; 0; 0; CHF; 20190626; 96.2; 20190626; 96.2; 20181009; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMRLTQ LEONGUE C 10/21; CH0430276797; HMRLTQ; 43027679; 86.15; ; ; 20190523; 87.5; ; 0; 0; CHF; 20181026; 96.74; 20181221; 81.59; 20181019; 20211012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMYLTQ LEONGUE C 10/21; CH0430276862; HMYLTQ; 43027686; 92.86; ; ; 20190502; 92.53; ; 0; 0; CHF; 20181012; 95.3; 20181023; 93.49; 20181012; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMZLTQ LEONGUE C 10/20; CH0430276870; HMZLTQ; 43027687; 99.38; ; ; ; 99.38; ; 0; 0; CHF; ; ; ; ; 20181012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNALTQ LEONGUE C 10/19; CH0430276888; HNALTQ; 43027688; 60.23; ; ; 20181112; 61.67; ; 0; 0; CHF; 20181112; 90.21; 20181112; 90.21; 20181011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNCLTQ LEONGUE C 10/21; CH0430276904; HNCLTQ; 43027690; 93.49; ; ; 20190516; 93.49; ; 0; 0; CHF; 20190404; 94.72; 20190311; 92.13; 20181018; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNHLTQ LEONGUE C 01/20; CH0430276953; HNHLTQ; 43027695; 70.99; ; ; 20190320; 70.89; ; 0; 0; CHF; 20181022; 96.93; 20190108; 59.65; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNILTQ LEONGUE C 01/20; CH0430276961; HNILTQ; 43027696; 71.52; ; ; 20190103; 71.34; ; 0; 0; USD; 20181018; 100; 20190103; 70.06; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNJLTQ LEONGUE C 10/21; CH0430276979; HNJLTQ; 43027697; 97.75; ; ; 20181121; 97.75; ; 0; 0; EUR; 20181121; 97.42; 20181121; 97.42; 20181012; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNLLTQ LEONGUE C 10/21; CH0430276995; HNLLTQ; 43027699; 98.32; ; ; ; 98.32; ; 0; 0; USD; ; ; ; ; 20181015; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNRLTQ LEONGUE C 10/21; CH0430277050; HNRLTQ; 43027705; 89.77; ; ; 20190430; 89.32; ; 0; 0; CHF; 20181108; 100.45; 20190401; 89.04; 20181018; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P104TQ LEONGUE C 08/20; CH0430277076; P104TQ; 43027707; 87.12; ; ; ; 84.4; ; 0; 0; CHF; ; ; ; ; 20180824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P105TQ LEONGUE C 02/20; CH0430277084; P105TQ; 43027708; 97.97; ; ; ; 97.15; ; 0; 0; CHF; ; ; ; ; 20180827; 20200218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P107TQ LEONGUE C 09/23; CH0430278595; P107TQ; 43027859; 101.58; ; ; 20190604; 101.58; ; 0; 0; USD; 20181002; 100.76; 20190129; 95.25; 20180912; 20230905; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
P108TQ LEONGUE C 09/23; CH0430278603; P108TQ; 43027860; 106; ; ; 20190711; 106; ; 0; 0; USD; 20190704; 106.3; 20181107; 97.35; 20180912; 20230905; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
P110TQ LEONGUE C 09/20; CH0430278678; P110TQ; 43027867; 104.42; ; ; 20190529; 104.42; ; 0; 0; CHF; 20190529; 103.54; 20190402; 103.32; 20180921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P111TQ LEONGUE C 11/19; CH0430278868; P111TQ; 43027886; 85.79; ; ; ; 84.75; ; 0; 0; CHF; ; ; ; ; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
