ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
RMB9MV VON C 06/23; CH1141172200; RMB9MV; 114117220; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20220310; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB9SV VON C 06/23; CH1141172218; RMB9SV; 114117221; 103.4; ; ; ; 103.4; ; 0; 0; EUR; ; ; ; ; 20220310; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB9XV VON C 03/24; CH1141172226; RMB9XV; 114117222; 101.4; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20220310; 20240304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCBVV VON C 09/23; CH1141172234; RMCBVV; 114117223; 98.2; ; ; ; 98.2; ; 0; 0; CHF; ; ; ; ; 20220310; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCDFV VON C 09/23; CH1141172242; RMCDFV; 114117224; 103.6; ; ; ; 103.6; ; 0; 0; CHF; ; ; ; ; 20220310; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCD0V VON C 09/23; CH1141172259; RMCD0V; 114117225; 100.3; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20220310; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCD4V VON C 09/23; CH1141172267; RMCD4V; 114117226; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20220310; 20230905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCD7V VON C 09/23; CH1141172275; RMCD7V; 114117227; 102.2; ; ; ; 102.2; ; 0; 0; EUR; ; ; ; ; 20220310; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCD8V VON C 09/23; CH1141172283; RMCD8V; 114117228; 97.7; ; ; ; 97.7; ; 0; 0; CHF; ; ; ; ; 20220310; 20230904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCD9V VON C 09/23; CH1141172291; RMCD9V; 114117229; 98.9; ; ; ; 98.9; ; 0; 0; CHF; ; ; ; ; 20220310; 20230905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB2QV VON C 09/24; CH1141172325; RMB2QV; 114117232; 98; ; ; ; 98; ; 0; 0; CHF; ; ; ; ; 20220308; 20240903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB3BV VON C 09/24; CH1141172333; RMB3BV; 114117233; 95.7; ; ; ; 95.7; ; 0; 0; EUR; ; ; ; ; 20220308; 20240903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAJ3V VON C 06/23; CH1141172374; RMAJ3V; 114117237; 96.3; ; ; ; 96.3; ; 0; 0; CHF; ; ; ; ; 20220317; 20230612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA3UV VON C 03/23; CH1141172382; RMA3UV; 114117238; 95.7; ; ; ; 95.7; ; 0; 0; EUR; ; ; ; ; 20220317; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA54V VON C 09/23; CH1141172390; RMA54V; 114117239; 97.7; ; ; ; 97.7; ; 0; 0; CHF; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA8SV VON C 09/23; CH1141172408; RMA8SV; 114117240; 99.3; ; ; 20220506; 99.3; ; 0; 0; CHF; 20220505; 98.5; 20220506; 96.8; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBRMV VON C 06/23; CH1141172416; RMBRMV; 114117241; 101.2; ; ; ; 101.2; ; 0; 0; EUR; ; ; ; ; 20220317; 20230612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBSIV VON C 03/23; CH1141172424; RMBSIV; 114117242; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20220317; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBURV VON C 03/23; CH1141172432; RMBURV; 114117243; 95.1; ; ; ; 95.3; ; 0; 0; CHF; ; ; ; ; 20220317; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCBJV VON C 09/23; CH1141172440; RMCBJV; 114117244; 98.1; ; ; 20220524; 98.1; ; 0; 0; CHF; 20220524; 97.4; 20220524; 97.4; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCEAV VON C 03/24; CH1141172457; RMCEAV; 114117245; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20220317; 20240311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCEHV VON C 09/23; CH1141172465; RMCEHV; 114117246; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCEIV VON C 09/23; CH1141172473; RMCEIV; 114117247; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCEJV VON C 09/23; CH1141172481; RMCEJV; 114117248; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCEKV VON C 03/23; CH1141172499; RMCEKV; 114117249; 103.6; ; ; ; 103.6; ; 0; 0; CHF; ; ; ; ; 20220311; 20230307; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCEMV VON C 09/23; CH1141172507; RMCEMV; 114117250; 94; ; ; ; 94; ; 0; 0; CHF; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCEPV VON C 09/23; CH1141172515; RMCEPV; 114117251; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCEWV VON C 03/24; CH1141172523; RMCEWV; 114117252; 103.3; ; ; ; 103.3; ; 0; 0; EUR; ; ; ; ; 20220317; 20240311; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMCEXV VON C 09/23; CH1141172531; RMCEXV; 114117253; 92; ; ; ; 92; ; 0; 0; CHF; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMCEZV VON C 09/23; CH1141172549; RMCEZV; 114117254; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMCHXV VON C 03/24; CH1141172556; RMCHXV; 114117255; 99.8; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20220317; 20240311; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FBMAFV VON C; CH1141172564; FBMAFV; 114117256; 4.21; ; ; ; 4.4; ; 0; 0; CHF; ; ; ; ; 20220303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBAASV VON C; CH1141172572; FBAASV; 114117257; 0.95; ; ; 20220531; 1.09; ; 0; 0; CHF; 20220323; 3.99; 20220524; 0.66; 20220304; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFBAGV VON C; CH1141172580; FFBAGV; 114117258; 1.4; ; ; 20220524; 1.53; ; 0; 0; CHF; 20220325; 3.95; 20220524; 1.28; 20220303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBAATV VON C; CH1141172598; FBAATV; 114117259; 0.01; ; ; 20220527; 0.01; ; 0; 0; CHF; 20220323; 0.2; 20220516; 0.01; 20220304; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FAMAIV VON C; CH1141172606; FAMAIV; 114117260; 0.045; ; ; 20220524; 0.045; ; 0; 0; CHF; 20220523; 0.03; 20220524; 0.02; 20220303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVOABV VON C; CH1141172614; FVOABV; 114117261; 0.56; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20220303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FFBALV VON C; CH1141172622; FFBALV; 114117262; 0.055; 0.055; 0.055; 20220603; 0.07; 0.055; 10000; 10000; CHF; 20220330; 3.65; 20220525; 0.045; 20220303; ; XQMH; OW; CH; 0; 1; 550;Constant Leverage Certificate
FLHALV VON P; CH1141172630; FLHALV; 114117263; 0.44; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20220303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVOACV VON P; CH1141172648; FVOACV; 114117264; 1; 1; 1; 20220603; 0.95; 1; 999; 999; CHF; 20220315; 4.77; 20220603; 1; 20220303; ; XQMH; OW; CH; 0; 1; 999;Constant Leverage Certificate
FSIBPV VON C; CH1141172655; FSIBPV; 114117265; 1.02; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20220303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDBADV VON C; CH1141172663; FDBADV; 114117266; 0.05; ; ; 20220411; 0.05; ; 0; 0; CHF; 20220304; 0.73; 20220411; 0.61; 20220303; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMCIRV VON C 09/23; CH1141173042; RMCIRV; 114117304; 87.2; ; ; ; 87.2; ; 0; 0; USD; ; ; ; ; 20220317; 20230911; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMCISV VON C 03/23; CH1141173059; RMCISV; 114117305; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20220317; 20230313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FCSAAV VON C; CH1141173067; FCSAAV; 114117306; 1.24; 1.24; 1.24; 20220603; 1.2; 1.24; 1000; 1000; CHF; 20220311; 5.05; 20220510; 1.19; 20220309; ; XQMH; OW; CH; 0; 1; 1240;Constant Leverage Certificate
FUHAEV VON C; CH1141173075; FUHAEV; 114117307; 1.39; ; ; 20220428; 1.36; ; 0; 0; CHF; 20220428; 1.96; 20220428; 1.96; 20220304; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FADALV VON C; CH1141173083; FADALV; 114117308; 0.86; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20220304; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMA1MV VON C 03/25; CH1141173208; RMA1MV; 114117320; 97.8; ; ; ; 97.8; ; 0; 0; CHF; ; ; ; ; 20220315; 20250310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA5AV VON C 09/24; CH1141173216; RMA5AV; 114117321; 97.5; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20220315; 20240909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBKUV VON C 09/23; CH1141173224; RMBKUV; 114117322; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20220315; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA8NV VON C 03/23; CH1141173232; RMA8NV; 114117323; 89; ; ; ; 90.2; ; 0; 0; CHF; ; ; ; ; 20220331; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA8QV VON C 03/24; CH1141173240; RMA8QV; 114117324; 98.9; ; ; 20220407; 98.9; ; 0; 0; CHF; 20220407; 100; 20220407; 100; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA87V VON C 03/24; CH1141173257; RMA87V; 114117325; 89.4; ; ; ; 90; ; 0; 0; USD; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA9FV VON C 09/23; CH1141173265; RMA9FV; 114117326; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA9HV VON C 03/24; CH1141173273; RMA9HV; 114117327; 98.5; ; ; ; 98.5; ; 0; 0; CHF; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBB1V VON C 03/23; CH1141173281; RMBB1V; 114117328; 100.6; ; ; 20220517; 100.6; ; 0; 0; EUR; 20220517; 98.9; 20220517; 98.9; 20220331; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBOQV VON C 03/24; CH1141173299; RMBOQV; 114117329; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBPFV VON C 03/23; CH1141173307; RMBPFV; 114117330; 101.1; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20220331; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCUWV VON C 09/23; CH1141173323; RMCUWV; 114117332; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20220324; 20230918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCU0V VON C 09/23; CH1141173331; RMCU0V; 114117333; 94.2; ; ; 20220530; 93.7; ; 0; 0; EUR; 20220530; 93; 20220530; 93; 20220324; 20230918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCU2V VON C 09/23; CH1141173349; RMCU2V; 114117334; 78.7; ; ; ; 77.6; ; 0; 0; CHF; ; ; ; ; 20220324; 20230918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RSLANV VON C 06/23; CH1141173364; RSLANV; 114117336; 100.5; ; ; 20220502; 100.5; ; 0; 0; CHF; 20220502; 100; 20220502; 100; 20220324; 20230619; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RDUAGV VON C 03/23; CH1141173372; RDUAGV; 114117337; 101.7; ; ; 20220511; 102.2; ; 0; 0; CHF; 20220401; 101.8; 20220511; 99.2; 20220324; 20230320; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RRWAEV VON C 06/23; CH1141173380; RRWAEV; 114117338; 101.8; ; ; ; 101.8; ; 0; 0; EUR; ; ; ; ; 20220324; 20230619; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RHOAIV VON C 06/23; CH1141173398; RHOAIV; 114117339; 100.9; ; ; 20220405; 100.9; ; 0; 0; CHF; 20220329; 100.5; 20220405; 99.8; 20220324; 20230619; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RADAYV VON C 06/23; CH1141173406; RADAYV; 114117340; 95.9; ; ; 20220411; 95.8; ; 0; 0; EUR; 20220411; 98.1; 20220411; 98.1; 20220324; 20230619; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RVOALV VON C 06/23; CH1141173414; RVOALV; 114117341; 100.9; ; ; ; 100.9; ; 0; 0; EUR; ; ; ; ; 20220324; 20230619; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RUBASV VON C 06/23; CH1141173422; RUBASV; 114117342; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20220324; 20230619; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RVAA1V VON C 03/23; CH1141173430; RVAA1V; 114117343; 95.5; ; ; ; 95.5; ; 0; 0; EUR; ; ; ; ; 20220324; 20230320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RAXABV VON C 06/23; CH1141173448; RAXABV; 114117344; 95.7; ; ; ; 95.7; ; 0; 0; USD; ; ; ; ; 20220324; 20230620; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
RFDACV VON C 06/23; CH1141173455; RFDACV; 114117345; 97.5; ; ; ; 97.5; ; 0; 0; USD; ; ; ; ; 20220324; 20230620; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
RCSASV VON C 06/23; CH1141173463; RCSASV; 114117346; 100.8; ; ; ; 100.8; ; 0; 0; EUR; ; ; ; ; 20220324; 20230619; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
RDAAAV VON C 03/23; CH1141173471; RDAAAV; 114117347; 100.6; ; ; ; 100.6; ; 0; 0; EUR; ; ; ; ; 20220324; 20230320; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RMA2EV VON C 03/24; CH1141173489; RMA2EV; 114117348; 98.3; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20220324; 20240318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA44V VON C 03/24; CH1141173497; RMA44V; 114117349; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20220322; 20240318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMA8FV VON C 03/24; CH1141173505; RMA8FV; 114117350; 98.9; ; ; ; 98.9; ; 0; 0; EUR; ; ; ; ; 20220322; 20240318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWTBBV VON C; CH1141173513; FWTBBV; 114117351; 10.48; ; ; ; 9.48; ; 0; 0; CHF; ; ; ; ; 20220314; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOBWV VON C; CH1141173521; FCOBWV; 114117352; 15.43; ; ; ; 14.1; ; 0; 0; CHF; ; ; ; ; 20220314; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOBXV VON C; CH1141173539; FCOBXV; 114117353; 2.94; ; ; 20220531; 2.48; ; 0; 0; CHF; 20220531; 2.9; 20220531; 2.9; 20220314; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDABQV VON C; CH1141173547; FDABQV; 114117354; 12.21; ; ; 20220330; 12.45; ; 0; 0; CHF; 20220330; 21.9; 20220316; 20.82; 20220315; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDABRV VON C; CH1141173554; FDABRV; 114117355; 8.51; 8.51; 8.51; 20220603; 7.93; 8.51; 1000; 1000; CHF; 20220530; 8.91; 20220512; 3.5; 20220314; ; XQMH; OW; CH; 0; 1; 8510;Constant Leverage Certificate
FWTBHV VON P; CH1141173562; FWTBHV; 114117356; 2.01; ; ; 20220602; 2.52; ; 0; 0; CHF; 20220411; 7.2; 20220601; 2.19; 20220314; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOBYV VON P; CH1141173570; FCOBYV; 114117357; 3.56; ; ; 20220531; 3.88; ; 0; 0; CHF; 20220408; 10.8; 20220531; 3.55; 20220314; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOBZV VON P; CH1141173588; FCOBZV; 114117358; 0.09; ; ; 20220427; 0.105; ; 0; 0; CHF; 20220317; 4.5; 20220427; 0.6; 20220314; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTBIV VON P; CH1141173596; FWTBIV; 114117359; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20220315; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOB0V VON P; CH1141173604; FCOB0V; 114117360; 0.01; ; ; 20220412; 0.01; ; 0; 0; CHF; 20220406; 0.42; 20220324; 0.22; 20220315; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTBJV VON P; CH1141173612; FWTBJV; 114117361; 0.22; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20220314; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDABSV VON P; CH1141173620; FDABSV; 114117362; 1.63; ; ; 20220527; 1.59; ; 0; 0; CHF; 20220509; 7.33; 20220527; 2.15; 20220314; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOB1V VON P; CH1141173638; FCOB1V; 114117363; 0.001; ; ; 20220527; 0.001; ; 0; 0; CHF; 20220317; 4.53; 20220527; 0.001; 20220315; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTBKV VON P; CH1141173646; FWTBKV; 114117364; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20220315; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOB2V VON P; CH1141173653; FCOB2V; 114117365; 0.04; ; ; 20220504; 0.05; ; 0; 0; CHF; 20220401; 1.75; 20220504; 0.27; 20220315; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTBLV VON P; CH1141173661; FWTBLV; 114117366; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20220315; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
ZRECOV VON C 03/25; CH1141173687; ZRECOV; 114117368; 90; ; ; 20220426; 90; ; 0; 0; CHF; 20220329; 97.8; 20220426; 88.4; 20220324; 20250317; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FSPBMV VON C; CH1141173695; FSPBMV; 114117369; 0.06; ; ; 20220527; 0.07; ; 0; 0; CHF; 20220408; 23.34; 20220519; 0.02; 20220315; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINBIV VON C; CH1141173703; FINBIV; 114117370; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20220315; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDABTV VON P; CH1141173711; FDABTV; 114117371; 0.81; ; ; 20220531; 0.79; ; 0; 0; CHF; 20220511; 3.22; 20220530; 0.76; 20220315; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNABCV VON C; CH1141173729; FNABCV; 114117372; 0.32; 0.32; 0.32; 20220603; 0.31; 0.32; 7000; 7000; CHF; 20220511; 0.45; 20220524; 0.115; 20220315; ; XQMH; OW; CH; 0; 1; 2240;Constant Leverage Certificate
FSIBQV VON P; CH1141173737; FSIBQV; 114117373; 25.55; ; ; ; 20.91; ; 0; 0; CHF; ; ; ; ; 20220315; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIBRV VON P; CH1141173745; FSIBRV; 114117374; 28.5; ; ; 20220519; 24.3; ; 0; 0; CHF; 20220513; 59.7; 20220419; 8.97; 20220315; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMA4JV VON C 03/24; CH1141173802; RMA4JV; 114117380; 96.2; ; ; ; 96.2; ; 0; 0; CHF; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMA5EV VON C 03/24; CH1141173810; RMA5EV; 114117381; 98.8; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMA5FV VON C 03/24; CH1141173828; RMA5FV; 114117382; 95.1; ; ; ; 95.1; ; 0; 0; CHF; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMA5YV VON C 03/24; CH1141173836; RMA5YV; 114117383; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMA81V VON C 03/24; CH1141173844; RMA81V; 114117384; 98; ; ; ; 98; ; 0; 0; CHF; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBBJV VON C 09/23; CH1141173851; RMBBJV; 114117385; 96; ; ; 20220502; 96; ; 0; 0; CHF; 20220502; 95; 20220502; 95; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBF0V VON C 03/24; CH1141173869; RMBF0V; 114117386; 98; ; ; 20220524; 98; ; 0; 0; CHF; 20220420; 98.7; 20220520; 94.1; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBR6V VON C 03/23; CH1141173877; RMBR6V; 114117387; 88.7; ; ; ; 92.4; ; 0; 0; CHF; ; ; ; ; 20220331; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBSBV VON C 03/24; CH1141173885; RMBSBV; 114117388; 97.8; ; ; 20220427; 97.8; ; 0; 0; CHF; 20220422; 100.6; 20220427; 98; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBSCV VON C 03/24; CH1141173893; RMBSCV; 114117389; 98.6; ; ; ; 98.6; ; 0; 0; EUR; ; ; ; ; 20220331; 20240325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB5BV VON C 03/23; CH1141173901; RMB5BV; 114117390; 92.8; ; ; 20220411; 94.6; ; 0; 0; CHF; 20220411; 99.8; 20220411; 99.8; 20220331; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB96V VON C 09/23; CH1141173919; RMB96V; 114117391; 97.9; ; ; ; 97.9; ; 0; 0; CHF; ; ; ; ; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMB97V VON C 03/23; CH1141173927; RMB97V; 114117392; 64.4; ; ; ; 64.4; ; 0; 0; CHF; ; ; ; ; 20220331; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCBZV VON C 09/23; CH1141173935; RMCBZV; 114117393; 93.3; ; ; ; 93.3; ; 0; 0; EUR; ; ; ; ; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCFDV VON C 09/23; CH1141173943; RMCFDV; 114117394; 93.9; ; ; ; 93.9; ; 0; 0; CHF; ; ; ; ; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCFEV VON C 09/23; CH1141173950; RMCFEV; 114117395; 98.4; ; ; ; 98.4; ; 0; 0; CHF; ; ; ; ; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCFFV VON C 09/23; CH1141173968; RMCFFV; 114117396; 95.5; ; ; ; 95.5; ; 0; 0; CHF; ; ; ; ; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCFGV VON C 09/23; CH1141173976; RMCFGV; 114117397; 99.2; ; ; ; 99.2; ; 0; 0; CHF; ; ; ; ; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCFHV VON C 09/23; CH1141173984; RMCFHV; 114117398; 95; ; ; ; 95.1; ; 0; 0; CHF; ; ; ; ; 20220331; 20230925; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCIIV VON C 03/23; CH1141173992; RMCIIV; 114117399; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20220331; 20230327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FSXAIV VON P; CH1141174040; FSXAIV; 114117404; 0.28; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20220318; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGANV VON P; CH1141174057; FNGANV; 114117405; 0.01; ; ; 20220411; 0.01; ; 0; 0; CHF; 20220401; 0.15; 20220411; 0.01; 20220318; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
