#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210729,"UBS",BSLABU,110377300,CH1103773003,CHF,"BSLABU UBS C","Basilea Pharmaceutica N/UBS AG 21-Open End",31.12.9999 12:00:00,2.60,99033,50000,37591.09000000,19480.16000000,100.00,100.00,0.37000000,0.38000000,99200,50000,2210
20210729,"UBS",BSLADU,110381206,CH1103812066,CHF,"BSLADU UBS C","Basilea Pharmaceutica N/UBS AG 21-Open End",31.12.9999 23:59:00,2.77,99096,50000,35271.67000000,18297.14000000,100.00,100.00,0.34000000,0.35000000,99418,50000,2200
20210729,"UBS",BSLAEU,110380933,CH1103809336,CHF,"BSLAEU UBS C 03/22","Basilea Pharmaceutica N/UBS AG 21-22",18.03.2022 12:00:00,4.45,173016,50000,38035.64000000,11492.05000000,100.00,100.00,0.21000000,0.22000000,174116,50000,2100
20210729,"UBS",BSLAFU,110380934,CH1103809344,CHF,"BSLAFU UBS C 03/22","Basilea Pharmaceutica N/UBS AG 21-22",18.03.2022 12:00:00,10.96,327308,50000,28274.68000000,4823.29000000,100.00,100.00,0.08000000,0.09000000,321853,50000,2100
20210729,"UBS",BSLESU,53726828,CH0537268283,CHF,"BSLESU UBS C","Basilea Pharmaceutica N/UBS AG 20-Open End",31.12.9999 23:59:00,2.37,99065,50000,43229.00000000,22341.96000000,100.00,100.00,0.42000000,0.44000000,99418,50000,2200
20210729,"UBS",BSLJ8U,55990618,CH0559906182,CHF,"BSLJ8U UBS C 09/21 /Z","Basilea Pharmaceutica N/UBS AG 20-21",17.09.2021 12:00:00,24.89,150000,50000,5369.06000000,2289.69000000,100.00,100.00,0.03000000,0.04000000,150000,50000,2100
20210729,"UBS",BSLK8U,55990619,CH0559906190,CHF,"BSLK8U UBS C 09/21 /Z","Basilea Pharmaceutica N/UBS AG 20-21",17.09.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20210729,"UBS",BSLL8U,55990620,CH0559906208,CHF,"BSLL8U UBS C 09/21 /Z","Basilea Pharmaceutica N/UBS AG 20-21",17.09.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20210729,"UBS",BSLXKU,110107930,CH1101079304,CHF,"BSLXKU UBS P","Basilea Pharmaceutica N/UBS AG 21-Open End",31.12.9999 23:59:00,10.21,99122,50000,9232.66000000,5156.74000000,100.00,100.00,0.10000000,0.11000000,99104,50000,2200
20210729,"UBS",BSLYGU,110107941,CH1101079411,CHF,"BSLYGU UBS P","Basilea Pharmaceutica N/UBS AG 21-Open End",31.12.9999 12:00:00,7.41,99033,50000,12915.67000000,7019.84000000,100.00,100.00,0.14000000,0.15000000,99200,50000,2210
20210729,"UBS",BSMLDU,55530966,CH0555309662,CHF,"BSMLDU UBS P      /Z","Basilea Pharmaceutica N/UBS AG 20-Open End",31.12.9999 12:00:00,1.25,70000,50000,55560.39000000,40185.99000000,100.00,100.00,0.81000000,0.82000000,70000,50000,2210
20210729,"UBS",BSMLTU,55531859,CH0555318598,CHF,"BSMLTU UBS P      /Z","Basilea Pharmaceutica N/UBS AG 20-Open End",31.12.9999 23:59:00,1.35,70000,50000,51422.59000000,37230.42000000,100.00,100.00,0.75000000,0.76000000,70000,50000,2200
20210729,"UBS",BSSBCU,38800184,CH0388001841,CHF,"BSSBCU UBS C","Bloomberg Soybeans Subindex Swiss Franc/UBS AG 17-Open End",31.12.9999 23:59:00,0.39,10000,10000,123135.10000000,123615.77000000,100.00,100.00,12.35500000,12.40500000,10000,10000,1300
20210729,"UBS",BSTL9U,57946818,CH0579468189,CHF,"BSTL9U UBS C 09/21","Basilea Pharmaceutica N/UBS AG 20-21",17.09.2021 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,100.00,100.00,0.01000000,0.02000000,500000,50000,2100
20210729,"UBS",BSULAU,57946819,CH0579468197,CHF,"BSULAU UBS C 09/21","Basilea Pharmaceutica N/UBS AG 20-21",17.09.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20210729,"UBS",BSULBU,57946820,CH0579468205,CHF,"BSULBU UBS C 12/21","Basilea Pharmaceutica N/UBS AG 20-21",17.12.2021 12:00:00,28.70,500000,50000,14945.68000000,1994.57000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20210729,"UBS",BSULCU,57946821,CH0579468213,CHF,"BSULCU UBS C 12/21","Basilea Pharmaceutica N/UBS AG 20-21",17.12.2021 12:00:00,66.67,150000,50000,1500.00000000,1000.00000000,100.00,100.00,0.01000000,0.02000000,150000,50000,2100
20210729,"UBS",BSULDU,57946822,CH0579468221,CHF,"BSULDU UBS C 12/21","Basilea Pharmaceutica N/UBS AG 20-21",17.12.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20210729,"UBS",BSULEU,57946823,CH0579468239,CHF,"BSULEU UBS C 06/22","Basilea Pharmaceutica N/UBS AG 20-22",17.06.2022 12:00:00,11.84,150000,50000,11932.11000000,4477.37000000,100.00,100.00,0.07000000,0.08000000,150000,50000,2100
20210729,"UBS",BSULFU,57946824,CH0579468247,CHF,"BSULFU UBS C 06/22","Basilea Pharmaceutica N/UBS AG 20-22",17.06.2022 12:00:00,22.44,500000,50000,19830.73000000,2483.07000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20210729,"UBS",BSULGU,57946825,CH0579468254,CHF,"BSULGU UBS C 06/22","Basilea Pharmaceutica N/UBS AG 20-22",17.06.2022 12:00:00,40.00,150000,50000,3000.00000000,1500.00000000,100.00,100.00,0.02000000,0.03000000,150000,50000,2100
20210729,"UBS",BTAB9U,59795900,CH0597959003,CHF,"BTAB9U UBS P","Alibaba/UBS AG, London Branch 21-Open End",31.12.9999 23:59:00,1.29,304745,304745,264226.92000000,267561.12000000,97.73,97.73,0.88000000,0.89000000,500000,500000,2200
20210729,"UBS",BTKWAU,59150257,CH0591502577,CHF,"BTKWAU UBS C 03/22","BKW FMB Energie AG/UBS AG 21-22",18.03.2022 12:00:00,28.57,500000,50000,15000.00000000,2000.00000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20210729,"UBS",BTKWBU,59150258,CH0591502585,CHF,"BTKWBU UBS C 03/22","BKW FMB Energie AG/UBS AG 21-22",18.03.2022 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20210729,"UBS",BTKWCU,59150259,CH0591502593,CHF,"BTKWCU UBS C 06/22","BKW FMB Energie AG/UBS AG 21-22",17.06.2022 12:00:00,4.70,242080,50000,50316.80000000,10895.99000000,100.00,100.00,0.21000000,0.22000000,240000,50000,2100
20210729,"UBS",BTKWDU,59150260,CH0591502601,CHF,"BTKWDU UBS C 06/22","BKW FMB Energie AG/UBS AG 21-22",17.06.2022 12:00:00,21.31,500000,50000,21127.78000000,2612.78000000,100.00,100.00,0.04000000,0.05000000,500000,50000,2100
20210729,"UBS",BTKWEU,59150261,CH0591502619,CHF,"BTKWEU UBS C 06/22","BKW FMB Energie AG/UBS AG 21-22",17.06.2022 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20210729,"UBS",BTSLGU,59150814,CH0591508145,CHF,"BTSLGU UBS C 09/21","Basilea Pharmaceutica N/UBS AG 2021",17.09.2021 12:00:00,8.95,175839,50000,18794.85000000,5847.87000000,100.00,100.00,0.10000000,0.11000000,171905,50000,2100
20210729,"UBS",BTSLHU,59150815,CH0591508152,CHF,"BTSLHU UBS C 12/21","Basilea Pharmaceutica N/UBS AG 2021",17.12.2021 12:00:00,5.50,175384,50000,31027.48000000,9347.27000000,100.00,100.00,0.17000000,0.18000000,173304,50000,2100
20210729,"UBS",BTSLIU,59150816,CH0591508160,CHF,"BTSLIU UBS C 12/21","Basilea Pharmaceutica N/UBS AG 2021",17.12.2021 12:00:00,9.83,260663,50000,25246.68000000,5346.74000000,100.00,100.00,0.09000000,0.10000000,255102,50000,2100
20210729,"UBS",BTSLJU,59150817,CH0591508178,CHF,"BTSLJU UBS C 12/21","Basilea Pharmaceutica N/UBS AG 2021",17.12.2021 12:00:00,18.18,440067,50000,22003.35000000,3000.00000000,100.00,100.00,0.05000000,0.06000000,440067,50000,2100
20210729,"UBS",BTSLKU,59150818,CH0591508186,CHF,"BTSLKU UBS C 03/22","Basilea Pharmaceutica N/UBS AG 21-22",18.03.2022 12:00:00,6.99,150000,50000,20738.22000000,7412.74000000,100.00,100.00,0.13000000,0.14000000,150000,50000,2100
20210729,"UBS",BTSLLU,59150819,CH0591508194,CHF,"BTSLLU UBS C 03/22","Basilea Pharmaceutica N/UBS AG 21-22",18.03.2022 12:00:00,18.18,500000,50000,25000.00000000,3000.00000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20210729,"UBS",BTSLMU,59150820,CH0591508202,CHF,"BTSLMU UBS C 03/22","Basilea Pharmaceutica N/UBS AG 21-22",18.03.2022 12:00:00,40.00,500000,50000,10000.00000000,1500.00000000,100.00,100.00,0.02000000,0.03000000,500000,50000,2100
20210729,"UBS",BTSLNU,59150821,CH0591508210,CHF,"BTSLNU UBS C 06/22","Basilea Pharmaceutica N/UBS AG 21-22",17.06.2022 12:00:00,5.63,216434,50000,37387.37000000,9138.62000000,100.00,100.00,0.17000000,0.18000000,214881,50000,2100
20210729,"UBS",BTUC1U,59150823,CH0591508236,CHF,"BTUC1U UBS C 12/21","Bucher N/UBS AG 2021",17.12.2021 12:00:00,6.86,274327,50000,38728.51000000,7571.66000000,86.75,86.75,0.13000000,0.14000000,302560,50000,2100
20210729,"UBS",BTUC2U,59150824,CH0591508244,CHF,"BTUC2U UBS C 03/22","Bucher N/UBS AG 21-22",18.03.2022 12:00:00,2.19,115116,50000,51995.06000000,23113.04000000,86.75,86.75,0.43000000,0.44000000,120000,50000,2100
20210729,"UBS",BTUC3U,59150825,CH0591508251,CHF,"BTUC3U UBS C 03/22","Bucher N/UBS AG 21-22",18.03.2022 12:00:00,8.91,402274,50000,43231.89000000,5881.26000000,86.84,86.84,0.10000000,0.11000000,444456,50000,2100
20210729,"UBS",BTUC4U,59150826,CH0591508269,CHF,"BTUC4U UBS C 06/22","Bucher N/UBS AG 21-22",17.06.2022 12:00:00,23.04,500000,50000,19358.93000000,2435.89000000,86.84,86.84,0.04000000,0.05000000,500000,50000,2100
20210729,"UBS",BTUCOU,59150822,CH0591508228,CHF,"BTUCOU UBS C 12/21","Bucher N/UBS AG 2021",17.12.2021 12:00:00,1.43,77818,50000,54197.04000000,35363.91000000,86.75,86.75,0.67000000,0.68000000,80000,50000,2100
20210729,"UBS",BUACOU,57215931,CH0572159314,CHF,"BUACOU UBS C      /Z","Bucher N/UBS AG 20-Open End",31.12.9999 12:00:00,0.65,50000,50000,76576.06000000,77076.06000000,86.75,86.75,1.49000000,1.50000000,50000,50000,2210
20210729,"UBS",BUBCLU,57341285,CH0573412852,CHF,"BUBCLU UBS C 09/21","Bucher N/UBS AG 20-21",17.09.2021 12:00:00,4.66,150484,50000,31617.50000000,11043.55000000,86.75,86.75,0.19000000,0.20000000,162088,50000,2100
20210729,"UBS",BUC0FU,110381159,CH1103811597,CHF,"BUC0FU UBS C","Bucher N/UBS AG 21-Open End",31.12.9999 12:00:00,1.25,69232,50000,54949.72000000,40213.10000000,86.75,86.75,0.76000000,0.77000000,70000,50000,2210
20210729,"UBS",BUC0GU,110377281,CH1103772815,CHF,"BUC0GU UBS P","Bucher N/UBS AG 21-Open End",31.12.9999 12:00:00,1.45,77844,50000,53165.14000000,34706.18000000,86.75,86.75,0.72000000,0.73000000,70000,50000,2210
20210729,"UBS",BUCABU,110380935,CH1103809351,CHF,"BUCABU UBS C 03/22","Bucher N/UBS AG 21-22",18.03.2022 12:00:00,4.20,216668,50000,50476.65000000,12175.77000000,86.75,86.75,0.22000000,0.23000000,230000,50000,2100
20210729,"UBS",BUCACU,110381929,CH1103819293,CHF,"BUCACU UBS C 03/22","Bucher N/UBS AG 21-22",18.03.2022 12:00:00,1.29,70000,50000,53845.16000000,38960.83000000,86.75,86.75,0.74000000,0.75000000,70000,50000,2100
20210729,"UBS",BUCC0U,59764399,CH0597643995,CHF,"BUCC0U UBS C 09/21","Bucher N/UBS AG 2021",17.09.2021 12:00:00,,,,,,0.00,86.84,,0.01000000,,50000,2100
20210729,"UBS",BUCFHU,53727686,CH0537276864,CHF,"BUCFHU UBS C","Bucher N/UBS AG 20-Open End",31.12.9999 12:00:00,0.34,50000,50000,147793.82000000,148293.82000000,86.75,86.75,2.92000000,2.93000000,50000,50000,2210
20210729,"UBS",BUCP8U,55990624,CH0559906240,CHF,"BUCP8U UBS C 09/21 /Z","Bucher N/UBS AG 20-21",17.09.2021 12:00:00,1.25,50000,50000,79213.10000000,80213.10000000,86.75,86.75,1.55000000,1.57000000,50000,50000,2100
20210729,"UBS",BUCQ8U,55990625,CH0559906257,CHF,"BUCQ8U UBS C 09/21 /Z","Bucher N/UBS AG 20-21",17.09.2021 12:00:00,1.90,50000,50000,54285.19000000,55328.94000000,86.75,86.75,1.05000000,1.07000000,50000,50000,2100
20210729,"UBS",BUCURU,58994532,CH0589945325,CHF,"BUCURU UBS C 12/21","Bucher N/UBS AG 2021",17.12.2021 12:00:00,20.73,500000,50000,21842.41000000,2684.24000000,86.84,86.84,0.04000000,0.05000000,500000,50000,2100
20210729,"UBS",BUDC0U,59764400,CH0597644001,CHF,"BUDC0U UBS C 03/22","Bucher N/UBS AG 21-22",18.03.2022 12:00:00,47.34,500000,50000,8623.53000000,1362.35000000,86.84,86.84,0.01000000,0.02000000,500000,50000,2100
20210729,"UBS",BUPC5U,55530426,CH0555304267,CHF,"BUPC5U UBS C      /Z","Bucher N/UBS AG 20-Open End",31.12.9999 12:00:00,0.56,50000,50000,98742.63000000,99293.82000000,86.75,86.75,1.94000000,1.95000000,50000,50000,2210
20210729,"UBS",BUUCIU,57946827,CH0579468270,CHF,"BUUCIU UBS C 09/21","Bucher N/UBS AG 20-21",17.09.2021 12:00:00,3.58,87357,50000,53016.85000000,31492.60000000,86.75,86.75,0.57000000,0.60000000,90000,50000,2100
20210729,"UBS",BUUCJU,57946828,CH0579468288,CHF,"BUUCJU UBS C 12/21","Bucher N/UBS AG 20-21",17.12.2021 12:00:00,2.20,50000,50000,56044.72000000,57295.00000000,86.75,86.75,1.09000000,1.11000000,50000,50000,2100
20210729,"UBS",BUUCKU,57946829,CH0579468296,CHF,"BUUCKU UBS C 12/21","Bucher N/UBS AG 20-21",17.12.2021 12:00:00,2.78,145800,50000,51699.36000000,18272.84000000,86.75,86.75,0.33000000,0.34000000,160000,50000,2100
20210729,"UBS",BUUCLU,57946830,CH0579468304,CHF,"BUUCLU UBS C 06/22","Bucher N/UBS AG 20-22",17.06.2022 12:00:00,0.89,50000,50000,60130.06000000,60663.12000000,86.75,86.75,1.17000000,1.18000000,50000,50000,2100
20210729,"UBS",BUUCMU,57946831,CH0579468312,CHF,"BUUCMU UBS C 06/22","Bucher N/UBS AG 20-22",17.06.2022 12:00:00,1.89,100251,50000,52473.02000000,26681.57000000,86.75,86.75,0.50000000,0.51000000,100000,50000,2100
20210729,"UBS",BUUCNU,57946832,CH0579468320,CHF,"BUUCNU UBS C 06/22","Bucher N/UBS AG 20-22",17.06.2022 12:00:00,5.93,311508,50000,51004.38000000,8712.30000000,86.84,86.84,0.15000000,0.16000000,340000,50000,2100
20210729,"UBS",BUVCKU,58999019,CH0589990198,CHF,"BUVCKU UBS C","Bucher N/UBS AG 21-Open End",31.12.9999 12:00:00,0.97,51939,50000,53421.66000000,52009.66000000,86.75,86.75,0.99000000,1.00000000,60000,50000,2210
20210729,"UBS",BY8NZU,56313650,CH0563136503,CHF,"BY8NZU UBS C 12/21 /Z","Beyond Meat/UBS AG, London Branch 20-21",17.12.2021 12:00:00,11.22,303320,28615,51029.28000000,5393.74000000,96.75,96.75,0.17000000,0.19000000,300000,50000,2100
20210729,"UBS",BY9NBU,56313651,CH0563136511,CHF,"BY9NBU UBS C 12/21 /Z","Beyond Meat/UBS AG, London Branch 20-21",17.12.2021 12:00:00,18.42,499999,28617,49338.00000000,3408.16000000,96.74,96.74,0.10000000,0.12000000,500000,50000,2100
20210729,"UBS",BY9NCU,56313652,CH0563136529,CHF,"BY9NCU UBS C 12/21 /Z","Beyond Meat/UBS AG, London Branch 20-21",17.12.2021 12:00:00,28.60,499999,28614,29971.82000000,2286.31000000,96.76,96.76,0.06000000,0.08000000,500000,50000,2100
20210729,"UBS",BYDD2U,54155734,CH0541557341,CHF,"BYDD2U UBS C 12/21","Beyond Meat/UBS AG, London Branch 20-21",17.12.2021 12:00:00,,,,,,0.00,85.24,0.37000000,,140000,,2100
20210729,"UBS",BYDUCU,58643256,CH0586432566,CHF,"BYDUCU UBS C 09/21","Beyond Meat/UBS AG, London Branch 2021",17.09.2021 12:00:00,10.89,292318,28617,50761.69000000,5535.71000000,96.73,96.73,0.17000000,0.19000000,300000,50000,2100
20210729,"UBS",BYDUDU,58643257,CH0586432574,CHF,"BYDUDU UBS C 09/21","Beyond Meat/UBS AG, London Branch 2021",17.09.2021 12:00:00,13.52,365905,28611,50465.45000000,4521.18000000,96.81,96.81,0.14000000,0.16000000,360000,50000,2100
20210729,"UBS",BYDUEU,58643258,CH0586432582,CHF,"BYDUEU UBS C 09/21","Beyond Meat/UBS AG, London Branch 2021",17.09.2021 12:00:00,16.87,465370,28613,50513.04000000,3692.90000000,96.78,96.78,0.11000000,0.13000000,460000,50000,2100
20210729,"UBS",BYDUFU,58643259,CH0586432590,CHF,"BYDUFU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,8.72,230641,28613,50576.31000000,6864.14000000,96.78,96.78,0.22000000,0.24000000,230000,50000,2100
20210729,"UBS",BYDUGU,58643260,CH0586432608,CHF,"BYDUGU UBS C 06/22","Beyond Meat/UBS AG, London Branch 21-22",17.06.2022 12:00:00,5.29,140061,28616,51581.80000000,11087.10000000,96.74,96.74,0.37000000,0.39000000,140000,50000,2100
20210729,"UBS",BYDUHU,59639406,CH0596394061,CHF,"BYDUHU UBS C 09/21","Beyond Meat/UBS AG, London Branch 2021",17.09.2021 12:00:00,98.58,499999,28614,5213.46000000,869.14000000,96.77,96.77,0.01000000,0.03000000,500000,50000,2100
20210729,"UBS",BYDUIU,59639407,CH0596394079,CHF,"BYDUIU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,34.51,499999,28616,24118.89000000,1955.38000000,96.75,96.75,0.05000000,0.07000000,500000,50000,2100
20210729,"UBS",BYFNCU,58253368,CH0582533680,CHF,"BYFNCU UBS C 06/22","Beyond Meat/UBS AG, London Branch 20-22",17.06.2022 12:00:00,13.30,359371,28616,50436.51000000,4584.63000000,96.74,96.74,0.14000000,0.16000000,360000,50000,2100
20210729,"UBS",BYHN5U,56469643,CH0564696430,CHF,"BYHN5U UBS C 12/21 /Z","Beyond Meat/UBS AG, London Branch 20-21",17.12.2021 12:00:00,9.43,179444,28616,50433.42000000,8845.99000000,96.74,96.74,0.28000000,0.31000000,180000,50000,2100
20210729,"UBS",BYN01U,110492056,CH1104920561,CHF,"BYN01U UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,7.66,200953,28613,50481.77000000,7774.15000000,96.78,96.78,0.25000000,0.27000000,200000,50000,2100
20210729,"UBS",BYN07U,111191817,CH1111918178,CHF,"BYN07U UBS C 09/21","Beyond Meat/UBS AG, London Branch 2021",17.09.2021 12:00:00,7.24,193428,28617,51466.70000000,8178.97000000,96.73,96.73,0.26000000,0.28000000,200000,50000,2100
20210729,"UBS",BYN08U,111191818,CH1111918186,CHF,"BYN08U UBS C 09/21","Beyond Meat/UBS AG, London Branch 2021",17.09.2021 12:00:00,8.82,233066,28612,50537.19000000,6765.81000000,96.80,96.80,0.21000000,0.23000000,240000,50000,2100
20210729,"UBS",BYN09U,111191819,CH1111918194,CHF,"BYN09U UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,5.90,159402,28610,52446.56000000,9995.60000000,96.83,96.83,0.33000000,0.35000000,160000,50000,2100
20210729,"UBS",BYN12U,110492057,CH1104920579,CHF,"BYN12U UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,6.97,171462,28617,51094.60000000,9151.52000000,96.73,96.73,0.30000000,0.32000000,170000,50000,2100
20210729,"UBS",BYNAAU,111656905,CH1116569059,CHF,"BYNAAU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,8.68,229482,28616,50594.65000000,6874.17000000,96.75,96.75,0.22000000,0.24000000,230000,50000,2100
20210729,"UBS",BYNABU,111656906,CH1116569067,CHF,"BYNABU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,10.52,280039,28612,50455.55000000,5721.45000000,96.79,96.79,0.18000000,0.20000000,280000,50000,2100
20210729,"UBS",BYNACU,111656907,CH1116569075,CHF,"BYNACU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,12.66,343878,28614,50883.47000000,4807.73000000,96.77,96.77,0.15000000,0.17000000,340000,50000,2100
20210729,"UBS",BYNADU,111656908,CH1116569083,CHF,"BYNADU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,15.34,418747,28615,50415.24000000,4015.82000000,96.75,96.75,0.12000000,0.14000000,420000,50000,2100
20210729,"UBS",BYNAEU,111656909,CH1116569091,CHF,"BYNAEU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,18.19,499999,28616,49968.81000000,3430.86000000,96.74,96.74,0.10000000,0.12000000,500000,50000,2100
20210729,"UBS",BYNAPU,111191820,CH1111918202,CHF,"BYNAPU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,5.29,140011,28614,51581.87000000,11108.34000000,96.77,96.77,0.37000000,0.39000000,140000,50000,2100
20210729,"UBS",BYNBPU,111191821,CH1111918210,CHF,"BYNBPU UBS C 06/22","Beyond Meat/UBS AG, London Branch 21-22",17.06.2022 12:00:00,4.46,120000,25700,52600.71000000,11772.12000000,85.24,85.24,0.44000000,0.46000000,120000,50000,2100
20210729,"UBS",BYNP2U,57060008,CH0570600087,CHF,"BYNP2U UBS C 12/21 /Z","Beyond Meat/UBS AG, London Branch 20-21",17.12.2021 12:00:00,50.00,499999,28617,14999.96000000,1430.84000000,96.73,96.73,0.03000000,0.05000000,500000,50000,2100
20210729,"UBS",BYNRCU,110414773,CH1104147736,CHF,"BYNRCU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,9.95,267923,28617,51154.63000000,6036.54000000,96.74,96.74,0.19000000,0.21000000,270000,50000,2100
20210729,"UBS",BYNRDU,110414774,CH1104147744,CHF,"BYNRDU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,12.67,344180,28617,50874.49000000,4801.18000000,96.73,96.73,0.15000000,0.17000000,340000,50000,2100
20210729,"UBS",BYNREU,110414775,CH1104147751,CHF,"BYNREU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,16.61,458265,28616,50588.80000000,3730.45000000,96.74,96.74,0.11000000,0.13000000,460000,50000,2100
20210729,"UBS",BYNRFU,110414776,CH1104147769,CHF,"BYNRFU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,20.50,499999,28611,43867.17000000,3074.84000000,96.81,96.81,0.09000000,0.11000000,500000,50000,2100
20210729,"UBS",BYNRGU,110414777,CH1104147777,CHF,"BYNRGU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,25.61,499999,28609,34144.49000000,2529.75000000,96.84,96.84,0.07000000,0.09000000,500000,50000,2100
20210729,"UBS",BYNRHU,110414778,CH1104147785,CHF,"BYNRHU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,7.79,203019,28611,50119.78000000,7614.88000000,96.81,96.81,0.25000000,0.27000000,200000,50000,2100
20210729,"UBS",BYNRIU,110414779,CH1104147793,CHF,"BYNRIU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,9.56,252071,28609,50182.23000000,6272.71000000,96.83,96.83,0.20000000,0.22000000,250000,50000,2100
20210729,"UBS",BYNRJU,110414780,CH1104147801,CHF,"BYNRJU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,11.51,312104,28613,51116.71000000,5246.00000000,96.78,96.78,0.16000000,0.18000000,320000,50000,2100
20210729,"UBS",BYNRKU,110414781,CH1104147819,CHF,"BYNRKU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,13.79,374255,28616,50539.12000000,4421.97000000,96.74,96.74,0.13000000,0.15000000,390000,50000,2100
20210729,"UBS",BYNRLU,110414782,CH1104147827,CHF,"BYNRLU UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,16.68,460354,28612,50594.78000000,3715.20000000,96.79,96.79,0.11000000,0.13000000,460000,50000,2100
20210729,"UBS",BYNS1U,111394441,CH1113944412,CHF,"BYNS1U UBS C 03/22","Beyond Meat/UBS AG, London Branch 21-22",18.03.2022 12:00:00,4.33,116772,28614,52717.31000000,13495.29000000,96.77,96.77,0.45000000,0.47000000,120000,50000,2100
20210729,"UBS",BYNS2U,111394442,CH1113944420,CHF,"BYNS2U UBS C 06/22","Beyond Meat/UBS AG, London Branch 21-22",17.06.2022 12:00:00,3.79,100000,25702,51824.73000000,13825.18000000,85.17,85.17,0.51000000,0.53000000,100000,50000,2100
20210729,"UBS",BYNSLU,111394437,CH1113944370,CHF,"BYNSLU UBS C 09/21","Beyond Meat/UBS AG, London Branch 2021",17.09.2021 12:00:00,5.03,132500,28616,51305.39000000,11655.12000000,96.75,96.75,0.38000000,0.40000000,140000,50000,2100
20210729,"UBS",BYNSMU,111394438,CH1113944388,CHF,"BYNSMU UBS C 09/21","Beyond Meat/UBS AG, London Branch 2021",17.09.2021 12:00:00,6.02,161579,28612,52100.57000000,9800.80000000,96.79,96.79,0.32000000,0.34000000,160000,50000,2100
20210729,"UBS",BYNSNU,111394439,CH1113944396,CHF,"BYNSNU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,4.09,109984,28615,52725.05000000,14297.17000000,96.76,96.76,0.48000000,0.50000000,110000,50000,2100
20210729,"UBS",BYNSOU,111394440,CH1113944404,CHF,"BYNSOU UBS C 12/21","Beyond Meat/UBS AG, London Branch 2021",17.12.2021 12:00:00,4.60,120998,28616,51395.77000000,12743.32000000,96.74,96.74,0.42000000,0.44000000,120000,50000,2100
20210729,"UBS",BYQNBU,58253363,CH0582533631,CHF,"BYQNBU UBS C 06/22","Beyond Meat/UBS AG, London Branch 20-22",17.06.2022 12:00:00,6.15,164475,25703,51814.60000000,8601.07000000,85.16,85.16,0.31000000,0.33000000,170000,50000,2100
