#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180830,"Vontobel",MNKEE,21877728,CH0218777289,CHF,"MNKEE VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.03,60836,60836,272516.41000000,275047.14000000,98.99,98.99,4.44000000,4.46000000,100000,100000,2210
20180830,"Vontobel",MNKEF,21877729,CH0218777297,CHF,"MNKEF VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.00,60836,60836,279353.74000000,281884.42000000,98.98,98.98,4.55000000,4.57000000,100000,100000,2210
20180830,"Vontobel",MNKEG,21877730,CH0218777305,CHF,"MNKEG VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.98,60837,60837,286558.70000000,289089.38000000,98.97,98.97,4.67000000,4.69000000,100000,100000,2210
20180830,"Vontobel",MNKEH,21877731,CH0218777313,CHF,"MNKEH VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.95,60838,60838,293520.66000000,296051.37000000,98.96,98.96,4.79000000,4.81000000,100000,100000,2210
20180830,"Vontobel",MNKEJ,22381754,CH0223817542,CHF,"MNKEJ VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.05,60834,60834,265581.53000000,268112.31000000,98.95,98.95,4.33000000,4.35000000,100000,100000,2210
20180830,"Vontobel",MNKYA,20642868,CH0206428689,CHF,"MNKYA VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.21,200000,200000,972025.93000000,974025.93000000,99.44,99.44,4.86000000,4.87000000,200000,200000,2210
20180830,"Vontobel",MNKYC,20642870,CH0206428705,CHF,"MNKYC VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.20,200000,200000,998244.57000000,1000244.57000000,99.45,99.45,4.99000000,5.00000000,200000,200000,2210
20180830,"Vontobel",MNKYG,21486382,CH0214863828,CHF,"MNKYG VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.13,100000,100000,766542.82000000,767542.82000000,99.40,99.40,7.66000000,7.67000000,100000,100000,2210
20180830,"Vontobel",MNKYJ,20643288,CH0206432889,CHF,"MNKYJ VON C","Nikkei 225 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.21,200000,200000,946312.78000000,948312.78000000,99.41,99.41,4.73000000,4.74000000,200000,200000,2210
20180830,"Vontobel",MNKYK,20643289,CH0206432897,CHF,"MNKYK VON C","Nikkei 225 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.22,200000,200000,920158.50000000,922158.50000000,99.41,99.41,4.60000000,4.61000000,200000,200000,2210
20180830,"Vontobel",MNKYM,22382790,CH0223827905,CHF,"MNKYM VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.14,100000,100000,718063.27000000,719063.27000000,99.42,99.42,7.18000000,7.19000000,100000,100000,2210
20180830,"Vontobel",MNOAA,19046999,CH0190469996,CHF,"MNOAA VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.22,141000,141000,650102.96000000,651512.96000000,100.00,100.00,4.61000000,4.62000000,141000,141000,2210
20180830,"Vontobel",MNOAB,18555859,CH0185558597,CHF,"MNOAB VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.20,141000,141000,704767.82000000,706177.82000000,100.00,100.00,5.00000000,5.01000000,141000,141000,2210
20180830,"Vontobel",MNOAC,21877184,CH0218771845,CHF,"MNOAC VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.00,281000,281000,278601.60000000,281411.60000000,100.00,100.00,0.99000000,1.00000000,281000,281000,2210
20180830,"Vontobel",MNOAD,21877185,CH0218771852,CHF,"MNOAD VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.88,281000,281000,317757.77000000,320567.77000000,100.00,100.00,1.13000000,1.14000000,281000,281000,2210
20180830,"Vontobel",MNOADV,33169591,CH0331695913,CHF,"MNOADV VON C","Novartis N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.78,200000,200000,256107.73000000,258107.73000000,100.00,100.00,1.29000000,1.30000000,200000,200000,2210
20180830,"Vontobel",MNOAE,21877186,CH0218771860,CHF,"MNOAE VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.79,281000,281000,355420.37000000,358230.37000000,100.00,100.00,1.27000000,1.28000000,281000,281000,2210
20180830,"Vontobel",MNOAF,19527501,CH0195275018,CHF,"MNOAF VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.53,281000,281000,532540.63000000,535350.63000000,100.00,100.00,1.89000000,1.90000000,281000,281000,2210
20180830,"Vontobel",MNOAFV,33169185,CH0331691854,CHF,"MNOAFV VON C","Novartis N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.14,200000,200000,174479.48000000,176479.48000000,100.00,100.00,0.88000000,0.89000000,200000,200000,2210
20180830,"Vontobel",MNOAH,19047000,CH0190470002,CHF,"MNOAH VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.21,141000,141000,658636.79000000,660046.79000000,100.00,100.00,4.67000000,4.68000000,141000,141000,2210
20180830,"Vontobel",MNOAHV,34543452,CH0345434523,CHF,"MNOAHV VON C","Novartis N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.48,200000,200000,134379.59000000,136379.59000000,99.71,99.71,0.68000000,0.69000000,200000,200000,2210
20180830,"Vontobel",MNOAI,19047287,CH0190472875,CHF,"MNOAI VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.23,141000,141000,609098.12000000,610508.12000000,100.00,100.00,4.32000000,4.33000000,141000,141000,2210
20180830,"Vontobel",MNOAJV,42482487,CH0424824875,CHF,"MNOAJV VON C","Novartis N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.05,200000,200000,96427.30000000,98427.30000000,100.00,100.00,0.49000000,0.50000000,200000,200000,2210
20180830,"Vontobel",MNOALV,40308612,CH0403086124,CHF,"MNOALV VON C","Nokia OYJ/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.97,300000,300000,150853.50000000,153853.50000000,100.00,100.00,0.50000000,0.51000000,300000,300000,2210
20180830,"Vontobel",MNOAMV,42487055,CH0424870555,CHF,"MNOAMV VON P","Novartis N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.03,200000,200000,192884.13000000,194884.13000000,100.00,100.00,0.95000000,0.96000000,200000,200000,2210
20180830,"Vontobel",MNOAN,19047290,CH0190472909,CHF,"MNOAN VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.23,141000,141000,619350.61000000,620760.61000000,100.00,100.00,4.39000000,4.40000000,141000,141000,2210
20180830,"Vontobel",MNOANV,42484230,CH0424842307,CHF,"MNOANV VON C","Novartis N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.39,200000,200000,58107.75000000,60107.75000000,100.00,100.00,0.30000000,0.31000000,200000,200000,2210
20180830,"Vontobel",MNOAO,19047291,CH0190472917,CHF,"MNOAO VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.22,141000,141000,627887.82000000,629297.82000000,100.00,100.00,4.45000000,4.46000000,141000,141000,2210
20180830,"Vontobel",MNOAOV,36726321,CH0367263214,CHF,"MNOAOV VON P","Novartis N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.85,200000,200000,69153.40000000,71153.40000000,100.00,100.00,0.33000000,0.34000000,200000,200000,2210
20180830,"Vontobel",MNOAPV,38557853,CH0385578536,CHF,"MNOAPV VON P","Nokia OYJ/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.40,300000,300000,123456.57000000,126456.57000000,100.00,100.00,0.41000000,0.42000000,300000,300000,2210
20180830,"Vontobel",MNOKA,18555857,CH0185558571,CHF,"MNOKA VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.20,141000,141000,715012.19000000,716422.19000000,100.00,100.00,5.07000000,5.08000000,141000,141000,2210
20180830,"Vontobel",MNOKC,19046866,CH0190468667,CHF,"MNOKC VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.20,141000,141000,696223.40000000,697633.40000000,100.00,100.00,4.94000000,4.95000000,141000,141000,2210
20180830,"Vontobel",MNOKD,19046995,CH0190469954,CHF,"MNOKD VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.21,141000,141000,677457.91000000,678867.91000000,100.00,100.00,4.80000000,4.81000000,141000,141000,2210
20180830,"Vontobel",MNOKF,21875296,CH0218752969,CHF,"MNOKF VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.65,281000,281000,428679.67000000,431489.67000000,100.00,100.00,1.53000000,1.54000000,281000,281000,2210
20180830,"Vontobel",MNOKI,19526637,CH0195266371,CHF,"MNOKI VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.49,281000,281000,569926.73000000,572736.73000000,100.00,100.00,2.03000000,2.04000000,281000,281000,2210
20180830,"Vontobel",MNOKK,21875827,CH0218758271,CHF,"MNOKK VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.62,281000,281000,449064.15000000,451874.15000000,100.00,100.00,1.60000000,1.61000000,281000,281000,2210
20180830,"Vontobel",MNOKM,21098021,CH0210980212,CHF,"MNOKM VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.59,281000,281000,472768.17000000,475578.17000000,100.00,100.00,1.68000000,1.69000000,281000,281000,2210
20180830,"Vontobel",MNOKN,21098022,CH0210980220,CHF,"MNOKN VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.57,281000,281000,491553.37000000,494363.37000000,100.00,100.00,1.75000000,1.76000000,281000,281000,2210
20180830,"Vontobel",MNOKP,19046997,CH0190469970,CHF,"MNOKP VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.21,141000,141000,667188.60000000,668598.60000000,100.00,100.00,4.73000000,4.74000000,141000,141000,2210
20180830,"Vontobel",MNOKR,10578191,CH0105781915,CHF,"MNOKR VON P","Nokia OYJ/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,1.66,702000,702000,419589.44000000,426609.44000000,100.00,100.00,0.60000000,0.61000000,702000,702000,2210
20180830,"Vontobel",MNOKS,19048981,CH0190489812,CHF,"MNOKS VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.48,281000,281000,586949.53000000,589759.53000000,100.00,100.00,2.09000000,2.10000000,281000,281000,2210
20180830,"Vontobel",MNOKW,19046998,CH0190469988,CHF,"MNOKW VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.22,141000,141000,641556.12000000,642966.12000000,100.00,100.00,4.55000000,4.56000000,141000,141000,2210
20180830,"Vontobel",MNOKX,4431487,CH0044314877,CHF,"MNOKX VON P","Nokia OYJ/Bank Vontobel AG 08 - Open End",31.12.9999 23:59:00,0.55,702000,702000,1266945.07000000,1273965.07000000,100.00,100.00,1.80000000,1.81000000,702000,702000,2210
20180830,"Vontobel",MNOKY,27505613,CH0275056130,CHF,"MNOKY VON P","Nokia OYJ/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,2.21,588000,588000,262958.14000000,268838.14000000,100.00,100.00,0.44000000,0.45000000,588000,588000,2210
20180830,"Vontobel",MNOVA,13663836,CH0136638365,CHF,"MNOVA VON C","Novartis N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.36,200000,200000,547930.25000000,549930.25000000,100.00,100.00,2.75000000,2.76000000,200000,200000,2210
20180830,"Vontobel",MNOVB,13663837,CH0136638373,CHF,"MNOVB VON C","Novartis N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.40,200000,200000,497487.99000000,499487.99000000,100.00,100.00,2.50000000,2.51000000,200000,200000,2210
20180830,"Vontobel",MNOVC,4875576,CH0048755760,CHF,"MNOVC VON C","Novartis N/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.35,100000,100000,574404.29000000,576404.29000000,100.00,100.00,5.77000000,5.79000000,100000,100000,2210
20180830,"Vontobel",MNOVD,18554352,CH0185543524,CHF,"MNOVD VON C","Novartis N/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.50,100000,100000,397120.02000000,399120.02000000,100.00,100.00,3.99000000,4.01000000,100000,100000,2210
20180830,"Vontobel",MNOVE,18555912,CH0185559124,CHF,"MNOVE VON C","Novartis N/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.57,100000,100000,349820.66000000,351820.66000000,100.00,100.00,3.52000000,3.54000000,100000,100000,2210
20180830,"Vontobel",MNOVG,13877279,CH0138772790,CHF,"MNOVG VON C","Novartis N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.42,200000,200000,473748.47000000,475748.47000000,100.00,100.00,2.38000000,2.39000000,200000,200000,2210
20180830,"Vontobel",MNOVH,14416074,CH0144160741,CHF,"MNOVH VON C","Novartis N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.45,100000,100000,444368.36000000,446368.36000000,100.00,100.00,4.47000000,4.49000000,100000,100000,2210
20180830,"Vontobel",MNOVJ,20095812,CH0200958129,CHF,"MNOVJ VON C","Novartis N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.66,100000,100000,304286.28000000,306286.28000000,100.00,100.00,3.07000000,3.09000000,100000,100000,2210
20180830,"Vontobel",MNOVM,26256188,CH0262561886,CHF,"MNOVM VON P","Novartis N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.54,200000,200000,128552.37000000,130552.37000000,100.00,100.00,0.63000000,0.64000000,200000,200000,2210
20180830,"Vontobel",MNOVO,21485121,CH0214851211,CHF,"MNOVO VON C","Novartis N/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.93,100000,100000,107479.94000000,108479.94000000,99.20,99.20,1.09000000,1.10000000,100000,100000,2210
20180830,"Vontobel",MNOVT,14416073,CH0144160733,CHF,"MNOVT VON C","Novartis N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.47,100000,100000,420120.06000000,422120.06000000,100.00,100.00,4.22000000,4.24000000,100000,100000,2210
20180830,"Vontobel",MNVAAV,36726628,CH0367266282,CHF,"MNVAAV VON C","Nvidia/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.33,127076,127076,390740.71000000,392011.47000000,99.55,99.55,3.09000000,3.10000000,300000,300000,2210
20180830,"Vontobel",MNVABV,34544328,CH0345443284,CHF,"MNVABV VON C","Nvidia/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.27,127180,127180,467285.85000000,468557.64000000,99.61,99.61,3.69000000,3.70000000,300000,300000,2210
20180830,"Vontobel",MNVACV,36726629,CH0367266290,CHF,"MNVACV VON C","Nvidia/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.36,127072,127072,352515.35000000,353786.06000000,99.56,99.56,2.79000000,2.80000000,300000,300000,2210
20180830,"Vontobel",MNVADV,38557754,CH0385577546,CHF,"MNVADV VON C","Nvidia/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.51,127061,127063,252185.87000000,253459.08000000,99.55,99.55,2.00000000,2.01000000,300000,300000,2210
20180830,"Vontobel",MNVAEV,38200633,CH0382006333,CHF,"MNVAEV VON C","Nvidia/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.42,127145,127145,302999.07000000,304270.52000000,99.60,99.60,2.40000000,2.41000000,300000,300000,2210
20180830,"Vontobel",MNVAGV,41224424,CH0412244243,CHF,"MNVAGV VON C","Nvidia/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.81,127061,127062,157300.81000000,158572.98000000,99.54,99.54,1.26000000,1.27000000,300000,300000,2210
20180830,"Vontobel",MOERG,14747857,CH0147478579,CHF,"MOERG VON C","OC Oerlikon Corp./Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,1.02,80000,80000,156034.56000000,157634.56000000,100.00,100.00,1.95000000,1.97000000,80000,80000,2210
20180830,"Vontobel",MOILS,4608181,CH0046081813,CHF,"MOILS VON P","Com Light Sw Cr Oil/Bank Vontobel AG 08 - Open End",31.12.9999 23:59:00,0.18,500000,500000,2731674.66000000,2736674.66000000,100.00,100.00,5.47000000,5.48000000,500000,500000,2210
20180830,"Vontobel",MOILU,4383530,CH0043835302,CHF,"MOILU VON P","Com Light Sw Cr Oil/Bank Vontobel AG 08 - Open End",31.12.9999 23:59:00,0.12,250000,250000,2041008.01000000,2043508.01000000,100.00,100.00,8.17000000,8.18000000,250000,250000,2210
20180830,"Vontobel",MORAA,21877179,CH0218771795,CHF,"MORAA VON C","Orange/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.42,88865,88865,210940.58000000,211829.23000000,99.40,99.40,2.36000000,2.37000000,100000,100000,2210
20180830,"Vontobel",MORAB,21875294,CH0218752944,CHF,"MORAB VON C","Orange/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.39,88867,88867,229860.80000000,230749.47000000,99.42,99.42,2.58000000,2.59000000,100000,100000,2210
20180830,"Vontobel",MORABV,36726749,CH0367267496,CHF,"MORABV VON C","Orange/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.27,111092,111092,48288.16000000,49399.08000000,99.47,99.47,0.43000000,0.44000000,125000,125000,2210
20180830,"Vontobel",MORAC,21875821,CH0218758214,CHF,"MORAC VON C","Orange/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.37,88863,88863,241882.60000000,242771.23000000,99.38,99.38,2.71000000,2.72000000,100000,100000,2210
20180830,"Vontobel",MORAD,21877180,CH0218771803,CHF,"MORAD VON C","Orange/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.40,88869,88869,222811.33000000,223700.01000000,99.43,99.43,2.50000000,2.51000000,100000,100000,2210
20180830,"Vontobel",MORAE,21877508,CH0218775085,CHF,"MORAE VON C","Orange/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.45,88866,88866,197872.24000000,198760.90000000,99.40,99.40,2.22000000,2.23000000,100000,100000,2210
20180830,"Vontobel",MORAF,22806193,CH0228061930,CHF,"MORAF VON C","Orange/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.48,88871,88871,183004.48000000,183893.20000000,99.46,99.46,2.05000000,2.06000000,100000,100000,2210
20180830,"Vontobel",MORAG,23859327,CH0238593278,CHF,"MORAG VON C","Orange/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.71,111076,111076,155585.05000000,156695.80000000,99.36,99.36,1.39000000,1.40000000,125000,125000,2210
20180830,"Vontobel",MORAH,25631580,CH0256315802,CHF,"MORAH VON C","Orange/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.48,111079,111079,74225.54000000,75336.33000000,99.38,99.38,0.66000000,0.67000000,125000,125000,2210
20180830,"Vontobel",MORAJ,24889474,CH0248894740,CHF,"MORAJ VON C","Orange/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.86,111077,111077,127907.24000000,129018.01000000,99.36,99.36,1.14000000,1.15000000,125000,125000,2210
20180830,"Vontobel",MORAK,25631581,CH0256315810,CHF,"MORAK VON C","Orange/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.10,111076,111076,99914.76000000,101025.52000000,99.37,99.37,0.89000000,0.90000000,125000,125000,2210
20180830,"Vontobel",MPAA0V,42489988,CH0424899885,CHF,"MPAA0V VON C      /Z","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.67,25000,25000,37129.35000000,37379.35000000,99.94,99.94,1.40000000,1.41000000,25000,25000,2210
20180830,"Vontobel",MPAA5V,41229672,CH0412296722,CHF,"MPAA5V VON P","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.39,25000,25000,17857.98000000,18107.98000000,0.93,0.93,0.69000000,0.70000000,25000,25000,2210
20180830,"Vontobel",MPAA6V,41229673,CH0412296730,CHF,"MPAA6V VON P","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.04,25000,25000,23992.84000000,24242.84000000,100.00,100.00,1.03000000,1.04000000,25000,25000,2210
20180830,"Vontobel",MPAA7V,41221492,CH0412214923,CHF,"MPAA7V VON P","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.60,25000,25000,41463.52000000,41713.52000000,99.93,99.93,1.75000000,1.76000000,25000,25000,2210
20180830,"Vontobel",MPAA8V,39807312,CH0398073129,CHF,"MPAA8V VON P","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.36,25000,25000,68876.75000000,69126.75000000,99.75,99.75,2.84000000,2.85000000,25000,25000,2210
20180830,"Vontobel",MPAA9V,42489173,CH0424891734,CHF,"MPAA9V VON C      /Z","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.38,25000,25000,65222.99000000,65472.99000000,99.98,99.98,2.52000000,2.53000000,25000,25000,2210
20180830,"Vontobel",MPAAFV,34542432,CH0345424326,CHF,"MPAAFV VON C","Palladium/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.19,25000,25000,131002.73000000,131252.73000000,99.85,99.85,5.16000000,5.17000000,25000,25000,2210
20180830,"Vontobel",MPAAIV,31379412,CH0313794122,CHF,"MPAAIV VON C","Palladium/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.12,25000,25000,211645.55000000,211895.55000000,99.86,99.86,8.38000000,8.39000000,25000,25000,2210
20180830,"Vontobel",MPAAPV,34542433,CH0345424334,CHF,"MPAAPV VON C","Palladium/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.21,25000,25000,120874.04000000,121124.04000000,99.90,99.90,4.75000000,4.76000000,25000,25000,2210
20180830,"Vontobel",MPAARV,33169435,CH0331694353,CHF,"MPAARV VON C","Palladium/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.18,25000,25000,141046.88000000,141296.88000000,99.86,99.86,5.56000000,5.57000000,25000,25000,2210
20180830,"Vontobel",MPAASV,34543292,CH0345432923,CHF,"MPAASV VON C","Palladium Spot Price/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.25,25000,25000,101910.52000000,102160.52000000,99.82,99.82,3.99000000,4.00000000,25000,25000,2210
20180830,"Vontobel",MPAATV,34543109,CH0345431099,CHF,"MPAATV VON C","Palladium Spot Price/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.22,25000,25000,111798.76000000,112048.76000000,99.96,99.96,4.39000000,4.40000000,25000,25000,2210
20180830,"Vontobel",MPAAUV,36726896,CH0367268965,CHF,"MPAAUV VON C","Palladium/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.30,25000,25000,83350.69000000,83601.80000000,99.95,99.95,3.25000000,3.26000000,25000,25000,2210
20180830,"Vontobel",MPAAVV,36726583,CH0367265839,CHF,"MPAAVV VON C","Palladium/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.27,25000,25000,93101.80000000,93351.80000000,99.87,99.87,3.64000000,3.65000000,25000,25000,2210
20180830,"Vontobel",MPAAWV,42489172,CH0424891726,CHF,"MPAAWV VON C      /Z","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.33,25000,25000,74702.65000000,74952.65000000,99.88,99.88,2.90000000,2.91000000,25000,25000,2210
20180830,"Vontobel",MPAAXV,42483750,CH0424837505,CHF,"MPAAXV VON P02","Palladium/Bank Vontobel AG 18-Open End",30.08.2018 23:59:00,,,,,,0.00,0.00,,,,,2210
20180830,"Vontobel",MPAAYV,42489987,CH0424899877,CHF,"MPAAYV VON C      /Z","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.54,25000,25000,46599.01000000,46849.01000000,99.99,99.99,1.78000000,1.79000000,25000,25000,2210
20180830,"Vontobel",MPAAZV,41228503,CH0412285030,CHF,"MPAAZV VON P","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.77,25000,25000,32563.08000000,32813.08000000,99.82,99.82,1.39000000,1.40000000,25000,25000,2210
20180830,"Vontobel",MPABAV,39807313,CH0398073137,CHF,"MPABAV VON P","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.32,25000,25000,78596.15000000,78846.15000000,99.84,99.84,3.23000000,3.24000000,25000,25000,2210
20180830,"Vontobel",MPABBV,42489174,CH0424891742,CHF,"MPABBV VON C      /Z","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.45,25000,25000,55751.14000000,56001.14000000,99.94,99.94,2.14000000,2.15000000,25000,25000,2210
20180830,"Vontobel",MPABEV,37828772,CH0378287723,CHF,"MPABEV VON P","Palladium/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.29,25000,25000,86588.58000000,86838.58000000,99.98,99.98,3.55000000,3.56000000,25000,25000,2210
20180830,"Vontobel",MPABGV,39809371,CH0398093713,CHF,"MPABGV VON P","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.50,25000,25000,49657.49000000,49907.49000000,99.79,99.79,2.07000000,2.08000000,25000,25000,2210
20180830,"Vontobel",MPABNV,39809372,CH0398093721,CHF,"MPABNV VON P","Palladium/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.42,25000,25000,59388.63000000,59638.63000000,99.63,99.63,2.46000000,2.47000000,25000,25000,2210
20180830,"Vontobel",MPCAEV,33169611,CH0331696119,CHF,"MPCAEV VON C","Booking Holdings Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.69,18770,18770,92665.21000000,93087.13000000,97.34,97.34,5.06000000,5.07000000,50000,50000,2210
20180830,"Vontobel",MPFAAV,32152581,CH0321525815,CHF,"MPFAAV VON C","Pfizer Inc. N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.78,60758,60758,78231.48000000,78839.06000000,99.58,99.58,1.29000000,1.30000000,100000,100000,2210
20180830,"Vontobel",MPFADV,37828411,CH0378284118,CHF,"MPFADV VON C","Pfizer Inc. N/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.11,60756,60756,54733.18000000,55340.74000000,99.58,99.58,0.91000000,0.92000000,100000,100000,2210
20180830,"Vontobel",MPFAEV,42489843,CH0424898432,CHF,"MPFAEV VON C      /Z","Pfizer Inc. N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.86,60739,60739,32519.77000000,33127.16000000,99.53,99.53,0.54000000,0.55000000,100000,100000,2210
20180830,"Vontobel",MPFEA,14290269,CH0142902698,CHF,"MPFEA VON C","Pfizer Inc. N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.36,60770,60770,170582.20000000,171189.90000000,99.61,99.61,2.81000000,2.82000000,100000,100000,2210
