ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SPXBWZ ZKB P 12/19; CH0447798858; SPXBWZ; 44779885; 0.78; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20190704; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXBXZ ZKB C 12/19; CH0447798866; SPXBXZ; 44779886; 0.47; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20190704; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXBYZ ZKB C 03/20; CH0447798874; SPXBYZ; 44779887; 0.33; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190704; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXBZZ ZKB C 03/20; CH0447798882; SPXBZZ; 44779888; 0.45; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20190704; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXCAZ ZKB P 03/20; CH0447798890; SPXCAZ; 44779889; 0.91; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20190704; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXCNZ ZKB P 03/20; CH0447798908; SPXCNZ; 44779890; 1.06; ; ; 20191015; 1.13; ; 0; 0; CHF; 20191008; 1.83; 20191015; 1.25; 20190704; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXCOZ ZKB P 03/20; CH0447798916; SPXCOZ; 44779891; 1.24; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20190704; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXCPZ ZKB P 03/20; CH0447798924; SPXCPZ; 44779892; 1.46; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20190704; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXCQZ ZKB P 03/20; CH0447798932; SPXCQZ; 44779893; 1.82; 1.82; 1.82; 20191025; 1.81; 1.82; 50000; 50000; CHF; 20191025; 1.82; 20191025; 1.82; 20190704; 20200320; XQMH; OW; US; 0; 1; 91000;Warrant
SPXCRZ ZKB C 12/20; CH0447798940; SPXCRZ; 44779894; 2.28; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20190704; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPXCSZ ZKB C 12/20; CH0447798957; SPXCSZ; 44779895; 1.69; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20190704; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPXCTZ ZKB C 12/20; CH0447798965; SPXCTZ; 44779896; 1.19; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20190704; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPXCUZ ZKB P 12/20; CH0447798973; SPXCUZ; 44779897; 2.47; ; ; ; 2.55; ; 0; 0; CHF; ; ; ; ; 20190704; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPXCVZ ZKB P 12/20; CH0447798981; SPXCVZ; 44779898; 2.08; ; ; 20190827; 2.15; ; 0; 0; CHF; 20190827; 2.74; 20190821; 2.56; 20190704; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPXCWZ ZKB P 12/20; CH0447798999; SPXCWZ; 44779899; 1.75; ; ; 20190805; 1.8; ; 0; 0; CHF; 20190805; 2.17; 20190705; 1.8; 20190704; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPXCXZ ZKB P 12/20; CH0447799005; SPXCXZ; 44779900; 1.46; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20190704; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPXCYZ ZKB C 06/20; CH0447799013; SPXCYZ; 44779901; 1.66; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20190704; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXCZZ ZKB C 06/20; CH0447799021; SPXCZZ; 44779902; 1.06; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20190704; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXDAZ ZKB C 06/20; CH0447799039; SPXDAZ; 44779903; 0.63; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190704; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXDBZ ZKB P 06/20; CH0447799047; SPXDBZ; 44779904; 1.45; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20190704; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXDCZ ZKB P 06/20; CH0447799054; SPXDCZ; 44779905; 1.83; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20190704; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXDDZ ZKB P 06/20; CH0447799062; SPXDDZ; 44779906; 1.14; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20190704; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXDEZ ZKB C 06/20; CH0447799070; SPXDEZ; 44779907; 2.33; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20190704; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
KSMALZ ZKB C 12/19; CH0447799120; KSMALZ; 44779912; 1.99; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20190704; 20191219; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSMAMZ ZKB C 12/19; CH0447799138; KSMAMZ; 44779913; 1.55; 1.55; 1.55; 20191025; 1.47; 1.55; 4000; 4000; CHF; 20191025; 1.55; 20190807; 0.22; 20190704; 20191219; XQMH; KO; CH; 0; 1; 6200;Warrant with Knock-Out
KSMAXZ ZKB P 12/19; CH0447799203; KSMAXZ; 44779920; 0.12; 0.23; 0.12; 20191025; 0.28; 0.23; 45000; 45000; CHF; 20190814; 1.34; 20191025; 0.12; 20190704; 20191219; XQMH; KO; CH; 0; 4; 7700;Warrant with Knock-Out
KSMAYZ ZKB P 12/19; CH0447799211; KSMAYZ; 44779921; 0.35; 0.45; 0.35; 20191025; 0.49; 0.45; 33000; 33000; CHF; 20191003; 1.34; 20191025; 0.35; 20190704; 20191219; XQMH; KO; CH; 0; 5; 13210;Warrant with Knock-Out
KSMBAZ ZKB P 12/19; CH0447799229; KSMBAZ; 44779922; 0.54; ; ; 20191023; 0.67; ; 0; 0; CHF; 20191004; 1.37; 20190912; 0.66; 20190704; 20191219; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSMBBZ ZKB P 12/19; CH0447799237; KSMBBZ; 44779923; 0.85; 0.85; 0.85; 20191025; 0.92; 0.85; 4000; 4000; CHF; 20191004; 1.52; 20191025; 0.85; 20190704; 20191219; XQMH; KO; CH; 0; 1; 3400;Warrant with Knock-Out
VIFAOZ ZKB P 12/19; CH0447799260; VIFAOZ; 44779926; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190704; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VIFASZ ZKB C 06/20; CH0447799278; VIFASZ; 44779927; 1.16; ; ; 20191011; 1.2; ; 0; 0; CHF; 20190812; 1.38; 20190729; 1; 20190704; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VIFATZ ZKB P 06/20; CH0447799286; VIFATZ; 44779928; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190704; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VIFAWZ ZKB C 12/20; CH0447799294; VIFAWZ; 44779929; 0.82; ; ; 20191022; 0.85; ; 0; 0; CHF; 20191007; 1; 20190805; 0.54; 20190704; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VIFAXZ ZKB C 12/20; CH0447799302; VIFAXZ; 44779930; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190704; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VIFAYZ ZKB P 12/20; CH0447799310; VIFAYZ; 44779931; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190704; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAFZ ZKB C 12/19; CH0447799336; SFSAFZ; 44779933; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20190717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAGZ ZKB C 12/19; CH0447799344; SFSAGZ; 44779934; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAHZ ZKB C 03/20; CH0447799351; SFSAHZ; 44779935; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20190717; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAIZ ZKB C 06/20; CH0447799369; SFSAIZ; 44779936; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAJZ ZKB C 06/20; CH0447799377; SFSAJZ; 44779937; 0.23; ; ; 20190923; 0.23; ; 0; 0; CHF; 20190923; 0.095; 20190923; 0.09; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BARAFZ ZKB P 03/20; CH0447799385; BARAFZ; 44779938; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190717; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BARAGZ ZKB C 06/20; CH0447799393; BARAGZ; 44779939; 0.23; 0.23; 0.23; 20191025; 0.25; 0.23; 4347; 4347; CHF; 20191008; 0.25; 20191025; 0.23; 20190717; 20200619; XQMH; OW; CH; 0; 1; 999.81;Warrant
BARAHZ ZKB C 06/20; CH0447799401; BARAHZ; 44779940; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VONAAZ ZKB C 12/19; CH0447799419; VONAAZ; 44779941; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
VONADZ ZKB C 03/20; CH0447799427; VONADZ; 44779942; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20190717; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VONAIZ ZKB C 06/20; CH0447799435; VONAIZ; 44779943; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VONANZ ZKB C 06/20; CH0447799443; VONANZ; 44779944; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VONAOZ ZKB P 06/20; CH0447799450; VONAOZ; 44779945; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACADZ ZKB C 03/20; CH0447799468; VACADZ; 44779946; 0.24; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190717; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VACAGZ ZKB P 03/20; CH0447799476; VACAGZ; 44779947; 0.075; ; ; 20190807; 0.09; ; 0; 0; CHF; 20190807; 0.35; 20190717; 0.3; 20190717; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VACAHZ ZKB C 06/20; CH0447799484; VACAHZ; 44779948; 0.54; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACAIZ ZKB C 06/20; CH0447799492; VACAIZ; 44779949; 0.29; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAGZ ZKB P 12/19; CH0447799518; SCHAGZ; 44779951; 0.025; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAHZ ZKB C 12/19; CH0447799526; SCHAHZ; 44779952; 0.68; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20190717; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAIZ ZKB C 06/20; CH0447799534; SCHAIZ; 44779953; 0.36; ; ; 20191022; 0.35; ; 0; 0; CHF; 20190905; 0.52; 20191022; 0.31; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAJZ ZKB C 06/20; CH0447799542; SCHAJZ; 44779954; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BSLAAZ ZKB C 06/20; CH0447799559; BSLAAZ; 44779955; 0.51; 0.51; 0.51; 20191025; 0.5; 0.51; 2000; 2000; CHF; 20190821; 0.55; 20190813; 0.37; 20190717; 20200619; XQMH; OW; CH; 0; 1; 1020;Warrant
BSLADZ ZKB C 03/20; CH0447799567; BSLADZ; 44779956; 0.2; ; ; 20190802; 0.2; ; 0; 0; CHF; 20190802; 0.12; 20190723; 0.11; 20190717; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BSLAEZ ZKB C 06/20; CH0447799575; BSLAEZ; 44779957; 0.25; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190717; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AMSAAZ ZKB P 12/20; CH0447799815; AMSAAZ; 44779981; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSABZ ZKB P 12/20; CH0447799823; AMSABZ; 44779982; 0.37; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSACZ ZKB C 12/20; CH0447799831; AMSACZ; 44779983; 0.7; ; ; 20191023; 0.7; ; 0; 0; CHF; 20190916; 0.78; 20190815; 0.55; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSADZ ZKB C 12/20; CH0447799849; AMSADZ; 44779984; 0.48; ; ; 20191007; 0.48; ; 0; 0; CHF; 20190802; 0.55; 20190822; 0.41; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAEZ ZKB C 12/20; CH0447799856; AMSAEZ; 44779985; 0.32; ; ; 20191016; 0.33; ; 0; 0; CHF; 20190729; 0.6; 20191007; 0.31; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAFZ ZKB C 12/20; CH0447799864; AMSAFZ; 44779986; 0.23; ; ; 20190731; 0.23; ; 0; 0; CHF; 20190731; 0.48; 20190731; 0.48; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAGZ ZKB C 12/20; CH0447799872; AMSAGZ; 44779987; 0.17; ; ; 20190916; 0.18; ; 0; 0; CHF; 20190916; 0.24; 20190905; 0.18; 20190724; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
AMSALZ ZKB P 12/19; CH0447799880; AMSALZ; 44779988; 0.07; ; ; 20191024; 0.075; ; 0; 0; CHF; 20190815; 0.38; 20191024; 0.075; 20190724; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAQZ ZKB C 12/19; CH0447799898; AMSAQZ; 44779989; 0.25; ; ; 20191024; 0.25; ; 0; 0; CHF; 20190913; 0.42; 20191023; 0.15; 20190724; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
AMSARZ ZKB P 12/19; CH0447799906; AMSARZ; 44779990; 0.15; ; ; 20191023; 0.16; ; 0; 0; CHF; 20191003; 0.33; 20190731; 0.17; 20190724; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
AMSATZ ZKB C 03/20; CH0447799914; AMSATZ; 44779991; 0.91; ; ; 20190912; 0.9; ; 0; 0; CHF; 20190912; 0.94; 20190906; 0.69; 20190724; 20200320; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAUZ ZKB P 03/20; CH0447799922; AMSAUZ; 44779992; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190724; 20200320; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAVZ ZKB C 03/20; CH0447799930; AMSAVZ; 44779993; 0.51; ; ; 20191022; 0.51; ; 0; 0; CHF; 20191022; 0.5; 20190828; 0.34; 20190724; 20200320; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAWZ ZKB P 03/20; CH0447799948; AMSAWZ; 44779994; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20190724; 20200320; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAZZ ZKB C 03/20; CH0447799955; AMSAZZ; 44779995; 0.26; 0.26; 0.26; 20191025; 0.26; 0.26; 50000; 50000; CHF; 20190730; 0.63; 20191022; 0.18; 20190724; 20200320; XQMH; OW; AT; 0; 1; 13000;Warrant
AMSBDZ ZKB C 03/20; CH0447799963; AMSBDZ; 44779996; 0.12; ; ; 20191023; 0.12; ; 0; 0; CHF; 20190731; 0.49; 20191022; 0.09; 20190724; 20200320; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBEZ ZKB C 03/20; CH0447799971; AMSBEZ; 44779997; 0.065; ; ; 20190906; 0.065; ; 0; 0; CHF; 20190906; 0.085; 20190828; 0.075; 20190724; 20200320; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBFZ ZKB P 06/20; CH0447799989; AMSBFZ; 44779998; 0.1; ; ; 20191010; 0.11; ; 0; 0; CHF; 20190822; 0.25; 20190930; 0.17; 20190724; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBHZ ZKB P 06/20; CH0447799997; AMSBHZ; 44779999; 0.25; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190724; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBIZ ZKB C 06/20; CH0447800001; AMSBIZ; 44780000; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20190724; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBJZ ZKB C 06/20; CH0447800019; AMSBJZ; 44780001; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20190724; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBLZ ZKB C 06/20; CH0447800027; AMSBLZ; 44780002; 0.11; ; ; 20191023; 0.11; ; 0; 0; CHF; 20190918; 0.21; 20191022; 0.08; 20190724; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
CFRACZ ZKB C 12/19; CH0447800043; CFRACZ; 44780004; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190724; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CFRADZ ZKB C 12/20; CH0447800050; CFRADZ; 44780005; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190724; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRAEZ ZKB P 12/20; CH0447800068; CFRAEZ; 44780006; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190724; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRAFZ ZKB C 12/20; CH0447800076; CFRAFZ; 44780007; 0.27; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190724; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRAGZ ZKB C 12/20; CH0447800084; CFRAGZ; 44780008; 0.06; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20190724; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRATZ ZKB P 06/20; CH0447800092; CFRATZ; 44780009; 0.47; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190724; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CFRAXZ ZKB C 06/20; CH0447800100; CFRAXZ; 44780010; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190724; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBGZ ZKB C 06/20; CH0447800118; CFRBGZ; 44780011; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190724; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLNACZ ZKB C 12/20; CH0447800142; CLNACZ; 44780014; 0.55; ; ; 20191016; 0.54; ; 0; 0; CHF; 20191016; 0.54; 20190805; 0.21; 20190726; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAFZ ZKB C 12/20; CH0447800159; CLNAFZ; 44780015; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190726; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAJZ ZKB C 12/20; CH0447800167; CLNAJZ; 44780016; 1.3; ; ; 20190910; 1.29; ; 0; 0; CHF; 20190910; 0.99; 20190910; 0.99; 20190726; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAOZ ZKB P 12/20; CH0447800175; CLNAOZ; 44780017; 0.08; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20190726; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAPZ ZKB C 12/19; CH0447800183; CLNAPZ; 44780018; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20190726; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLNASZ ZKB C 12/19; CH0447800191; CLNASZ; 44780019; 0.91; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20190726; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLNATZ ZKB C 03/20; CH0447800209; CLNATZ; 44780020; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20190726; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBAZ ZKB C 03/20; CH0447800217; CLNBAZ; 44780021; 1.11; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20190726; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBBZ ZKB C 03/20; CH0447800225; CLNBBZ; 44780022; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20190726; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBCZ ZKB C 06/20; CH0447800233; CLNBCZ; 44780023; 0.76; ; ; 20191011; 0.76; ; 0; 0; CHF; 20191011; 0.65; 20190923; 0.52; 20190726; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBDZ ZKB P 06/20; CH0447800241; CLNBDZ; 44780024; 0.065; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190726; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBEZ ZKB C 06/20; CH0447800258; CLNBEZ; 44780025; 1.11; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20190726; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBFZ ZKB C 06/20; CH0447800266; CLNBFZ; 44780026; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190726; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ICLAAZ ZKB C      /Z; CH0447800274; ICLAAZ; 44780027; 1.07; ; ; 20190819; 1.07; ; 0; 0; CHF; 20190819; 0.36; 20190814; 0.32; 20190726; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ICLABZ ZKB C      /Z; CH0447800282; ICLABZ; 44780028; 1.28; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20190726; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IABAEZ ZKB C      /Z; CH0447800332; IABAEZ; 44780033; 0.97; ; ; 20191022; 0.9; ; 0; 0; CHF; 20191022; 0.69; 20191008; 0.35; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ICFAFZ ZKB P      /Z; CH0447800365; ICFAFZ; 44780036; 1.14; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ICSAFZ ZKB P      /Z; CH0447800381; ICSAFZ; 44780038; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IGEAEZ ZKB P      /Z; CH0447800399; IGEAEZ; 44780039; 0.7; ; ; 20191018; 0.72; ; 0; 0; CHF; 20190923; 0.91; 20191018; 0.84; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ILOAEZ ZKB C      /Z; CH0447800407; ILOAEZ; 44780040; 1.15; ; ; 20191022; 1.04; ; 0; 0; CHF; 20191022; 1.13; 20190916; 0.85; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ILOAFZ ZKB P      /Z; CH0447800415; ILOAFZ; 44780041; 1.25; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISCAEZ ZKB P      /Z; CH0447800423; ISCAEZ; 44780042; 1.75; ; ; 20191018; 1.73; ; 0; 0; CHF; 20191018; 1.82; 20191018; 1.82; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISGAEZ ZKB P      /Z; CH0447800431; ISGAEZ; 44780043; 1.09; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISIAEZ ZKB C      /Z; CH0447800449; ISIAEZ; 44780044; 2.18; ; ; 20190902; 2.05; ; 0; 0; CHF; 20190902; 1.12; 20190809; 0.98; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ISIAFZ ZKB P      /Z; CH0447800456; ISIAFZ; 44780045; 0.73; ; ; 20191007; 0.86; ; 0; 0; CHF; 20191007; 1.21; 20191007; 1.21; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IUBAEZ ZKB C      /Z; CH0447800472; IUBAEZ; 44780047; 0.67; ; ; 20191022; 0.66; ; 0; 0; CHF; 20191022; 0.67; 20190814; 0.24; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IUBAFZ ZKB P      /Z; CH0447800480; IUBAFZ; 44780048; 0.31; ; ; 20190814; 0.33; ; 0; 0; CHF; 20190814; 0.74; 20190813; 0.71; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IUBAGZ ZKB P      /Z; CH0447800498; IUBAGZ; 44780049; 0.56; ; ; 20191003; 0.58; ; 0; 0; CHF; 20191003; 0.85; 20190924; 0.7; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IZUAEZ ZKB C      /Z; CH0447800506; IZUAEZ; 44780050; 1.78; ; ; 20191016; 1.82; ; 0; 0; CHF; 20191016; 1.78; 20190913; 1.62; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IZUAFZ ZKB P      /Z; CH0447800514; IZUAFZ; 44780051; 0.64; ; ; 20191003; 0.6; ; 0; 0; CHF; 20190910; 0.98; 20191001; 0.8; 20190730; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
STMABZ ZKB C 03/20; CH0447800530; STMABZ; 44780053; 0.93; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20190807; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
