ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WAMC6V VON C 12/18; CH0367270300; WAMC6V; 36727030; 1.07; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20170614; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WAMC7V VON C 12/18; CH0367270318; WAMC7V; 36727031; 1.26; ; ; 20171129; 1.26; ; 0; 0; CHF; 20171127; 1.17; 20171124; 0.93; 20170614; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WBAEIV VON C 12/18; CH0367270326; WBAEIV; 36727032; 0.09; ; ; 20171127; 0.09; ; 0; 0; CHF; 20171016; 0.25; 20171127; 0.1; 20170614; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WUCAPV VON C 03/18; CH0367270367; WUCAPV; 36727036; 0.28; ; ; 20171215; 0.27; ; 0; 0; CHF; 20171212; 0.54; 20171215; 0.28; 20170614; 20180316; XQMH; OW; IT; 0; 0; 0;Warrant
WUCAQV VON C 12/18; CH0367270375; WUCAQV; 36727037; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20170614; 20181221; XQMH; OW; IT; 0; 0; 0;Warrant
WUCARV VON C 12/18; CH0367270383; WUCARV; 36727038; 0.175; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20170614; 20181221; XQMH; OW; IT; 0; 0; 0;Warrant
WTWA5V VON C 03/18; CH0367270425; WTWA5V; 36727042; 1.32; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WTWA8V VON C 03/18; CH0367270433; WTWA8V; 36727043; 0.98; ; ; 20171017; 0.93; ; 0; 0; CHF; 20170727; 0.33; 20170802; 0.22; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WTWA9V VON C 03/18; CH0367270441; WTWA9V; 36727044; 0.47; ; ; 20170731; 0.44; ; 0; 0; CHF; 20170724; 0.32; 20170731; 0.15; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WGOE1V VON C 03/18; CH0367270508; WGOE1V; 36727050; 0.78; ; ; 20171208; 0.8; ; 0; 0; CHF; 20171208; 0.52; 20170703; 0.25; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WGOE2V VON C 03/18; CH0367270516; WGOE2V; 36727051; 0.84; ; ; 20180108; 0.88; ; 0; 0; CHF; 20180108; 0.88; 20170821; 0.19; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WGOE3V VON C 03/18; CH0367270524; WGOE3V; 36727052; 0.35; ; ; 20171211; 0.38; ; 0; 0; CHF; 20171127; 0.27; 20171201; 0.17; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WCBAJV VON C 03/18; CH0367270557; WCBAJV; 36727055; 0.8; ; ; 20171109; 0.8; ; 0; 0; CHF; 20171109; 0.65; 20170913; 0.4; 20170614; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WRDA1V VON C 03/18; CH0367270565; WRDA1V; 36727056; 0.57; ; ; 20171114; 0.56; ; 0; 0; CHF; 20171114; 0.37; 20170711; 0.07; 20170614; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WGIBYV VON C 03/18; CH0367270599; WGIBYV; 36727059; 0.66; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WGIBZV VON C 03/18; CH0367270607; WGIBZV; 36727060; 0.31; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WAMC8V VON C 03/18; CH0367270615; WAMC8V; 36727061; 0.145; ; ; 20170913; 0.11; ; 0; 0; CHF; 20170913; 0.34; 20170724; 0.23; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WALA4V VON C 03/18; CH0367270631; WALA4V; 36727063; 0.53; ; ; 20170921; 0.5; ; 0; 0; CHF; 20170921; 0.3; 20170907; 0.24; 20170614; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WAMDAV VON C 03/18; CH0367270656; WAMDAV; 36727065; 0.11; ; ; 20180104; 0.115; ; 0; 0; CHF; 20171025; 0.2; 20171219; 0.08; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WAMDBV VON C 03/18; CH0367270664; WAMDBV; 36727066; 0.09; ; ; 20171208; 0.1; ; 0; 0; CHF; 20170726; 0.71; 20171208; 0.04; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WAMDCV VON C 03/18; CH0367270672; WAMDCV; 36727067; 0.045; ; ; 20171204; 0.05; ; 0; 0; CHF; 20171031; 0.07; 20171204; 0.04; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WAMDDV VON C 03/18; CH0367270680; WAMDDV; 36727068; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WAMDEV VON C 03/18; CH0367270698; WAMDEV; 36727069; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WLHCBV VON C 03/18; CH0367270714; WLHCBV; 36727071; 1.53; ; ; 20170817; 1.58; ; 0; 0; CHF; 20170817; 0.18; 20170802; 0.11; 20170614; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WSNA6V VON C 03/18; CH0367270722; WSNA6V; 36727072; 0.065; ; ; 20170908; 0.065; ; 0; 0; CHF; 20170707; 0.25; 20170814; 0.1; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WSNA7V VON C 03/18; CH0367270730; WSNA7V; 36727073; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WSNA8V VON C 03/18; CH0367270748; WSNA8V; 36727074; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WSNA9V VON C 03/18; CH0367270755; WSNA9V; 36727075; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WSNBAV VON C 03/18; CH0367270763; WSNBAV; 36727076; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WCSDOV VON C 03/18; CH0367270789; WCSDOV; 36727078; 0.28; ; ; 20171207; 0.26; ; 0; 0; CHF; 20171207; 0.22; 20171207; 0.22; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WSAAGV VON C 03/18; CH0367270821; WSAAGV; 36727082; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WSAAHV VON C 03/18; CH0367270839; WSAAHV; 36727083; 0.02; ; ; 20171005; 0.02; ; 0; 0; CHF; 20170721; 0.07; 20170911; 0.03; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WSAALV VON C 03/18; CH0367270847; WSAALV; 36727084; 0.02; ; ; 20170727; 0.02; ; 0; 0; CHF; 20170717; 0.06; 20170727; 0.03; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WBNAOV VON C 03/18; CH0367270896; WBNAOV; 36727089; 0.18; ; ; 20180104; 0.155; ; 0; 0; CHF; 20171124; 0.18; 20171220; 0.12; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WBNAPV VON C 03/18; CH0367270904; WBNAPV; 36727090; 0.025; ; ; 20171213; 0.02; ; 0; 0; CHF; 20171113; 0.05; 20171212; 0.03; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WNFBCV VON C 03/18; CH0367270938; WNFBCV; 36727093; 1.02; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WNFBDV VON C 03/18; CH0367270946; WNFBDV; 36727094; 0.67; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WNFBEV VON C 03/18; CH0367270953; WNFBEV; 36727095; 0.37; ; ; 20180104; 0.41; ; 0; 0; CHF; 20171102; 0.36; 20180104; 0.34; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WBMAYV VON C 03/18; CH0367270979; WBMAYV; 36727097; 0.24; ; ; 20170907; 0.23; ; 0; 0; CHF; 20170907; 0.19; 20170724; 0.15; 20170614; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WBMAZV VON C 03/18; CH0367270987; WBMAZV; 36727098; 0.055; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WBMA0V VON C 03/18; CH0367270995; WBMA0V; 36727099; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WBLBCV VON C 03/18; CH0367271019; WBLBCV; 36727101; 1.11; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBDV VON C 03/18; CH0367271027; WBLBDV; 36727102; 0.6; ; ; 20180103; 0.54; ; 0; 0; CHF; 20180103; 0.42; 20171130; 0.15; 20170614; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBXV VON C 03/18; CH0367271043; WRIBXV; 36727104; 1.22; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBYV VON C 03/18; CH0367271050; WRIBYV; 36727105; 0.72; ; ; 20171123; 0.63; ; 0; 0; CHF; 20171107; 0.46; 20171121; 0.26; 20170614; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WRIBZV VON C 03/18; CH0367271068; WRIBZV; 36727106; 0.31; ; ; 20171013; 0.25; ; 0; 0; CHF; 20171013; 0.15; 20170620; 0.06; 20170614; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WGLBXV VON C 03/18; CH0367271134; WGLBXV; 36727113; 0.115; ; ; 20171218; 0.115; ; 0; 0; CHF; 20171116; 0.14; 20171215; 0.06; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WGLBYV VON C 03/18; CH0367271142; WGLBYV; 36727114; 0.035; ; ; 20171116; 0.035; ; 0; 0; CHF; 20171102; 0.16; 20171116; 0.05; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WGLBZV VON C 03/18; CH0367271159; WGLBZV; 36727115; 0.023; ; ; ; 0.023; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WCAAAV VON C 03/18; CH0367271167; WCAAAV; 36727116; 1.33; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WGLB1V VON C 03/18; CH0367271183; WGLB1V; 36727118; 0.81; ; ; 20170825; 0.8; ; 0; 0; CHF; 20170825; 0.53; 20170807; 0.5; 20170614; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WGLB2V VON C 03/18; CH0367271191; WGLB2V; 36727119; 0.55; ; ; 20170822; 0.53; ; 0; 0; CHF; 20170822; 0.31; 20170814; 0.23; 20170614; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WGACJV VON C 03/18; CH0367271217; WGACJV; 36727121; 0.47; ; ; 20171025; 0.44; ; 0; 0; CHF; 20171025; 0.24; 20170818; 0.14; 20170614; 20180316; XQMH; OW; RU; 0; 0; 0;Warrant
WNVANV VON C 03/18; CH0367271258; WNVANV; 36727125; 1.25; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WNVAOV VON C 03/18; CH0367271266; WNVAOV; 36727126; 0.89; ; ; 20180108; 0.92; ; 0; 0; CHF; 20180108; 0.92; 20170908; 0.28; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WNVAPV VON C 03/18; CH0367271274; WNVAPV; 36727127; 0.6; 0.6; 0.6; 20180109; 0.51; 0.6; 2070; 2070; CHF; 20180109; 0.6; 20171214; 0.21; 20170614; 20180316; XQMH; OW; US; 0; 2; 1242;Warrant
WNVAQV VON C 03/18; CH0367271282; WNVAQV; 36727128; 0.185; ; ; 20171122; 0.19; ; 0; 0; CHF; 20171107; 0.28; 20170808; 0.14; 20170614; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WSICEV VON C 03/18; CH0367271290; WSICEV; 36727129; 0.1; 0.1; 0.1; 20180109; 0.085; 0.1; 60000; 60000; CHF; 20171027; 0.12; 20171201; 0.04; 20170614; 20180316; XQMH; OW; DE; 0; 1; 6000;Warrant
MTSATV VON P; CH0367271399; MTSATV; 36727139; 1.08; ; ; 20171219; 1.09; ; 0; 0; CHF; 20171207; 1.29; 20170620; 0.71; 20170615; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAUV VON P; CH0367271407; MTSAUV; 36727140; 1.12; ; ; 20171214; 1.14; ; 0; 0; CHF; 20171206; 1.42; 20170619; 0.76; 20170615; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSA3V VON P; CH0367271415; MTSA3V; 36727141; 1.21; ; ; 20171222; 1.22; ; 0; 0; CHF; 20171102; 1.56; 20170918; 0.71; 20170615; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSA4V VON P; CH0367271423; MTSA4V; 36727142; 1.28; ; ; 20180104; 1.29; ; 0; 0; CHF; 20171102; 1.63; 20170919; 0.8; 20170615; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSAGV VON P; CH0367271431; OTSAGV; 36727143; 1.15; ; ; 20171103; 1.17; ; 0; 0; CHF; 20171103; 1.53; 20170821; 1.02; 20170615; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAHV VON P; CH0367271449; OTSAHV; 36727144; 1.25; ; ; 20171215; 1.26; ; 0; 0; CHF; 20171204; 1.5; 20170615; 0.85; 20170615; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAIV VON P; CH0367271456; OTSAIV; 36727145; 0.72; ; ; 20170802; 0.73; ; 0; 0; CHF; 20170710; 1; 20170623; 0.24; 20170615; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAJV VON P; CH0367271464; OTSAJV; 36727146; 0.79; ; ; 20171213; 0.81; ; 0; 0; CHF; 20171113; 1.12; 20170915; 0.41; 20170615; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MVOA7V VON P; CH0367271480; MVOA7V; 36727148; 0.4; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20170615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MVOA8V VON P; CH0367271498; MVOA8V; 36727149; 0.61; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20170615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUSB7V VON P; CH0367271597; OUSB7V; 36727159; 0.61; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170620; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSCKV VON P; CH0367271605; OUSCKV; 36727160; 0.68; ; ; 20171227; 0.72; ; 0; 0; CHF; 20171227; 0.52; 20171218; 0.36; 20170620; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSCOV VON P; CH0367271613; OUSCOV; 36727161; 0.76; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20170620; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSBFV VON P; CH0367271621; MUSBFV; 36727162; 0.67; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20170620; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSBHV VON P; CH0367271639; MUSBHV; 36727163; 0.75; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20170620; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSCMV VON P; CH0367271647; MUSCMV; 36727164; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20170620; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSC4V VON P; CH0367271654; OUSC4V; 36727165; 0.48; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170620; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OBAA2V VON C; CH0367275739; OBAA2V; 36727573; 1.25; ; ; 20171219; 1.22; ; 0; 0; CHF; 20171219; 1; 20170724; 0.46; 20170619; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBAAZV VON C; CH0367275747; MBAAZV; 36727574; 1.42; ; ; 20171214; 1.4; ; 0; 0; CHF; 20171130; 1.03; 20171127; 0.86; 20170619; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSLAHV VON C; CH0367275762; MSLAHV; 36727576; 0.43; ; ; 20171218; 0.41; ; 0; 0; CHF; 20170814; 0.47; 20171130; 0.25; 20170619; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WLEBEV VON C 03/18; CH0367275796; WLEBEV; 36727579; 0.41; ; ; 20180108; 0.4; ; 0; 0; CHF; 20171017; 0.49; 20170717; 0.2; 20170619; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
WLEBLV VON C 12/18; CH0367275804; WLEBLV; 36727580; 0.49; ; ; 20180105; 0.48; ; 0; 0; CHF; 20180105; 0.47; 20171115; 0.33; 20170619; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLEBNV VON C 12/18; CH0367275812; WLEBNV; 36727581; 0.27; ; ; 20180105; 0.27; ; 0; 0; CHF; 20171017; 0.39; 20171204; 0.16; 20170619; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WADAVV VON C 06/18; CH0367276141; WADAVV; 36727614; 0.43; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WOEAVV VON C 06/18; CH0367276158; WOEAVV; 36727615; 0.61; ; ; 20171211; 0.6; ; 0; 0; CHF; 20171211; 0.53; 20170828; 0.13; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCTV VON C 06/18; CH0367276182; WLOCTV; 36727618; 0.195; ; ; 20171221; 0.195; ; 0; 0; CHF; 20170714; 0.5; 20171213; 0.18; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCUV VON C 06/18; CH0367276190; WLOCUV; 36727619; 0.09; ; ; 20171117; 0.09; ; 0; 0; CHF; 20171117; 0.17; 20171024; 0.14; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WBAEMV VON C 06/18; CH0367276208; WBAEMV; 36727620; 1.05; ; ; 20170726; 1.03; ; 0; 0; CHF; 20170726; 0.53; 20170714; 0.39; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WBAENV VON C 06/18; CH0367276216; WBAENV; 36727621; 0.7; ; ; 20180103; 0.67; ; 0; 0; CHF; 20180103; 0.59; 20171128; 0.35; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLHCCV VON C 06/18; CH0367276224; WLHCCV; 36727622; 0.24; 0.24; 0.24; 20180109; 0.22; 0.24; 10000; 10000; CHF; 20180109; 0.24; 20171208; 0.11; 20170621; 20180615; XQMH; OW; CH; 0; 1; 2400;Warrant
WSLA2V VON C 06/18; CH0367276232; WSLA2V; 36727623; 0.105; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBCV VON C 06/18; CH0367276240; WCFBCV; 36727624; 0.28; ; ; 20171211; 0.28; ; 0; 0; CHF; 20171017; 0.33; 20171130; 0.2; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUHBRV VON C 06/18; CH0367276257; WUHBRV; 36727625; 0.56; ; ; 20180108; 0.51; ; 0; 0; CHF; 20171004; 0.57; 20171128; 0.21; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WSRA3V VON C 06/18; CH0367276265; WSRA3V; 36727626; 0.27; ; ; 20171009; 0.26; ; 0; 0; CHF; 20170802; 0.48; 20170908; 0.13; 20170621; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OCLAJV VON C; CH0367276497; OCLAJV; 36727649; 2.52; 2.52; 2.52; 20180109; 2.46; 2.52; 1000; 1000; CHF; 20180109; 2.52; 20170626; 0.84; 20170620; ; XQMH; KO; US; 0; 1; 2520;Warrant with Knock-Out
MCLANV VON C; CH0367276505; MCLANV; 36727650; 2.48; ; ; 20171227; 2.42; ; 0; 0; CHF; 20171227; 2.28; 20170622; 0.81; 20170620; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WMUANV VON C 06/18; CH0367280077; WMUANV; 36728007; 0.26; 0.26; 0.25; 20180109; 0.245; 0.25; 11500; 11500; CHF; 20180109; 0.26; 20180103; 0.18; 20170622; 20180615; XQMH; OW; DE; 0; 2; 2940;Warrant
WMUAOV VON C 06/18; CH0367280085; WMUAOV; 36728008; 0.045; ; ; 20170830; 0.04; ; 0; 0; CHF; 20170830; 0.05; 20170829; 0.04; 20170622; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WCSDWV VON C 06/18; CH0367280093; WCSDWV; 36728009; 0.04; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20170622; 20180615; XQMH; OW; FR; 0; 0; 0;Warrant
WALA5V VON C 06/18; CH0367280101; WALA5V; 36728010; 0.22; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20170622; 20180615; XQMH; OW; FR; 0; 0; 0;Warrant
WSPELV VON P 03/18; CH0367280176; WSPELV; 36728017; 0.085; ; ; 20180105; 0.085; ; 0; 0; CHF; 20170920; 0.79; 20180105; 0.085; 20170621; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WSPEMV VON P 06/18; CH0367280184; WSPEMV; 36728018; 0.32; 0.32; 0.32; 20180109; 0.33; 0.32; 35000; 35000; CHF; 20171009; 0.89; 20180109; 0.32; 20170621; 20180615; XQMH; OW; US; 0; 1; 11200;Warrant
WINEMV VON P 06/18; CH0367280200; WINEMV; 36728020; 0.18; ; ; 20180105; 0.185; ; 0; 0; CHF; 20170818; 1.19; 20180105; 0.185; 20170621; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
WINENV VON P 03/18; CH0367280218; WINENV; 36728021; 0.04; ; ; 20180108; 0.04; ; 0; 0; CHF; 20170810; 0.92; 20180108; 0.04; 20170621; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WINEOV VON C 03/18; CH0367280226; WINEOV; 36728022; 1.41; ; ; 20171208; 1.32; ; 0; 0; CHF; 20171208; 0.71; 20171018; 0.17; 20170621; 20180316; XQMH; OW; US; 0; 0; 0;Warrant
WDAK3V VON P 06/18; CH0367280259; WDAK3V; 36728025; 0.96; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20170621; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
ODAC1V VON P; CH0367280275; ODAC1V; 36728027; 0.18; 0.22; 0.045; 20180109; 0.23; 0.095; 70400; 70400; CHF; 20170904; 3.63; 20180109; 0.045; 20170621; ; XQMH; KO; DE; 0; 8; 9137;Warrant with Knock-Out
ODADHV VON P; CH0367280283; ODADHV; 36728028; 0.32; 0.32; 0.25; 20180109; 0.4; 0.28; 24900; 27300; CHF; 20170719; 2.95; 20180109; 0.25; 20170621; ; XQMH; KO; DE; 0; 7; 7678;Warrant with Knock-Out
WDAK4V VON P 03/18; CH0367280291; WDAK4V; 36728029; 0.52; ; ; 20180105; 0.54; ; 0; 0; CHF; 20171201; 1.39; 20180105; 0.61; 20170621; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
MDADTV VON P; CH0367280366; MDADTV; 36728036; 0.5; 0.53; 0.49; 20180109; 0.59; 0.53; 74400; 85400; CHF; 20170829; 4.36; 20171107; 0.48; 20170621; ; XQMH; OW; DE; 0; 5; 44030;Mini-Future
WALA6V VON C 03/18; CH0367280481; WALA6V; 36728048; 0.135; ; ; 20170713; 0.125; ; 0; 0; CHF; 20170713; 0.09; 20170713; 0.09; 20170623; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
WCSEHV VON C 03/18; CH0367280499; WCSEHV; 36728049; 0.025; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170623; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
ONEAHV VON P; CH0367280515; ONEAHV; 36728051; 0.49; ; ; 20171116; 0.53; ; 0; 0; CHF; 20170810; 0.73; 20171116; 0.53; 20170621; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WRDA2V VON C 03/18; CH0367280531; WRDA2V; 36728053; 0.135; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20170623; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
WBLBEV VON C 03/18; CH0367280549; WBLBEV; 36728054; 0.205; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20170623; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
ONOAMV VON C; CH0367286280; ONOAMV; 36728628; 0.31; ; ; 20180105; 0.28; ; 0; 0; CHF; 20171122; 0.29; 20170707; 0.08; 20170622; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOAOV VON P; CH0367294201; ONOAOV; 36729420; 0.56; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20170626; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCLAVV VON C; CH0367294433; OCLAVV; 36729443; 1.73; ; ; 20171023; 1.68; ; 0; 0; CHF; 20171023; 0.81; 20170628; 0.22; 20170627; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCOAKV VON C; CH0367294466; OCOAKV; 36729446; 2.34; ; ; 20170831; 2.31; ; 0; 0; CHF; 20170831; 0.72; 20170710; 0.16; 20170627; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOAQV VON C; CH0367294474; MCOAQV; 36729447; 2.47; ; ; 20180103; 2.43; ; 0; 0; CHF; 20180103; 2.43; 20170710; 0.31; 20170627; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
WBAAQV VON C 06/18; CH0367296339; WBAAQV; 36729633; 0.34; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170630; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
AVKRCH RAIFFNL C 05/20; CH0367300859; AVKRCH; 36730085; 1012.33; ; ; 20171113; 1012.33; ; 0; 0; EUR; 20171113; 1002; 20170710; 975; 20170601; 20200525; XQMH; SP; 10; 0; 0; 0;Express Certificate
CLARCH RAIFFNL C 06/23; CH0367301030; CLARCH; 36730103; 99.31; ; ; ; 99.31; ; 0; 0; CHF; ; ; ; ; 20170704; 20230601; XQMH; SB; 01; 0; 0; 0;Express Certificate
