#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171229,"UBS",KABWCU,37962000,CH0379620005,CHF,"KABWCU UBS C 03/18","dormakaba N/UBS AG 17-18",16.03.2018 12:00:00,11.28,500000,50000,44995,5039,100.00,100.00,0.09,0.10,500000,50000,2100
20171229,"UBS",KABWDU,37962001,CH0379620013,CHF,"KABWDU UBS C 03/18","dormakaba N/UBS AG 17-18",16.03.2018 12:00:00,40.00,500000,50000,10000,1500,100.00,100.00,0.02,0.03,500000,50000,2100
20171229,"UBS",KABWEU,37962002,CH0379620021,CHF,"KABWEU UBS C 03/18","dormakaba N/UBS AG 17-18",16.03.2018 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20171229,"UBS",KABWFU,37962003,CH0379620039,CHF,"KABWFU UBS C 06/18","dormakaba N/UBS AG 17-18",15.06.2018 12:00:00,66.67,500000,50000,5000,1000,100.00,100.00,0.01,0.02,500000,50000,2100
20171229,"UBS",KABWGU,37962004,CH0379620047,CHF,"KABWGU UBS C 09/18","dormakaba N/UBS AG 17-18",21.09.2018 12:00:00,6.58,250000,50000,50000,10684,100.00,100.00,0.20,0.21,250000,50000,2100
20171229,"UBS",KABWHU,37962005,CH0379620054,CHF,"KABWHU UBS C 09/18","dormakaba N/UBS AG 17-18",21.09.2018 12:00:00,11.76,500000,50000,40000,4500,100.00,100.00,0.08,0.09,500000,50000,2100
20171229,"UBS",KABWIU,37962006,CH0379620062,CHF,"KABWIU UBS C 09/18","dormakaba N/UBS AG 17-18",21.09.2018 12:00:00,66.67,500000,50000,10000,2000,100.00,100.00,0.02,0.04,500000,50000,2100
20171229,"UBS",KABWJU,37962007,CH0379620070,CHF,"KABWJU UBS C 12/18","dormakaba N/UBS AG 17-18",21.12.2018 12:00:00,28.57,500000,50000,15000,2000,100.00,100.00,0.03,0.04,500000,50000,2100
20171229,"UBS",KABXAU,35635783,CH0356357837,EUR,"KABXAU UBS C 03/18","UBS AG, London Branch",01.03.2018 17:15:00,0.99,100000,100000,100192,101192,89.44,89.44,100.10,101.10,100000,100000,1230
20171229,"UBS",KABYAU,35635864,CH0356358645,USD,"KABYAU UBS C 03/18","UBS AG, London Branch",01.03.2018 17:15:00,1.98,6875,6875,6868,7006,100.00,100.00,100.00,102.00,10000,10000,1230
20171229,"UBS",KACAAU,37558379,CH0375583793,USD,"KACAAU UBS C 08/19","UBS AG, London Branch",16.08.2019 17:15:00,1.04,100000,100000,95577,96577,89.42,89.42,95.50,96.50,100000,100000,1230
20171229,"UBS",KACACU,37683372,CH0376833726,CHF,"KACACU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,1.01,100000,100000,98902,99902,89.42,89.42,98.85,99.85,100000,100000,1230
20171229,"UBS",KACADU,37683843,CH0376838436,USD,"KACADU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.01,100000,100000,98677,99677,98.79,98.79,98.59,99.59,100000,100000,1230
20171229,"UBS",KACBCU,37683373,CH0376833734,CHF,"KACBCU UBS C 02/19","UBS AG, London Branch",27.02.2019 17:15:00,0.99,100000,100000,100386,101386,89.45,89.45,100.30,101.30,100000,100000,1230
20171229,"UBS",KACBDU,37683841,CH0376838410,CHF,"KACBDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,0.97,100000,100000,102105,103105,89.45,89.45,102.10,103.10,100000,100000,1230
20171229,"UBS",KACCAU,37558430,CH0375584304,CHF,"KACCAU UBS C 08/19","UBS AG, London Branch",16.08.2019 17:15:00,1.01,100000,100000,98264,99264,89.45,89.45,98.20,99.20,100000,100000,1230
20171229,"UBS",KACCCU,37683374,CH0376833742,CHF,"KACCCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,0.97,100000,100000,102274,103274,89.45,89.45,102.30,103.30,100000,100000,1230
20171229,"UBS",KACCDU,37683840,CH0376838402,CHF,"KACCDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,1.01,100000,100000,98590,99590,89.41,89.41,98.50,99.50,100000,100000,1230
20171229,"UBS",KACDAU,37559453,CH0375594535,CHF,"KACDAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,0.98,68749,68749,70095,70782,100.00,100.00,101.92,102.92,100000,100000,1230
20171229,"UBS",KACDBU,37559146,CH0375591465,CHF,"KACDBU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,1.00,100000,100000,99709,100710,89.42,89.42,99.80,100.80,100000,100000,1230
20171229,"UBS",KACDCU,37683375,CH0376833759,CHF,"KACDCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,0.98,100000,100000,101707,102707,89.42,89.42,101.70,102.70,100000,100000,1230
20171229,"UBS",KACDDU,37683839,CH0376838394,CHF,"KACDDU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.01,100000,100000,98124,99124,89.42,89.42,98.00,99.00,100000,100000,1230
20171229,"UBS",KACEAU,37558431,CH0375584312,CHF,"KACEAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,0.97,100000,100000,102397,103397,89.45,89.45,102.30,103.30,100000,100000,1230
20171229,"UBS",KACEBU,37559147,CH0375591473,CHF,"KACEBU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,0.99,100000,100000,99312,100302,89.42,89.42,99.30,100.30,100000,100000,1230
20171229,"UBS",KACECU,37683376,CH0376833767,EUR,"KACECU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,0.97,100000,100000,102309,103309,89.42,89.42,102.40,103.40,100000,100000,1230
20171229,"UBS",KACEDU,37683838,CH0376838386,CHF,"KACEDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,0.98,100000,100000,101895,102895,89.45,89.45,101.80,102.80,100000,100000,1230
20171229,"UBS",KACFCU,37683377,CH0376833775,EUR,"KACFCU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,1.06,100000,100000,94270,95270,89.42,89.42,94.35,95.35,100000,100000,1230
20171229,"UBS",KACFDU,37683837,CH0376838378,CHF,"KACFDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,1.01,100000,100000,99137,100139,89.42,89.42,99.00,100.00,100000,100000,1230
20171229,"UBS",KACGAU,37558973,CH0375589733,CHF,"KACGAU UBS C 02/19","UBS AG, London Branch",15.02.2019 17:15:00,1.04,68739,68739,65588,66275,100.00,100.00,95.26,96.26,100000,100000,1230
20171229,"UBS",KACGBU,37559151,CH0375591515,CHF,"KACGBU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.06,100000,100000,93835,94835,89.42,89.42,93.75,94.75,100000,100000,1230
20171229,"UBS",KACGCU,37683378,CH0376833783,CHF,"KACGCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,0.98,100000,100000,101752,102752,89.42,89.42,101.90,102.90,100000,100000,1230
20171229,"UBS",KACGDU,37683835,CH0376838352,EUR,"KACGDU UBS C 03/19","UBS AG, London Branch",06.03.2019 17:15:00,1.01,100000,100000,98300,99300,89.42,89.42,98.15,99.15,100000,100000,1230
20171229,"UBS",KACHAU,37558433,CH0375584338,EUR,"KACHAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,0.99,100000,100000,100962,101962,89.45,89.45,101.00,102.00,100000,100000,1230
20171229,"UBS",KACHBU,37559154,CH0375591549,CHF,"KACHBU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACHCU,37683379,CH0376833791,USD,"KACHCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,0.99,68746,68746,69118,69805,100.00,100.00,100.47,101.47,100000,100000,1230
20171229,"UBS",KACHDU,37683833,CH0376838337,USD,"KACHDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,1.00,68739,68739,68462,69149,100.00,100.00,99.53,100.53,100000,100000,1230
20171229,"UBS",KACIAU,37558435,CH0375584353,EUR,"KACIAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,1.04,100000,100000,95382,96382,89.41,89.41,95.00,96.00,100000,100000,1230
20171229,"UBS",KACIBU,37559155,CH0375591556,CHF,"KACIBU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.01,100000,100000,98419,99419,89.45,89.45,98.45,99.45,100000,100000,1230
20171229,"UBS",KACIDU,37683648,CH0376836489,CHF,"KACIDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACJAU,37558971,CH0375589717,USD,"KACJAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,1.00,68747,68747,68470,69158,100.00,100.00,99.54,100.54,100000,100000,1230
20171229,"UBS",KACJBU,37559156,CH0375591564,EUR,"KACJBU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,1.03,100000,100000,96400,97400,89.42,89.42,96.30,97.30,100000,100000,1230
20171229,"UBS",KACKAU,37558970,CH0375589709,USD,"KACKAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,1.16,68747,68747,59005,59693,100.00,100.00,85.42,86.42,100000,100000,1230
20171229,"UBS",KACKBU,37559157,CH0375591572,EUR,"KACKBU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.06,100000,100000,93992,94992,89.41,89.41,93.95,94.95,100000,100000,1230
20171229,"UBS",KACKCU,37683382,CH0376833825,CHF,"KACKCU UBS C 02/19","UBS AG, London Branch",27.02.2019 17:15:00,1.02,100000,100000,97672,98672,89.42,89.42,97.65,98.65,100000,100000,1230
20171229,"UBS",KACKDU,37683653,CH0376836539,CHF,"KACKDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,1.01,100000,100000,98814,99814,89.42,89.42,98.70,99.70,100000,100000,1230
20171229,"UBS",KACLAU,37558422,CH0375584221,CHF,"KACLAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACLBU,37559152,CH0375591523,USD,"KACLBU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACLDU,37683133,CH0376831332,CHF,"KACLDU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.02,100000,100000,97993,98993,89.42,89.42,98.10,99.10,100000,100000,1230
20171229,"UBS",KACMAU,37558421,CH0375584213,EUR,"KACMAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACMBU,37559150,CH0375591507,USD,"KACMBU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,1.06,68739,68739,64565,65252,100.00,100.00,93.38,94.38,100000,100000,1230
20171229,"UBS",KACMCU,37683385,CH0376833858,CHF,"KACMCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACMDU,37683135,CH0376831357,CHF,"KACMDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,0.98,100000,100000,101058,102058,89.42,89.42,101.20,102.20,100000,100000,1230
20171229,"UBS",KACNAU,37559008,CH0375590087,CHF,"KACNAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,1.01,100000,100000,98029,99029,89.45,89.45,97.90,98.90,100000,100000,1230
20171229,"UBS",KACNCU,37683386,CH0376833866,EUR,"KACNCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,1.02,100000,100000,97258,98258,89.45,89.45,96.95,97.95,100000,100000,1230
20171229,"UBS",KACOAU,37559009,CH0375590095,CHF,"KACOAU UBS C 08/18","UBS AG, London Branch",16.08.2018 17:15:00,1.01,100000,100000,98733,99733,89.42,89.42,98.85,99.85,100000,100000,1230
20171229,"UBS",KACOBU,37559167,CH0375591671,EUR,"KACOBU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACODU,37683144,CH0376831449,CHF,"KACODU UBS C 03/19","UBS AG, London Branch",06.03.2019 17:15:00,1.02,100000,100000,97809,98809,89.45,89.45,97.75,98.75,100000,100000,1230
20171229,"UBS",KACPAU,37559007,CH0375590079,CHF,"KACPAU UBS C 02/19","UBS AG, London Branch",15.02.2019 17:15:00,1.03,100000,100000,96427,97427,89.45,89.45,96.40,97.40,100000,100000,1230
20171229,"UBS",KACPBU,37559158,CH0375591580,CHF,"KACPBU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,1.02,100000,100000,97717,98717,89.42,89.42,97.60,98.60,100000,100000,1230
20171229,"UBS",KACQAU,37559160,CH0375591606,CHF,"KACQAU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,0.98,100000,100000,101109,102109,89.42,89.42,101.10,102.10,100000,100000,1230
20171229,"UBS",KACQBU,37559159,CH0375591598,CHF,"KACQBU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.03,100000,100000,96779,97779,89.42,89.42,96.45,97.45,100000,100000,1230
20171229,"UBS",KACQCU,37683728,CH0376837289,CHF,"KACQCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,1.01,100000,100000,98338,99338,89.42,89.42,98.30,99.30,100000,100000,1230
20171229,"UBS",KACQDU,37683148,CH0376831480,CHF,"KACQDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,1.02,100000,100000,97151,98151,89.42,89.42,97.10,98.10,100000,100000,1230
20171229,"UBS",KACRAU,37559161,CH0375591614,CHF,"KACRAU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,0.98,100000,100000,101257,102257,89.42,89.42,101.10,102.10,100000,100000,1230
20171229,"UBS",KACRBU,37559174,CH0375591747,CHF,"KACRBU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACRDU,37683150,CH0376831506,EUR,"KACRDU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.04,100000,100000,95745,96745,89.42,89.42,95.55,96.55,100000,100000,1230
20171229,"UBS",KACSAU,37559162,CH0375591622,CHF,"KACSAU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,0.98,100000,100000,101676,102676,89.42,89.42,101.60,102.60,100000,100000,1230
20171229,"UBS",KACSBU,37559183,CH0375591838,EUR,"KACSBU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACSCU,37683733,CH0376837339,CHF,"KACSCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,1.01,100000,100000,98856,99856,89.42,89.42,98.95,99.95,100000,100000,1230
20171229,"UBS",KACSDU,37683155,CH0376831555,EUR,"KACSDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,0.99,100000,100000,100100,101100,89.42,89.42,100.10,101.10,100000,100000,1230
20171229,"UBS",KACTAU,37559176,CH0375591762,CHF,"KACTAU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,1.85,100000,100000,53499,54499,89.42,89.42,53.65,54.65,100000,100000,1230
20171229,"UBS",KACTBU,37559186,CH0375591861,EUR,"KACTBU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,0.99,100000,100000,100500,101500,89.42,89.42,100.50,101.50,100000,100000,1230
20171229,"UBS",KACTDU,37683156,CH0376831563,EUR,"KACTDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,1.03,100000,100000,96707,97707,89.42,89.42,96.55,97.55,100000,100000,1230
20171229,"UBS",KACUAU,37559163,CH0375591630,CHF,"KACUAU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.00,100000,100000,99992,100994,89.42,89.42,99.75,100.80,100000,100000,1230
20171229,"UBS",KACVAU,37559164,CH0375591648,CHF,"KACVAU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,1.00,100000,100000,99295,100296,89.42,89.42,99.20,100.20,100000,100000,1230
20171229,"UBS",KACVBU,37558691,CH0375586911,USD,"KACVBU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACVCU,37683737,CH0376837370,USD,"KACVCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,1.00,68748,68748,68092,68779,100.00,100.00,98.89,99.89,100000,100000,1230
20171229,"UBS",KACVDU,37683159,CH0376831597,CHF,"KACVDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,0.96,68744,68744,71063,71750,100.00,100.00,103.29,104.29,100000,100000,1230
20171229,"UBS",KACWAU,37559165,CH0375591655,EUR,"KACWAU UBS C 08/19","UBS AG, London Branch",23.08.2019 17:15:00,1.00,100000,100000,99787,100792,89.42,89.42,99.70,100.70,100000,100000,1230
20171229,"UBS",KACWBU,37558692,CH0375586929,CHF,"KACWBU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACXAU,37559166,CH0375591663,EUR,"KACXAU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,1.03,100000,100000,96691,97691,89.42,89.42,96.50,97.50,100000,100000,1230
20171229,"UBS",KACXCU,37683738,CH0376837388,CHF,"KACXCU UBS C 08/18","UBS AG, London Branch",30.08.2018 17:15:00,1.52,68750,68750,44890,45578,99.98,99.98,65.69,66.69,100000,100000,1230
20171229,"UBS",KACXDU,37683853,CH0376838535,USD,"KACXDU UBS C 09/18","UBS AG, London Branch",06.09.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACYAU,37559148,CH0375591481,USD,"KACYAU UBS C 08/18","UBS AG, London Branch",23.08.2018 17:15:00,0.99,68745,68745,68899,69586,100.00,100.00,100.10,101.10,100000,100000,1230
20171229,"UBS",KACYBU,37683368,CH0376833684,CHF,"KACYBU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,1.00,100000,100000,99628,100628,98.79,98.79,99.44,100.44,100000,100000,1230
20171229,"UBS",KACYCU,37683846,CH0376838469,CHF,"KACYCU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,0.99,100000,100000,100012,101012,98.82,98.82,99.81,100.81,100000,100000,1230
20171229,"UBS",KACYDU,37888460,CH0378884602,CHF,"KACYDU UBS C 09/19","UBS AG, London Branch",13.09.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KACZAU,37559153,CH0375591531,USD,"KACZAU UBS C 02/19","UBS AG, London Branch",21.02.2019 17:15:00,1.01,68739,68739,67986,68673,100.00,100.00,98.66,99.66,100000,100000,1230
20171229,"UBS",KACZBU,37683371,CH0376833718,EUR,"KACZBU UBS C 08/19","UBS AG, London Branch",30.08.2019 17:15:00,1.00,100000,100000,99677,100677,98.79,98.79,99.50,100.50,100000,100000,1230
20171229,"UBS",KACZCU,37683844,CH0376838444,EUR,"KACZCU UBS C 09/19","UBS AG, London Branch",06.09.2019 17:15:00,1.00,100000,100000,99706,100706,98.82,98.82,99.54,100.54,100000,100000,1230
20171229,"UBS",KACZDU,37888461,CH0378884610,EUR,"KACZDU UBS C 09/19","UBS AG, London Branch",13.09.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20171229,"UBS",KADADU,37888137,CH0378881376,EUR,"KADADU UBS C 09/18","UBS AG, London Branch",13.09.2018 17:15:00,0.98,100000,100000,101978,102978,89.42,89.42,102.20,103.20,100000,100000,1230
20171229,"UBS",KADBDU,37888138,CH0378881384,CHF,"KADBDU UBS C 09/18","UBS AG, London Branch",13.09.2018 17:15:00,1.05,100000,100000,95085,96085,89.42,89.42,95.00,96.00,100000,100000,1230
20171229,"UBS",KADCDU,37888139,CH0378881392,USD,"KADCDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,0.95,68747,68747,71669,72356,100.00,100.00,104.47,105.47,100000,100000,1230
20171229,"UBS",KADDDU,37888140,CH0378881400,USD,"KADDDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.00,68740,68740,68149,68836,100.00,100.00,98.99,99.99,100000,100000,1230
20171229,"UBS",KADEDU,37888141,CH0378881418,EUR,"KADEDU UBS C 09/18","UBS AG, London Branch",13.09.2018 17:15:00,1.00,100000,100000,99266,100263,89.42,89.42,99.15,100.20,100000,100000,1230
20171229,"UBS",KADFDU,37888142,CH0378881426,CHF,"KADFDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.00,100000,100000,99035,100035,98.79,98.79,98.92,99.92,100000,100000,1230
20171229,"UBS",KADGDU,37888143,CH0378881434,EUR,"KADGDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.00,100000,100000,99014,100014,98.79,98.79,98.91,99.91,100000,100000,1230
20171229,"UBS",KADHDU,37888144,CH0378881442,USD,"KADHDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.01,100000,100000,98854,99854,98.79,98.79,98.78,99.78,100000,100000,1230
20171229,"UBS",KADIDU,37888145,CH0378881459,CHF,"KADIDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.00,100000,100000,99322,100322,88.72,88.72,99.19,100.19,100000,100000,1230
20171229,"UBS",KADJDU,37888146,CH0378881467,EUR,"KADJDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.00,100000,100000,99310,100310,88.72,88.72,99.18,100.18,100000,100000,1230
20171229,"UBS",KADKDU,37888147,CH0378881475,USD,"KADKDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.00,100000,100000,99166,100166,88.72,88.72,99.07,100.07,100000,100000,1230
20171229,"UBS",KADLDU,37888148,CH0378881483,CHF,"KADLDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.02,100000,100000,97162,98162,89.41,89.41,97.15,98.15,100000,100000,1230
20171229,"UBS",KADMDU,37888149,CH0378881491,CHF,"KADMDU UBS C 09/19","UBS AG, London Branch",13.09.2019 17:15:00,1.02,100000,100000,97600,98600,89.45,89.45,97.45,98.45,100000,100000,1230
20171229,"UBS",KADNDU,37888150,CH0378881509,CHF,"KADNDU UBS C 09/19","UBS AG, London Branch",13.09.2019 17:15:00,1.03,100000,100000,96622,97622,89.45,89.45,96.40,97.40,100000,100000,1230
20171229,"UBS",KADODU,37888151,CH0378881517,CHF,"KADODU UBS C 09/19","UBS AG, London Branch",13.09.2019 17:15:00,1.03,100000,100000,96874,97874,89.42,89.42,96.75,97.75,100000,100000,1230
20171229,"UBS",KADPDU,37888152,CH0378881525,EUR,"KADPDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.03,100000,100000,96326,97326,89.42,89.42,96.20,97.20,100000,100000,1230
20171229,"UBS",KADQDU,37888452,CH0378884529,CHF,"KADQDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.01,100000,100000,98937,99936,89.41,89.41,98.90,99.90,100000,100000,1230
20171229,"UBS",KADRDU,37888453,CH0378884537,CHF,"KADRDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.02,100000,99999,97550,98549,89.41,89.41,97.45,98.45,100000,100000,1230
20171229,"UBS",KADSDU,37888454,CH0378884545,USD,"KADSDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,0.99,68749,68749,68893,69580,100.00,100.00,100.51,101.51,100000,100000,1230
20171229,"UBS",KADTDU,37888455,CH0378884552,CHF,"KADTDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.01,100000,100000,98097,99097,89.41,89.41,98.10,99.10,100000,100000,1230
20171229,"UBS",KADUDU,37888456,CH0378884560,CHF,"KADUDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.03,100000,100000,96448,97448,89.42,89.42,96.45,97.45,100000,100000,1230
20171229,"UBS",KADVDU,37888457,CH0378884578,USD,"KADVDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.01,100000,100000,98356,99356,89.42,89.42,98.35,99.35,100000,100000,1230
20171229,"UBS",KADXDU,37888459,CH0378884594,CHF,"KADXDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.03,100000,99996,96231,97227,89.42,89.42,96.10,97.10,100000,100000,1230
20171229,"UBS",KADZDU,37888458,CH0378884586,CHF,"KADZDU UBS C 03/19","UBS AG, London Branch",13.03.2019 17:15:00,1.02,100000,100000,97731,98731,89.42,89.42,97.60,98.60,100000,100000,1230
20171229,"UBS",KAEADU,38026568,CH0380265683,USD,"KAEADU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.00,68740,68740,68068,68756,100.00,100.00,98.89,99.89,100000,100000,1230
20171229,"UBS",KAEBDU,38026569,CH0380265691,CHF,"KAEBDU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.01,100000,100000,99111,100114,89.42,89.42,99.05,100.10,100000,100000,1230
20171229,"UBS",KAECDU,38026570,CH0380265709,CHF,"KAECDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.04,100000,100000,96034,97034,89.42,89.42,95.60,96.60,100000,100000,1230
20171229,"UBS",KAEDDU,38026571,CH0380265717,CHF,"KAEDDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.05,100000,100000,94605,95605,89.42,89.42,94.50,95.50,100000,100000,1230
20171229,"UBS",KAEEDU,38026572,CH0380265725,CHF,"KAEEDU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.01,100000,100000,98601,99601,89.45,89.45,98.50,99.50,100000,100000,1230
20171229,"UBS",KAEFDU,38026573,CH0380265733,EUR,"KAEFDU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.09,100000,100000,91024,92024,89.45,89.45,90.95,91.95,100000,100000,1230
20171229,"UBS",KAEGDU,38026574,CH0380265741,EUR,"KAEGDU UBS C 03/19","UBS AG, London Branch",20.03.2019 17:15:00,1.02,100000,100000,97431,98431,89.42,89.42,97.15,98.15,100000,100000,1230
20171229,"UBS",KAEHDU,38026576,CH0380265766,EUR,"KAEHDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.01,100000,100000,98444,99444,98.79,98.79,98.41,99.41,100000,100000,1230
20171229,"UBS",KAEIDU,38026577,CH0380265774,CHF,"KAEIDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.01,100000,100000,98484,99484,98.79,98.79,98.44,99.44,100000,100000,1230
20171229,"UBS",KAEJDU,38026578,CH0380265782,USD,"KAEJDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.00,100000,100000,99802,100802,88.72,88.72,99.75,100.75,100000,100000,1230
20171229,"UBS",KAEKDU,38026580,CH0380265808,EUR,"KAEKDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.00,100000,100000,99914,100914,88.72,88.72,99.81,100.81,100000,100000,1230
20171229,"UBS",KAELDU,38026581,CH0380265816,CHF,"KAELDU UBS C 09/19","UBS AG, London Branch",20.09.2019 17:15:00,1.00,100000,100000,99925,100925,88.72,88.72,99.81,100.81,100000,100000,1230
