ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
JRLLTQ LEONGUE C 11/21; CH0475336209; JRLLTQ; 47533620; 58.05; ; ; 20200115; 56.33; ; 0; 0; CHF; 20191230; 101.14; 20191003; 95.96; 20190603; 20211123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRNLTQ LEONGUE C 05/21; CH0475336225; JRNLTQ; 47533622; 63.81; ; ; ; 61.81; ; 0; 0; CHF; ; ; ; ; 20190603; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JRRLTQ LEONGUE C 05/21; CH0475336266; JRRLTQ; 47533626; 73.26; ; ; 20191007; 69.46; ; 0; 0; CHF; 20191007; 102.29; 20191007; 102.29; 20190527; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSCLTQ LEONGUE C 09/20; CH0475336373; JSCLTQ; 47533637; 53.96; ; ; ; 51.52; ; 0; 0; CHF; ; ; ; ; 20190607; 20200901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSDLTQ LEONGUE C 05/21; CH0475336381; JSDLTQ; 47533638; 63.5; ; ; ; 61.95; ; 0; 0; CHF; ; ; ; ; 20190603; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSGLTQ LEONGUE C 05/22; CH0475336415; JSGLTQ; 47533641; 88.77; ; ; ; 87.91; ; 0; 0; USD; ; ; ; ; 20190603; 20220524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSHLTQ LEONGUE C 05/21; CH0475336423; JSHLTQ; 47533642; 78.49; ; ; 20191127; 75.18; ; 0; 0; USD; 20191127; 97.69; 20191127; 97.69; 20190603; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSJLTQ LEONGUE C 05/22; CH0475336449; JSJLTQ; 47533644; 77.82; ; ; ; 76.6; ; 0; 0; CHF; ; ; ; ; 20190607; 20220530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSKLTQ LEONGUE C 08/21; CH0475336456; JSKLTQ; 47533645; 77.61; ; ; ; 74.87; ; 0; 0; CHF; ; ; ; ; 20190606; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSLLTQ LEONGUE C 05/22; CH0475336464; JSLLTQ; 47533646; 85.5; ; ; ; 84.09; ; 0; 0; CHF; ; ; ; ; 20190607; 20220527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSOLTQ LEONGUE C 09/20; CH0475336498; JSOLTQ; 47533649; 89.29; ; ; ; 88.39; ; 0; 0; USD; ; ; ; ; 20190611; 20200903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSPLTQ LEONGUE C 09/20; CH0475336506; JSPLTQ; 47533650; 87.66; ; ; ; 82.93; ; 0; 0; USD; ; ; ; ; 20190611; 20200903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSRLTQ LEONGUE C 06/22; CH0475336522; JSRLTQ; 47533652; 68.31; ; ; ; 64.85; ; 0; 0; CHF; ; ; ; ; 20190614; 20220607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JSSLTQ LEONGUE C 06/21; CH0475336530; JSSLTQ; 47533653; 68.5; ; ; 20200228; 65.75; ; 0; 0; CHF; 20200228; 93.29; 20200228; 93.29; 20190614; 20210607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTALTQ LEONGUE C 06/21; CH0475336613; JTALTQ; 47533661; 84.9; ; ; ; 82.66; ; 0; 0; USD; ; ; ; ; 20190611; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTCLTQ LEONGUE C 06/21; CH0475336639; JTCLTQ; 47533663; 64.6; ; ; ; 63.09; ; 0; 0; CHF; ; ; ; ; 20190614; 20210604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTELTQ LEONGUE C 06/21; CH0475336654; JTELTQ; 47533665; 81.48; ; ; ; 80.48; ; 0; 0; CHF; ; ; ; ; 20190624; 20210617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTFLTQ LEONGUE C 06/21; CH0475336662; JTFLTQ; 47533666; 77.58; ; ; ; 74.27; ; 0; 0; EUR; ; ; ; ; 20190611; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTGLTQ LEONGUE C 06/21; CH0475336670; JTGLTQ; 47533667; 64.4; ; ; 20191115; 64.1; ; 0; 0; CHF; 20191115; 100.56; 20191115; 100.56; 20190621; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTILTQ LEONGUE C 12/20; CH0475336696; JTILTQ; 47533669; 71.15; ; ; 20200120; 71.15; ; 0; 0; CHF; 20200115; 94.36; 20200120; 93.87; 20190621; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTJLTQ LEONGUE C 06/21; CH0475336704; JTJLTQ; 47533670; 83.85; ; ; 20190925; 80.05; ; 0; 0; CHF; 20190710; 100.77; 20190925; 97.46; 20190621; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTMLTQ LEONGUE C 06/21; CH0475336738; JTMLTQ; 47533673; 55.71; ; ; 20190627; 54.87; ; 0; 0; CHF; 20190627; 100.6; 20190627; 100.6; 20190621; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P204TQ LEONGUE C 05/21; CH0475336852; P204TQ; 47533685; 52.22; ; ; 20191202; 50.86; ; 0; 0; CHF; 20190529; 99.67; 20190606; 98.98; 20190528; 20210517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JTQLTQ LEONGUE C 06/29; CH0475338361; JTQLTQ; 47533836; 85.5; ; ; ; 85.5; ; 0; 0; CHF; ; ; ; ; 20190704; 20290627; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
JTRLTQ LEONGUE C 06/24; CH0475338379; JTRLTQ; 47533837; 70.13; ; ; ; 66.15; ; 0; 0; CHF; ; ; ; ; 20190704; 20240627; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FALCUU UBS P; CH0475518012; FALCUU; 47551801; 1.39; ; ; 20191206; 1.57; ; 0; 0; CHF; 20191206; 0.81; 20191125; 0.72; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
S25SMU UBS P; CH0475520786; S25SMU; 47552078; 0.01; ; ; 20200312; 0.01; ; 0; 0; CHF; 20190516; 6.5; 20200312; 0.01; 20190426; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L20SMU UBS C; CH0475520802; L20SMU; 47552080; 0.07; ; ; 20200306; 0.07; ; 0; 0; CHF; 20200217; 15.9; 20200306; 0.07; 20190426; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSUNKU UBS C; CH0475523137; FSUNKU; 47552313; 0.43; ; ; 20190926; 0.41; ; 0; 0; CHF; 20190926; 0.49; 20190522; 0.22; 20190508; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OALCGU UBS P; CH0475523293; OALCGU; 47552329; 1.72; ; ; 20200306; 1.9; ; 0; 0; CHF; 20200306; 1; 20200219; 0.6; 20190508; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
6.50 BCV/0388BC 20; CH0475528607; 0388BC; 47552860; 70.84; ; ; ; 65.26; ; 0; 0; CHF; ; ; ; ; 20190424; 20200420; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ADSEJB JB C 06/20; CH0475529068; ADSEJB; 47552906; 0.01; ; ; 20200130; 0.01; ; 0; 0; CHF; 20200116; 0.62; 20190808; 0.24; 20190516; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
ABICJB JB C 06/20; CH0475529118; ABICJB; 47552911; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190516; 20200619; XQMH; OW; BE; 0; 0; 0;Warrant
UCGAJB JB C 06/20; CH0475529175; UCGAJB; 47552917; 0.04; ; ; 20191107; 0.04; ; 0; 0; CHF; 20191107; 0.5; 20191008; 0.17; 20190516; 20200618; XQMH; OW; IT; 0; 0; 0;Warrant
DBKKJB JB C 06/20; CH0475529209; DBKKJB; 47552920; 0.11; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190516; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
TEVQJB JB C 06/20; CH0475529308; TEVQJB; 47552930; 0.06; ; ; 20200106; 0.05; ; 0; 0; CHF; 20200106; 0.04; 20200106; 0.04; 20190517; 20200619; XQMH; OW; IL; 0; 0; 0;Warrant
MSFFJB JB C 06/20; CH0475529407; MSFFJB; 47552940; 0.59; 0.59; 0.59; 20200325; 0.41; 0.59; 130; 130; CHF; 20200211; 1.67; 20190705; 0.28; 20190517; 20200619; XQMH; OW; US; 0; 1; 76.7;Warrant
INTNJB JB C 06/20; CH0475529449; INTNJB; 47552944; 0.52; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20190517; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
BIDNJB JB C 06/20; CH0475529548; BIDNJB; 47552954; 0.02; ; ; 20200117; 0.02; ; 0; 0; CHF; 20200117; 0.19; 20200117; 0.19; 20190520; 20200619; XQMH; OW; CN; 0; 0; 0;Warrant
TWTEJB JB C 06/20; CH0475529605; TWTEJB; 47552960; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190520; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
BIDTJB JB C 06/20; CH0475529639; BIDTJB; 47552963; 0.06; ; ; 20191218; 0.04; ; 0; 0; CHF; 20190522; 0.45; 20191218; 0.3; 20190521; 20200619; XQMH; OW; CN; 0; 0; 0;Warrant
BABFJB JB C 06/20; CH0475529670; BABFJB; 47552967; 0.46; ; ; 20190902; 0.36; ; 0; 0; CHF; 20190902; 0.41; 20190806; 0.26; 20190521; 20200619; XQMH; OW; KY; 0; 0; 0;Warrant
CATCJB JB C 06/20; CH0475529696; CATCJB; 47552969; 0.04; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190521; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
KOJHJB JB C 06/20; CH0475529779; KOJHJB; 47552977; 0.08; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190521; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
MCDKJB JB C 06/20; CH0475529787; MCDKJB; 47552978; 0.04; ; ; 20200319; 0.02; ; 0; 0; CHF; 20190925; 0.24; 20200316; 0.05; 20190521; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
DTEHJB JB C 06/20; CH0475529860; DTEHJB; 47552986; 0.01; ; ; 20200228; 0.01; ; 0; 0; CHF; 20200219; 0.1; 20200203; 0.009; 20190522; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
ARCTJB JB C 06/20; CH0475529944; ARCTJB; 47552994; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190522; 20200619; XQMH; OW; LU; 0; 0; 0;Warrant
UNACJB JB C 06/20; CH0475529993; UNACJB; 47552999; 0.02; ; ; 20190906; 0.02; ; 0; 0; CHF; 20190906; 0.27; 20190906; 0.27; 20190523; 20200619; XQMH; OW; NL; 0; 0; 0;Warrant
XOMIJB JB C 06/20; CH0475530058; XOMIJB; 47553005; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190523; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
ALVGJB JB C 06/20; CH0475530157; ALVGJB; 47553015; 0.02; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190528; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
CBKFJB JB C 06/20; CH0475530199; CBKFJB; 47553019; 0.01; ; ; 20191024; 0.01; ; 0; 0; CHF; 20191024; 0.1; 20191001; 0.08; 20190528; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
DBKNJB JB C 06/20; CH0475530512; DBKNJB; 47553051; 0.34; ; ; 20200316; 0.28; ; 0; 0; CHF; 20190806; 0.47; 20200316; 0.16; 20190603; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
KHCFJB JB C 06/20; CH0475530553; KHCFJB; 47553055; 0.07; ; ; 20191031; 0.06; ; 0; 0; CHF; 20190731; 0.47; 20190812; 0.16; 20190603; 20200619; XQMH; OW; 10; 0; 0; 0;Warrant
DUFXJB JB C 06/20; CH0475530991; DUFXJB; 47553099; 0.01; ; ; 20191126; 0.01; ; 0; 0; CHF; 20191111; 0.74; 20191031; 0.33; 20190604; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
CLNLJB JB C 06/20; CH0475531023; CLNLJB; 47553102; 0.13; ; ; 20200212; 0.13; ; 0; 0; CHF; 20200212; 0.571; 20190815; 0.14; 20190604; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UHRJJB JB C 12/20; CH0475531064; UHRJJB; 47553106; 0.04; 0.05; 0.04; 20200325; 0.04; 0.04; 70000; 70000; CHF; 20190719; 1.07; 20200325; 0.04; 20190604; 20201218; XQMH; OW; CH; 0; 3; 3050;Warrant
UHRKJB JB C 06/20; CH0475531072; UHRKJB; 47553107; 0.04; 0.04; 0.04; 20200325; 0.02; 0.04; 400000; 400000; CHF; 20190620; 0.8; 20200324; 0.02; 20190604; 20200619; XQMH; OW; CH; 0; 1; 16000;Warrant
BSLNJB JB C 06/20; CH0475531130; BSLNJB; 47553113; 0.21; 0.21; 0.21; 20200325; 0.2; 0.21; 54000; 54000; CHF; 20200122; 0.944; 20200316; 0.08; 20190604; 20200619; XQMH; OW; CH; 0; 2; 11340;Warrant
MCNYJB JB C 11/20; CH0475665177; MCNYJB; 47566517; 65.25; ; ; 20191112; 62.95; ; 0; 0; CHF; 20191112; 101.55; 20190604; 98.8; 20190529; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCOGJB JB C 05/20; CH0475665250; MCOGJB; 47566525; 62.05; ; ; 20200312; 55.35; ; 0; 0; CHF; 20190710; 99; 20200312; 71.15; 20190531; 20200525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCOKJB JB C 05/20; CH0475665292; MCOKJB; 47566529; 36.3; ; ; 20200318; 33.95; ; 0; 0; EUR; 20191204; 95.75; 20200318; 30.35; 20190531; 20200525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCOQJB JB C 05/21; CH0475665359; MCOQJB; 47566535; 52.2; ; ; 20200228; 51.05; ; 0; 0; CHF; 20190531; 98.85; 20200228; 82.55; 20190529; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCOUJB JB C 06/21; CH0475665391; MCOUJB; 47566539; 80.9; ; ; 20200323; 78.45; ; 0; 0; CHF; 20191216; 99.6; 20200323; 68; 20190607; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCOVJB JB C 06/21; CH0475665409; MCOVJB; 47566540; 81.3; ; ; 20200313; 78.85; ; 0; 0; EUR; 20190627; 100.75; 20200313; 72.5; 20190607; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCOWJB JB C 06/21; CH0475665417; MCOWJB; 47566541; 83.15; ; ; 20200323; 80.8; ; 0; 0; USD; 20200106; 99.6; 20200323; 74.35; 20190607; 20210601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCOXJB JB C 11/20; CH0475665425; MCOXJB; 47566542; 84.05; ; ; 20200317; 80.4; ; 0; 0; CHF; 20190627; 100.6; 20200317; 65.05; 20190607; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQAJB JB C 05/20; CH0475665458; MCQAJB; 47566545; 22.8; ; ; ; 21.7; ; 0; 0; USD; ; ; ; ; 20190531; 20200525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQCJB JB C 06/21; CH0475665474; MCQCJB; 47566547; 86.75; ; ; ; 83.55; ; 0; 0; EUR; ; ; ; ; 20190611; 20210603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQEJB JB C 06/21; CH0475665490; MCQEJB; 47566549; 62.5; ; ; 20200323; 59.85; ; 0; 0; CHF; 20190718; 95.75; 20200323; 57.25; 20190611; 20210603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQHJB JB C 12/20; CH0475665524; MCQHJB; 47566552; 53.65; ; ; 20200309; 50.35; ; 0; 0; EUR; 20191108; 99.35; 20200309; 65.4; 20190617; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQIJB JB C 12/20; CH0475665532; MCQIJB; 47566553; 59.85; 59.85; 59.85; 20200325; 53.8; 59.85; 50000; 50000; EUR; 20200325; 59.85; 20200320; 50.4; 20190617; 20201207; XQMH; SB; 10; 0; 1; 29925;Barrier Reverse Convertible
MCQJJB JB C 09/20; CH0475665540; MCQJJB; 47566554; 81.45; ; ; 20200323; 79.15; ; 0; 0; CHF; 20190621; 100.45; 20200319; 64.05; 20190617; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQKJB JB C 06/20; CH0475665557; MCQKJB; 47566555; 94; ; ; 20190814; 94; ; 0; 0; CHF; 20190806; 98; 20190814; 97.9; 20190621; 20200615; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MCQLJB JB C 06/20; CH0475665565; MCQLJB; 47566556; 93.7; ; ; ; 93.7; ; 0; 0; EUR; ; ; ; ; 20190621; 20200615; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MCQMJB JB C 09/20; CH0475665573; MCQMJB; 47566557; 81.8; ; ; 20200228; 79.55; ; 0; 0; EUR; 20200228; 93.75; 20200228; 93.75; 20190617; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQNJB JB C 09/20; CH0475665581; MCQNJB; 47566558; 82.35; ; ; 20200228; 80.15; ; 0; 0; USD; 20190909; 100; 20200228; 94.15; 20190617; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQTJB JB C 12/20; CH0475665649; MCQTJB; 47566564; 59.9; ; ; 20200212; 55.2; ; 0; 0; EUR; 20191111; 99.2; 20200212; 98.3; 20190612; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCQVJB JB C 06/20; CH0475665664; MCQVJB; 47566566; 90.9; ; ; 20191113; 90.9; ; 0; 0; CHF; 20191113; 102.95; 20190703; 100.55; 20190614; 20200605; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FAKFJB JB C 05/20; CH0475665730; FAKFJB; 47566573; 47.8; ; ; 20200221; 46; ; 0; 0; EUR; 20200221; 102.6; 20200221; 102.6; 20190606; 20200529; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAKGJB JB C 05/20; CH0475665748; FAKGJB; 47566574; 42.75; ; ; ; 47.2; ; 0; 0; EUR; ; ; ; ; 20190606; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAKHJB JB C 05/20; CH0475665755; FAKHJB; 47566575; 51.7; ; ; 20200131; 51.7; ; 0; 0; USD; 20200107; 98.55; 20200131; 94.6; 20190606; 20200529; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAKIJB JB C 05/20; CH0475665763; FAKIJB; 47566576; 32.45; ; ; 20191218; 31; ; 0; 0; EUR; 20191218; 91.9; 20191218; 91.9; 20190606; 20200529; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAKJJB JB C 05/20; CH0475665771; FAKJJB; 47566577; 44.1; ; ; 20190717; 42.05; ; 0; 0; EUR; 20190717; 100.4; 20190717; 100.4; 20190606; 20200529; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAKLJB JB C 05/20; CH0475665789; FAKLJB; 47566578; 95.35; ; ; 20200311; 95; ; 0; 0; USD; 20200311; 97.75; 20190925; 95.5; 20190606; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAKMJB JB C 05/20; CH0475665797; FAKMJB; 47566579; 85.05; ; ; 20200323; 83; ; 0; 0; USD; 20200323; 82; 20200323; 82; 20190606; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAKNJB JB C 05/20; CH0475665805; FAKNJB; 47566580; 100.05; ; ; 20190613; 99.95; ; 0; 0; USD; 20190613; 102.3; 20190613; 102.3; 20190606; 20200529; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
FAKOJB JB C 05/20; CH0475665813; FAKOJB; 47566581; 89.95; ; ; ; 88.7; ; 0; 0; USD; ; ; ; ; 20190606; 20200529; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAKRJB JB C 06/20; CH0475665847; FAKRJB; 47566584; 93.5; ; ; ; 86.75; ; 0; 0; USD; ; ; ; ; 20190614; 20200608; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAKTJB JB C 06/20; CH0475665854; FAKTJB; 47566585; 77.1; ; ; 20191022; 71.15; ; 0; 0; USD; 20191022; 97.4; 20191022; 97.4; 20190614; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAKUJB JB C 06/20; CH0475665862; FAKUJB; 47566586; 92.05; ; ; ; 92.05; ; 0; 0; USD; ; ; ; ; 20190614; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAKVJB JB C 06/20; CH0475665870; FAKVJB; 47566587; 49.4; ; ; 20191211; 48.75; ; 0; 0; USD; 20191211; 84.7; 20191211; 84.7; 20190614; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAPKJB JB C 06/20; CH0475665888; FAPKJB; 47566588; 92.85; ; ; 20190723; 92.85; ; 0; 0; EUR; 20190701; 101.5; 20190723; 100.05; 20190614; 20200608; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FARKJB JB C 06/20; CH0475665896; FARKJB; 47566589; 57.25; ; ; ; 53.3; ; 0; 0; EUR; ; ; ; ; 20190614; 20200608; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FBDZJB JB C 06/20; CH0475665904; FBDZJB; 47566590; 98.3; ; ; ; 98.3; ; 0; 0; USD; ; ; ; ; 20190614; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBEAJB JB C 06/20; CH0475665912; FBEAJB; 47566591; 98.55; ; ; ; 98.6; ; 0; 0; EUR; ; ; ; ; 20190614; 20200608; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FBEBJB JB C 06/20; CH0475665920; FBEBJB; 47566592; 96.85; ; ; ; 97.85; ; 0; 0; USD; ; ; ; ; 20190614; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBEDJB JB C 06/20; CH0475665946; FBEDJB; 47566594; 99.9; ; ; ; 99.9; ; 0; 0; USD; ; ; ; ; 20190614; 20200608; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
FBEEJB JB C 06/21; CH0475665953; FBEEJB; 47566595; 99.6; ; ; 20200320; 99.6; ; 0; 0; USD; 20200210; 100.3; 20190916; 99.2; 20190621; 20210614; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FBEGJB JB C 06/20; CH0475665979; FBEGJB; 47566597; 56.9; ; ; 20200228; 55.2; ; 0; 0; EUR; 20190624; 101.25; 20200228; 89.05; 20190620; 20200615; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FBEHJB JB C 06/20; CH0475665987; FBEHJB; 47566598; 86.25; ; ; ; 86.05; ; 0; 0; USD; ; ; ; ; 20190620; 20200615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBEIJB JB C 06/20; CH0475665995; FBEIJB; 47566599; 40.35; ; ; 20200316; 39; ; 0; 0; USD; 20190624; 100.55; 20200316; 43.9; 20190620; 20200615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBEJJB JB C 06/20; CH0475666001; FBEJJB; 47566600; 87.6; ; ; ; 87.6; ; 0; 0; USD; ; ; ; ; 20190620; 20200615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBEKJB JB C 06/20; CH0475666019; FBEKJB; 47566601; 84.9; ; ; ; 84.1; ; 0; 0; EUR; ; ; ; ; 20190620; 20200615; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBELJB JB C 06/20; CH0475666027; FBELJB; 47566602; 98.3; ; ; 20200317; 98.4; ; 0; 0; USD; 20200317; 94.5; 20200317; 94.5; 20190620; 20200615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBEMJB JB C 06/20; CH0475666035; FBEMJB; 47566603; 80.4; ; ; ; 76.1; ; 0; 0; USD; ; ; ; ; 20190620; 20200615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBENJB JB C 06/20; CH0475666043; FBENJB; 47566604; 76.75; ; ; 20190620; 74.35; ; 0; 0; EUR; 20190620; 101.75; 20190620; 101.75; 20190620; 20200615; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBEOJB JB C 06/20; CH0475666050; FBEOJB; 47566605; 69.8; ; ; 20190820; 71.1; ; 0; 0; EUR; 20190723; 100.35; 20190820; 94.55; 20190620; 20200615; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBEPJB JB C 06/20; CH0475666068; FBEPJB; 47566606; 95.85; ; ; 20200309; 97.4; ; 0; 0; USD; 20200309; 99.5; 20190904; 96.95; 20190620; 20200615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBEQJB JB C 06/20; CH0475666076; FBEQJB; 47566607; 73.8; ; ; 20200312; 65.65; ; 0; 0; EUR; 20190802; 100.15; 20200312; 75.4; 20190627; 20200622; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FBERJB JB C 06/20; CH0475666084; FBERJB; 47566608; 94.8; ; ; ; 96.3; ; 0; 0; USD; ; ; ; ; 20190627; 20200622; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBESJB JB C 06/20; CH0475666092; FBESJB; 47566609; 87.45; ; ; ; 85.95; ; 0; 0; USD; ; ; ; ; 20190627; 20200622; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBETJB JB C 06/20; CH0475666100; FBETJB; 47566610; 95.3; ; ; 20190705; 95.3; ; 0; 0; USD; 20190705; 100.05; 20190705; 100.05; 20190627; 20200622; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBEUJB JB C 06/20; CH0475666118; FBEUJB; 47566611; 61.15; ; ; ; 61.15; ; 0; 0; USD; ; ; ; ; 20190627; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBEVJB JB C 06/20; CH0475666126; FBEVJB; 47566612; 61.05; ; ; 20200228; 61.05; ; 0; 0; USD; 20191113; 88; 20200228; 57.55; 20190627; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBEXJB JB C 06/20; CH0475666142; FBEXJB; 47566614; 54.85; ; ; 20191230; 50.8; ; 0; 0; EUR; 20191230; 96.9; 20191230; 96.9; 20190627; 20200622; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
