ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIK2U UBS P 06/21 /Z; CH0559905382; SMIK2U; 55990538; 0.08; ; ; 20201229; 0.08; ; 0; 0; CHF; 20201027; 0.94; 20201229; 0.33; 20200918; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIL2U UBS P 06/21 /Z; CH0559905390; SMIL2U; 55990539; 0.09; ; ; 20210325; 0.09; ; 0; 0; CHF; 20210128; 0.43; 20210325; 0.11; 20200918; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIM2U UBS P 06/21 /Z; CH0559905408; SMIM2U; 55990540; 0.11; ; ; 20210312; 0.11; ; 0; 0; CHF; 20201222; 0.66; 20210312; 0.2; 20200918; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMIN2U UBS P 06/21 /Z; CH0559905416; SMIN2U; 55990541; 0.13; ; ; 20210325; 0.13; ; 0; 0; CHF; 20201104; 1.18; 20210325; 0.15; 20200918; 20210617; XQMH; OW; CH; 0; 0; 0;Warrant
SMI2EU UBS P      /Z; CH0559905465; SMI2EU; 55990546; 1.82; 1.82; 1.78; 20210331; 1.76; 1.78; 40000; 40000; CHF; 20210331; 1.82; 20210331; 1.78; 20200918; ; XQMH; KO; CH; 0; 2; 72000;Warrant with Knock-Out
SMI2FU UBS P      /Z; CH0559905473; SMI2FU; 55990547; 2.14; ; ; 20210330; 2.09; ; 0; 0; CHF; 20210202; 3.13; 20210330; 2.09; 20200918; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LON2ZU UBS C      /Z; CH0559905721; LON2ZU; 55990572; 1.28; ; ; 20210309; 1.32; ; 0; 0; CHF; 20201116; 3.14; 20210308; 1.34; 20200918; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBT3CU UBS C      /Z; CH0559905747; MBT3CU; 55990574; 0.48; ; ; 20201117; 0.419; ; 0; 0; CHF; 20201117; 0.31; 20201028; 0.06; 20200918; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LOG2MU UBS C      /Z; CH0559905994; LOG2MU; 55990599; 3.73; ; ; 20210324; 3.49; ; 0; 0; CHF; 20210224; 3.83; 20200924; 0.43; 20200918; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LON2NU UBS C      /Z; CH0559906000; LON2NU; 55990600; 1.5; 1.5; 1.5; 20210331; 1.54; 1.5; 1000; 1000; CHF; 20201113; 3.03; 20210331; 1.5; 20200918; ; XQMH; OW; CH; 0; 1; 1500;Mini-Future
MBT2PU UBS C      /Z; CH0559906026; MBT2PU; 55990602; 0.491; ; ; 20210305; 0.429; ; 0; 0; CHF; 20210305; 0.483; 20201027; 0.12; 20200918; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BKWZ7U UBS C 06/21 /Z; CH0559906091; BKWZ7U; 55990609; 0.01; ; ; 20210316; 0.01; ; 0; 0; CHF; 20210203; 0.07; 20201127; 0.01; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BKWB8U UBS C 09/21 /Z; CH0559906109; BKWB8U; 55990610; 0.28; ; ; 20210329; 0.31; ; 0; 0; CHF; 20210204; 0.51; 20201223; 0.25; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BKWC8U UBS C 09/21 /Z; CH0559906117; BKWC8U; 55990611; 0.04; ; ; 20210208; 0.04; ; 0; 0; CHF; 20210208; 0.16; 20201028; 0.02; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BSLI8U UBS C 06/21 /Z; CH0559906174; BSLI8U; 55990617; 0.04; ; ; 20210217; 0.04; ; 0; 0; CHF; 20210212; 0.3; 20210128; 0.14; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BSLJ8U UBS C 09/21 /Z; CH0559906182; BSLJ8U; 55990618; 0.14; ; ; 20210311; 0.15; ; 0; 0; CHF; 20210216; 0.44; 20210305; 0.14; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BSLK8U UBS C 09/21 /Z; CH0559906190; BSLK8U; 55990619; 0.05; ; ; 20210301; 0.06; ; 0; 0; CHF; 20210212; 0.29; 20210301; 0.08; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BSLL8U UBS C 09/21 /Z; CH0559906208; BSLL8U; 55990620; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BUCM8U UBS C 06/21 /Z; CH0559906216; BUCM8U; 55990621; 1.42; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BUCN8U UBS C 06/21 /Z; CH0559906224; BUCN8U; 55990622; 1.22; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BUCO8U UBS C 06/21 /Z; CH0559906232; BUCO8U; 55990623; 1.02; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
BUCP8U UBS C 09/21 /Z; CH0559906240; BUCP8U; 55990624; 1.32; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
BUCQ8U UBS C 09/21 /Z; CH0559906257; BUCQ8U; 55990625; 0.86; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CLNR8U UBS C 06/21 /Z; CH0559906265; CLNR8U; 55990626; 0.1; ; ; 20210319; 0.12; ; 0; 0; CHF; 20210216; 0.18; 20201221; 0.09; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CLNS8U UBS C 09/21 /Z; CH0559906273; CLNS8U; 55990627; 0.15; ; ; 20210325; 0.17; ; 0; 0; CHF; 20210219; 0.25; 20210325; 0.13; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CLNT8U UBS C 09/21 /Z; CH0559906281; CLNT8U; 55990628; 0.02; ; ; 20210330; 0.02; ; 0; 0; CHF; 20201109; 0.08; 20201222; 0.01; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CMBV8U UBS C 06/21 /Z; CH0559906299; CMBV8U; 55990629; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CMBA8U UBS C 06/21 /Z; CH0559906307; CMBA8U; 55990630; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CMBX8U UBS C 09/21 /Z; CH0559906315; CMBX8U; 55990631; 0.06; ; ; 20210303; 0.06; ; 0; 0; CHF; 20201127; 0.23; 20210303; 0.05; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CMBY8U UBS C 09/21 /Z; CH0559906323; CMBY8U; 55990632; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CMBZ8U UBS C 09/21 /Z; CH0559906331; CMBZ8U; 55990633; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGB9U UBS C 06/21 /Z; CH0559906349; CSGB9U; 55990634; 0.2; 0.2; 0.2; 20210331; 0.24; 0.2; 22000; 22000; CHF; 20210329; 0.25; 20210331; 0.2; 20200918; 20210618; XQMH; OW; CH; 0; 2; 4400;Warrant
CSGC9U UBS C 06/21 /Z; CH0559906356; CSGC9U; 55990635; 0.1; ; ; 20210330; 0.14; ; 0; 0; CHF; 20210303; 0.57; 20210329; 0.12; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CSGD9U UBS C 09/21 /Z; CH0559906364; CSGD9U; 55990636; 0.42; 0.42; 0.42; 20210331; 0.44; 0.42; 2000; 2000; CHF; 20210331; 0.42; 20210331; 0.42; 20200918; 20210917; XQMH; OW; CH; 0; 1; 840;Warrant
CSGE9U UBS C 09/21 /Z; CH0559906372; CSGE9U; 55990637; 0.24; 0.24; 0.24; 20210331; 0.25; 0.24; 10000; 10000; CHF; 20210330; 0.3; 20210331; 0.24; 20200918; 20210917; XQMH; OW; CH; 0; 1; 2400;Warrant
CSGF9U UBS C 09/21 /Z; CH0559906380; CSGF9U; 55990638; 0.14; ; ; 20210329; 0.17; ; 0; 0; CHF; 20210318; 0.38; 20210329; 0.17; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGG9U UBS C 09/21 /Z; CH0559906398; CSGG9U; 55990639; 0.09; ; ; 20210329; 0.1; ; 0; 0; CHF; 20210302; 0.36; 20210329; 0.1; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
CSGH9U UBS C 09/21 /Z; CH0559906406; CSGH9U; 55990640; 0.06; ; ; 20210218; 0.07; ; 0; 0; CHF; 20210107; 0.18; 20201109; 0.04; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
DKSK9U UBS C 06/21 /Z; CH0559906430; DKSK9U; 55990643; 0.41; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
DKSL9U UBS C 06/21 /Z; CH0559906448; DKSL9U; 55990644; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
DKSM9U UBS C 09/21 /Z; CH0559906455; DKSM9U; 55990645; 0.28; ; ; 20201228; 0.27; ; 0; 0; CHF; 20201228; 0.19; 20201223; 0.17; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
DKSN9U UBS C 09/21 /Z; CH0559906463; DKSN9U; 55990646; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
DUFS9U UBS C 09/21 /Z; CH0559906513; DUFS9U; 55990651; 3.47; ; ; 20210125; 3.31; ; 0; 0; CHF; 20201228; 2.67; 20201221; 1.95; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
DUFV9U UBS C 09/21 /Z; CH0559906539; DUFV9U; 55990653; 2.5; 2.5; 2.5; 20210331; 2.4; 2.5; 500; 500; CHF; 20210331; 2.5; 20201013; 0.58; 20200918; 20210917; XQMH; OW; CH; 0; 1; 1250;Warrant
EMMD0U UBS C 06/21 /Z; CH0559906604; EMMD0U; 55990660; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
EMME0U UBS C 06/21 /Z; CH0559906612; EMME0U; 55990661; 0.01; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
EMMF0U UBS C 09/21 /Z; CH0559906620; EMMF0U; 55990662; 0.16; ; ; 20210128; 0.18; ; 0; 0; CHF; 20210128; 0.15; 20201029; 0.11; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
EMMG0U UBS C 09/21 /Z; CH0559906638; EMMG0U; 55990663; 0.01; ; ; 20201013; 0.01; ; 0; 0; CHF; 20201013; 0.04; 20201013; 0.04; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
EMSH0U UBS C 06/21 /Z; CH0559906646; EMSH0U; 55990664; 0.06; ; ; 20210216; 0.06; ; 0; 0; CHF; 20210216; 0.23; 20210115; 0.1; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
EMSJ0U UBS C 09/21 /Z; CH0559906661; EMSJ0U; 55990666; 0.03; ; ; 20201014; 0.03; ; 0; 0; CHF; 20201014; 0.15; 20201014; 0.15; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FINM0U UBS C 06/21 /Z; CH0559906695; FINM0U; 55990669; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
FINN0U UBS C 09/21 /Z; CH0559906703; FINN0U; 55990670; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FINO0U UBS C 09/21 /Z; CH0559906711; FINO0U; 55990671; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FINP0U UBS C 09/21 /Z; CH0559906729; FINP0U; 55990672; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FORQ0U UBS C 06/21 /Z; CH0559906737; FORQ0U; 55990673; 0.43; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
FORR0U UBS C 06/21 /Z; CH0559906745; FORR0U; 55990674; 0.16; ; ; 20210301; 0.16; ; 0; 0; CHF; 20210203; 0.12; 20210301; 0.1; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
FORS0U UBS C 09/21 /Z; CH0559906752; FORS0U; 55990675; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FORT0U UBS C 09/21 /Z; CH0559906760; FORT0U; 55990676; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FORV0U UBS C 09/21 /Z; CH0559906778; FORV0U; 55990677; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
GALA0U UBS C 06/21 /Z; CH0559906786; GALA0U; 55990678; 0.02; ; ; 20210304; 0.02; ; 0; 0; CHF; 20201124; 0.07; 20210304; 0.02; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UBS0QU UBS C 09/21 /Z; CH0559906794; UBS0QU; 55990679; 0.64; ; ; 20201109; 0.65; ; 0; 0; CHF; 20201109; 0.24; 20201028; 0.1; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UBS0RU UBS C 09/21 /Z; CH0559906802; UBS0RU; 55990680; 0.42; ; ; 20210301; 0.42; ; 0; 0; CHF; 20210301; 0.39; 20201028; 0.07; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UBS0SU UBS C 09/21 /Z; CH0559906810; UBS0SU; 55990681; 0.26; ; ; 20210325; 0.26; ; 0; 0; CHF; 20210325; 0.28; 20201028; 0.04; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UBX0XU UBS C 06/21 /Z; CH0559906851; UBX0XU; 55990685; 0.26; ; ; 20201029; 0.26; ; 0; 0; CHF; 20201012; 0.26; 20201029; 0.08; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UBX0YU UBS C 06/21 /Z; CH0559906869; UBX0YU; 55990686; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UBX0ZU UBS C 09/21 /Z; CH0559906877; UBX0ZU; 55990687; 0.29; ; ; 20201127; 0.29; ; 0; 0; CHF; 20201127; 0.36; 20200925; 0.14; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UBX2BU UBS C 09/21 /Z; CH0559906885; UBX2BU; 55990688; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UBX2CU UBS C 09/21 /Z; CH0559906893; UBX2CU; 55990689; 0.08; ; ; 20210326; 0.08; ; 0; 0; CHF; 20210208; 0.26; 20210326; 0.1; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UHR2DU UBS C 06/21 /Z; CH0559906901; UHR2DU; 55990690; 1.27; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UHR2EU UBS C 06/21 /Z; CH0559906919; UHR2EU; 55990691; 0.89; ; ; 20210212; 0.98; ; 0; 0; CHF; 20210202; 0.85; 20201001; 0.31; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UHR2FU UBS C 06/21 /Z; CH0559906927; UHR2FU; 55990692; 0.52; ; ; 20210129; 0.62; ; 0; 0; CHF; 20210121; 0.43; 20201204; 0.14; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UHR2GU UBS C 09/21 /Z; CH0559906935; UHR2GU; 55990693; 1.11; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UHR2HU UBS C 09/21 /Z; CH0559906943; UHR2HU; 55990694; 0.77; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UHR2IU UBS C 09/21 /Z; CH0559906950; UHR2IU; 55990695; 0.49; ; ; 20210308; 0.56; ; 0; 0; CHF; 20210308; 0.65; 20201202; 0.15; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UHR2JU UBS C 09/21 /Z; CH0559906968; UHR2JU; 55990696; 0.29; ; ; 20210212; 0.33; ; 0; 0; CHF; 20210212; 0.29; 20210212; 0.29; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
UHR2KU UBS C 09/21 /Z; CH0559906976; UHR2KU; 55990697; 0.15; ; ; 20210308; 0.18; ; 0; 0; CHF; 20210308; 0.27; 20201201; 0.04; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
OER2LU UBS C 09/21 /Z; CH0559906984; OER2LU; 55990698; 0.73; ; ; 20210107; 0.73; ; 0; 0; CHF; 20210107; 0.41; 20201204; 0.3; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
OER2MU UBS C 09/21 /Z; CH0559906992; OER2MU; 55990699; 0.31; ; ; 20210312; 0.31; ; 0; 0; CHF; 20210312; 0.3; 20201007; 0.04; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FHZ2NU UBS C 06/21 /Z; CH0559907008; FHZ2NU; 55990700; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
FHZ2OU UBS C 06/21 /Z; CH0559907016; FHZ2OU; 55990701; 0.23; ; ; 20210323; 0.23; ; 0; 0; CHF; 20201204; 0.45; 20210323; 0.19; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
FHZ2PU UBS C 09/21 /Z; CH0559907024; FHZ2PU; 55990702; 0.45; ; ; 20201109; 0.44; ; 0; 0; CHF; 20201109; 0.4; 20201013; 0.18; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FHZ2QU UBS C 09/21 /Z; CH0559907032; FHZ2QU; 55990703; 0.22; ; ; 20210323; 0.21; ; 0; 0; CHF; 20201127; 0.31; 20201015; 0.08; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
FHZ2RU UBS C 09/21 /Z; CH0559907040; FHZ2RU; 55990704; 0.09; ; ; 20210122; 0.09; ; 0; 0; CHF; 20210122; 0.1; 20210122; 0.1; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VAC2SU UBS C 06/21 /Z; CH0559907057; VAC2SU; 55990705; 1.9; ; ; 20201105; 1.87; ; 0; 0; CHF; 20201105; 0.55; 20201028; 0.27; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VAC2TU UBS C 06/21 /Z; CH0559907065; VAC2TU; 55990706; 1.51; ; ; 20210107; 1.48; ; 0; 0; CHF; 20210107; 0.76; 20201111; 0.22; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VAC2VU UBS C 09/21 /Z; CH0559907073; VAC2VU; 55990707; 1.72; ; ; 20210308; 1.71; ; 0; 0; CHF; 20210308; 1.22; 20210308; 1.22; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VAC2AU UBS C 09/21 /Z; CH0559907081; VAC2AU; 55990708; 1.38; 1.38; 1.38; 20210331; 1.34; 1.38; 3000; 3000; CHF; 20210331; 1.38; 20201130; 0.29; 20200918; 20210917; XQMH; OW; CH; 0; 1; 4140;Warrant
VAC2XU UBS C 09/21 /Z; CH0559907099; VAC2XU; 55990709; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VAL2YU UBS C 06/21 /Z; CH0559907107; VAL2YU; 55990710; 0.35; ; ; 20210127; 0.35; ; 0; 0; CHF; 20210120; 0.2; 20201028; 0.04; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VAL2ZU UBS C 06/21 /Z; CH0559907115; VAL2ZU; 55990711; 0.2; ; ; 20210115; 0.2; ; 0; 0; CHF; 20201230; 0.11; 20210115; 0.08; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VAL3BU UBS C 09/21 /Z; CH0559907123; VAL3BU; 55990712; 0.32; ; ; 20210224; 0.33; ; 0; 0; CHF; 20210224; 0.32; 20201030; 0.04; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VAL3CU UBS C 09/21 /Z; CH0559907131; VAL3CU; 55990713; 0.2; ; ; 20210225; 0.2; ; 0; 0; CHF; 20210225; 0.23; 20210107; 0.1; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VAL3DU UBS C 09/21 /Z; CH0559907149; VAL3DU; 55990714; 0.05; ; ; 20210319; 0.05; ; 0; 0; CHF; 20210316; 0.11; 20201214; 0.01; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VON3EU UBS C 06/21 /Z; CH0559907156; VON3EU; 55990715; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VON3FU UBS C 06/21 /Z; CH0559907164; VON3FU; 55990716; 0.06; ; ; 20210308; 0.05; ; 0; 0; CHF; 20210211; 0.13; 20210308; 0.1; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VON3GU UBS C 09/21 /Z; CH0559907172; VON3GU; 55990717; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VON3HU UBS C 09/21 /Z; CH0559907180; VON3HU; 55990718; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ZUR3IU UBS C 06/21 /Z; CH0559907198; ZUR3IU; 55990719; 1.1; ; ; 20201204; 1.22; ; 0; 0; CHF; 20201127; 0.65; 20201019; 0.16; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ZUR3JU UBS C 06/21 /Z; CH0559907206; ZUR3JU; 55990720; 0.7; ; ; 20210323; 0.82; ; 0; 0; CHF; 20210323; 0.6; 20210215; 0.37; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
ZUR3KU UBS C 06/21 /Z; CH0559907214; ZUR3KU; 55990721; 0.34; 0.4; 0.34; 20210331; 0.44; 0.4; 30000; 30000; CHF; 20210331; 0.4; 20201119; 0.22; 20200918; 20210618; XQMH; OW; CH; 0; 2; 11100;Warrant
ZUR3LU UBS C 09/21 /Z; CH0559907222; ZUR3LU; 55990722; 1.3; ; ; 20201112; 1.42; ; 0; 0; CHF; 20201112; 0.49; 20201015; 0.22; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ZUR3MU UBS C 09/21 /Z; CH0559907230; ZUR3MU; 55990723; 0.91; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ZUR3NU UBS C 09/21 /Z; CH0559907248; ZUR3NU; 55990724; 0.55; ; ; 20210329; 0.65; ; 0; 0; CHF; 20210329; 0.59; 20201109; 0.08; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ZUR3OU UBS C 09/21 /Z; CH0559907255; ZUR3OU; 55990725; 0.33; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ZUR33U UBS C 09/21 /Z; CH0559907263; ZUR33U; 55990726; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
ABBN5U UBS C 09/21 /Z; CH0559907271; ABBN5U; 55990727; 0.997; ; ; ; 0.984; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
GALX0U UBS C 06/21 /Z; CH0559907289; GALX0U; 55990728; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
GALY0U UBS C 09/21 /Z; CH0559907297; GALY0U; 55990729; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
GALZ0U UBS C 09/21 /Z; CH0559907305; GALZ0U; 55990730; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VIFC2U UBS C 06/21 /Z; CH0559907321; VIFC2U; 55990732; 0.18; ; ; 20210127; 0.18; ; 0; 0; CHF; 20201202; 0.4; 20210127; 0.3; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VIFD2U UBS C 06/21 /Z; CH0559907339; VIFD2U; 55990733; 0.02; ; ; 20210329; 0.02; ; 0; 0; CHF; 20210215; 0.06; 20210329; 0.02; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
VIFE2U UBS C 09/21 /Z; CH0559907347; VIFE2U; 55990734; 0.18; ; ; 20210316; 0.18; ; 0; 0; CHF; 20201229; 0.45; 20210304; 0.13; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VIFF2U UBS C 09/21 /Z; CH0559907354; VIFF2U; 55990735; 0.06; ; ; 20210224; 0.05; ; 0; 0; CHF; 20210224; 0.06; 20210218; 0.05; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
VIFG2U UBS C 09/21 /Z; CH0559907362; VIFG2U; 55990736; 0.02; ; ; 20210204; 0.02; ; 0; 0; CHF; 20210204; 0.03; 20210204; 0.03; 20200918; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
GEBQ2U UBS C 06/21 /Z; CH0559907461; GEBQ2U; 55990746; 0.06; ; ; 20210114; 0.06; ; 0; 0; CHF; 20210114; 0.07; 20210114; 0.07; 20200918; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
