ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ROGUCU UBS C 12/19; CH0351572679; ROGUCU; 35157267; 0.29; 0.31; 0.29; 20180117; 0.32; 0.31; 61500; 61500; CHF; 20170607; 0.58; 20171117; 0.24; 20170208; 20191220; XQMH; OW; CH; 0; 5; 18565;Warrant
SCHUOU UBS C 06/18; CH0351572695; SCHUOU; 35157269; 1.31; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCHWCU UBS C 06/18; CH0351572703; SCHWCU; 35157270; 0.72; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCHWDU UBS C 12/18; CH0351572711; SCHWDU; 35157271; 0.76; ; ; 20171127; 0.78; ; 0; 0; CHF; 20171127; 0.59; 20171127; 0.59; 20170208; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMWAU UBS C 06/18; CH0351572745; SCMWAU; 35157274; 0.6; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20170208; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMWBU UBS C 12/19; CH0351572752; SCMWBU; 35157275; 1; ; ; 20180105; 1.02; ; 0; 0; CHF; 20180105; 1.05; 20170405; 0.46; 20170208; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
8 UBS/GO KAAZJU 18; CH0352411901; KAAZJU; 35241190; 101.1; ; ; 20170523; 101.1; ; 0; 0; CHF; 20170523; 102.5; 20170523; 102.5; 20170201; 20180125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 UBS/GO KAAZDU 18; CH0352411919; KAAZDU; 35241191; 100.22; ; ; 20170406; 100.24; ; 0; 0; CHF; 20170406; 101.15; 20170206; 99.42; 20170201; 20180125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 UBS/GO KAAZMU 18; CH0352411943; KAAZMU; 35241194; 94.75; 94.75; 94.75; 20180117; 96.05; 94.75; 20000; 20000; EUR; 20171228; 96.6; 20171023; 86.9; 20170201; 20180125; XQMH; SB; 10; 0; 1; 18950;Barrier Reverse Convertible
5 UBS/GO KAAZEU 19; CH0352411950; KAAZEU; 35241195; 103.1; ; ; 20170222; 103.2; ; 0; 0; CHF; 20170222; 102.9; 20170222; 102.9; 20170201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 UBS/GO KAAZFU 18; CH0352411968; KAAZFU; 35241196; 101; ; ; 20170908; 101; ; 0; 0; CHF; 20170426; 107.81; 20170908; 104.19; 20170201; 20180125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 UBS/GO KAAZGU 18; CH0352411976; KAAZGU; 35241197; 101; ; ; 20170914; 101; ; 0; 0; CHF; 20170914; 102.6; 20170210; 95.5; 20170201; 20180125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 UBS/GO KAAZHU 18; CH0352411984; KAAZHU; 35241198; 101.8; ; ; 20170809; 101.8; ; 0; 0; CHF; 20170616; 103.9; 20170217; 98.28; 20170201; 20180125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO KAAZIU 18; CH0352412016; KAAZIU; 35241201; 100.2; ; ; 20170410; 100.2; ; 0; 0; USD; 20170410; 100; 20170206; 99.27; 20170201; 20180125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BCV/0076BC 19; CH0352597576; 0076BC; 35259757; 101.36; ; ; 20171214; 101.36; ; 0; 0; CHF; 20170711; 101.93; 20170808; 100.64; 20170123; 20190114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUBLTQ LEON C 01/20; CH0352727892; DUBLTQ; 35272789; 101.71; ; ; ; 101.71; ; 0; 0; CHF; ; ; ; ; 20170127; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUCLTQ LEON C 01/20; CH0352727900; DUCLTQ; 35272790; 100.81; ; ; ; 100.81; ; 0; 0; CHF; ; ; ; ; 20170127; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUDLTQ LEON C 01/20; CH0352727918; DUDLTQ; 35272791; 101.41; ; ; ; 101.41; ; 0; 0; EUR; ; ; ; ; 20170127; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUELTQ LEON C 01/20; CH0352727926; DUELTQ; 35272792; 102.17; ; ; 20170816; 102.17; ; 0; 0; USD; 20170816; 101.62; 20170816; 101.62; 20170130; 20200121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUFLTQ LEON C 07/19; CH0352727934; DUFLTQ; 35272793; 102.15; ; ; 20170731; 102.15; ; 0; 0; CHF; 20170413; 99.5; 20170502; 95.3; 20170130; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUGLTQ LEON C 07/19; CH0352727942; DUGLTQ; 35272794; 100.75; ; ; ; 100.75; ; 0; 0; CHF; ; ; ; ; 20170130; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUNLTQ LEON C 07/18; CH0352728015; DUNLTQ; 35272801; 85.94; ; ; 20171205; 86.59; ; 0; 0; EUR; 20170131; 99.93; 20171205; 87.56; 20170127; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUOLTQ LEON C 07/18; CH0352728023; DUOLTQ; 35272802; 103.13; ; ; 20171113; 103.13; ; 0; 0; USD; 20171010; 101.92; 20170807; 95.17; 20170127; 20180720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DVMLTQ LEON C 07/20; CH0352728155; DVMLTQ; 35272815; 100.63; ; ; 20171106; 100.63; ; 0; 0; CHF; 20170714; 100.4; 20170829; 99.57; 20170203; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DVNLTQ LEON C 07/20; CH0352728163; DVNLTQ; 35272816; 100.63; ; ; 20170829; 100.63; ; 0; 0; EUR; 20170512; 101.14; 20170829; 99.3; 20170203; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DVOLTQ LEON C 01/19; CH0352728171; DVOLTQ; 35272817; 101.27; ; ; ; 101.27; ; 0; 0; CHF; ; ; ; ; 20170206; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DVPLTQ LEON C 01/19; CH0352728189; DVPLTQ; 35272818; 102.11; ; ; 20170830; 102.1; ; 0; 0; EUR; 20170830; 102.06; 20170830; 102.06; 20170206; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DVQLTQ LEON C 01/19; CH0352728197; DVQLTQ; 35272819; 101.58; ; ; 20170208; 101.56; ; 0; 0; USD; 20170208; 100.61; 20170208; 100.61; 20170206; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DVZLTQ LEON C 04/18; CH0352728288; DVZLTQ; 35272828; 104.56; ; ; 20180109; 104.56; ; 0; 0; USD; 20180109; 104.44; 20170519; 80.11; 20170207; 20180427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DWALTQ LEON C 04/18; CH0352728296; DWALTQ; 35272829; 49.36; ; ; 20180112; 47.93; ; 0; 0; USD; 20170216; 98; 20180112; 47.14; 20170207; 20180427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DWZLTQ LEON C 02/19; CH0352728437; DWZLTQ; 35272843; 98.89; ; ; 20170831; 98.89; ; 0; 0; EUR; 20170724; 101.27; 20170831; 96.53; 20170213; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DYHLTQ LEON C 02/19; CH0352728643; DYHLTQ; 35272864; 103.45; ; ; 20171121; 103.45; ; 0; 0; USD; 20171121; 102.42; 20170707; 98.31; 20170221; 20190213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DYQLTQ LEON C 02/20; CH0352728718; DYQLTQ; 35272871; 100.13; ; ; ; 100.13; ; 0; 0; CHF; ; ; ; ; 20170217; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DYRLTQ LEON C 02/20; CH0352728726; DYRLTQ; 35272872; 100.22; ; ; ; 100.22; ; 0; 0; EUR; ; ; ; ; 20170217; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DYTLTQ LEON C 02/19; CH0352728742; DYTLTQ; 35272874; 101.76; ; ; ; 101.76; ; 0; 0; CHF; ; ; ; ; 20170221; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DYWLTQ LEON C 02/19; CH0352728775; DYWLTQ; 35272877; 100.69; ; ; ; 100.69; ; 0; 0; EUR; ; ; ; ; 20170221; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DZJLTQ LEON C 02/20; CH0352728924; DZJLTQ; 35272892; 101.38; ; ; 20170308; 101.38; ; 0; 0; CHF; 20170223; 101.4; 20170308; 101.39; 20170217; 20200210; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
EAJLTQ LEON C 08/20; CH0352728932; EAJLTQ; 35272893; 100.1; ; ; 20170919; 100.14; ; 0; 0; CHF; 20170712; 100.68; 20170919; 100.48; 20170224; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EAOLTQ LEON C 02/19; CH0352728981; EAOLTQ; 35272898; 101.64; ; ; 20170418; 101.64; ; 0; 0; USD; 20170418; 101.99; 20170418; 101.99; 20170227; 20190219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EBCLTQ LEON C 02/19; CH0352729104; EBCLTQ; 35272910; 101.12; ; ; 20171228; 101.12; ; 0; 0; EUR; 20170608; 101.98; 20171228; 99.58; 20170306; 20190227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ECQLTQ LEON C 05/18; CH0352729328; ECQLTQ; 35272932; 102.65; ; ; 20171130; 102.65; ; 0; 0; USD; 20171004; 100.28; 20170825; 95.11; 20170306; 20180524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EEELTQ LEON C 03/19; CH0352729492; EEELTQ; 35272949; 99.11; ; ; ; 99.56; ; 0; 0; CHF; ; ; ; ; 20170313; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EEPLTQ LEON C 02/18; CH0352729609; EEPLTQ; 35272960; 100.91; ; ; ; 101.03; ; 0; 0; CHF; ; ; ; ; 20170306; 20180227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EFILTQ LEON C 03/19; CH0352729682; EFILTQ; 35272968; 100.68; ; ; ; 100.66; ; 0; 0; EUR; ; ; ; ; 20170320; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EGJLTQ LEON C 03/20; CH0352729906; EGJLTQ; 35272990; 81.55; ; ; ; 85.24; ; 0; 0; USD; ; ; ; ; 20170327; 20200317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EGKLTQ LEON C 03/19; CH0352729914; EGKLTQ; 35272991; 100.25; ; ; 20171122; 100.25; ; 0; 0; CHF; 20170731; 101.54; 20170420; 99.5; 20170327; 20190318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EGLLTQ LEON C 03/19; CH0352729922; EGLLTQ; 35272992; 100.19; ; ; 20171004; 100.19; ; 0; 0; EUR; 20171004; 101.03; 20170621; 98.5; 20170327; 20190318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EGXLTQ LEON C 06/18; CH0352730045; EGXLTQ; 35273004; 95.78; 95.78; 94.53; 20180117; 95.67; 94.53; 18000; 18000; CHF; 20180103; 100.7; 20170629; 81.71; 20170329; 20180622; XQMH; SB; 10; 0; 2; 17115.4;Barrier Reverse Convertible
EHGLTQ LEON C 03/19; CH0352730110; EHGLTQ; 35273011; 98.77; ; ; 20171030; 98.98; ; 0; 0; CHF; 20171030; 98.47; 20171030; 98.47; 20170403; 20190325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EHHLTQ LEON C 09/18; CH0352730128; EHHLTQ; 35273012; 98.94; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20170403; 20180924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EHPLTQ LEON C 03/20; CH0352730177; EHPLTQ; 35273017; 100.62; ; ; 20171129; 100.62; ; 0; 0; CHF; 20171129; 101.09; 20170629; 99; 20170403; 20200324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EHQLTQ LEON C 03/20; CH0352730185; EHQLTQ; 35273018; 97.57; ; ; 20170421; 97.93; ; 0; 0; CHF; 20170421; 99.4; 20170421; 99.4; 20170403; 20200324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EHRLTQ LEON C 03/19; CH0352730193; EHRLTQ; 35273019; 101.84; ; ; 20170413; 101.84; ; 0; 0; CHF; 20170413; 102.34; 20170413; 102.34; 20170403; 20190325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EISLTQ LEON C 09/19; CH0352730425; EISLTQ; 35273042; 100.66; ; ; 20170419; 100.66; ; 0; 0; CHF; 20170411; 100.81; 20170418; 99.36; 20170410; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EITLTQ LEON C 09/19; CH0352730433; EITLTQ; 35273043; 101.77; ; ; ; 101.77; ; 0; 0; CHF; ; ; ; ; 20170410; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EIVLTQ LEON C 09/19; CH0352730458; EIVLTQ; 35273045; 99.72; ; ; 20171214; 99.72; ; 0; 0; USD; 20171214; 100.84; 20171005; 98.61; 20170410; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EIWLTQ LEON C 09/19; CH0352730466; EIWLTQ; 35273046; 98.21; ; ; 20171129; 97.97; ; 0; 0; USD; 20171122; 99.53; 20171129; 98.92; 20170410; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EJBLTQ LEON C 07/18; CH0352730516; EJBLTQ; 35273051; 63.28; ; ; 20171009; 65.81; ; 0; 0; CHF; 20170615; 99.82; 20171009; 95.17; 20170410; 20180702; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EJELTQ LEON C 07/18; CH0352730540; EJELTQ; 35273054; 96.4; ; ; ; 96.4; ; 0; 0; EUR; ; ; ; ; 20170410; 20180702; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EJFLTQ LEON C 07/18; CH0352730557; EJFLTQ; 35273055; 63.31; ; ; ; 65.84; ; 0; 0; USD; ; ; ; ; 20170410; 20180702; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EJYLTQ LEON C 04/20; CH0352730599; EJYLTQ; 35273059; 100.5; ; ; ; 100.63; ; 0; 0; CHF; ; ; ; ; 20170420; 20200407; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKALTQ LEON C 04/20; CH0352730615; EKALTQ; 35273061; 98.65; ; ; 20171129; 98.65; ; 0; 0; EUR; 20171129; 100.04; 20170420; 98.96; 20170420; 20200407; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKBLTQ LEON C 04/19; CH0352730623; EKBLTQ; 35273062; 98.16; ; ; 20170505; 98.42; ; 0; 0; CHF; 20170505; 102; 20170505; 102; 20170418; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKDLTQ LEON C 04/19; CH0352730649; EKDLTQ; 35273064; 99.29; ; ; 20170503; 99.29; ; 0; 0; USD; 20170503; 98.9; 20170420; 98.27; 20170418; 20190408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKWLTQ LEON C 04/18; CH0352730839; EKWLTQ; 35273083; 117.08; ; ; 20180112; 118.12; ; 0; 0; CHF; 20180112; 117.88; 20170607; 72.84; 20170420; 20180412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EKXLTQ LEON C 04/18; CH0352730847; EKXLTQ; 35273084; 118.37; ; ; 20180112; 119.46; ; 0; 0; USD; 20180112; 119.5; 20170609; 65.32; 20170420; 20180412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HAABBP BNP C; CH0352731290; HAABBP; 35273129; 1.79; ; ; 20171228; 1.79; ; 0; 0; CHF; 20171127; 1.55; 20171212; 1; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
HBABBP BNP C; CH0352731308; HBABBP; 35273130; 1.69; ; ; 20170131; 1.69; ; 0; 0; CHF; 20170131; 0.98; 20170127; 0.82; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GCABBP BNP C; CH0352731316; GCABBP; 35273131; 1.59; ; ; 20170714; 1.59; ; 0; 0; CHF; 20170131; 0.94; 20170713; 0.83; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GDABBP BNP C; CH0352731324; GDABBP; 35273132; 1.49; ; ; 20170202; 1.49; ; 0; 0; CHF; 20170202; 0.99; 20170201; 0.88; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GEABBP BNP C; CH0352731332; GEABBP; 35273133; 1.43; ; ; 20170302; 1.43; ; 0; 0; CHF; 20170302; 1.15; 20170203; 0.87; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GFABBP BNP C; CH0352731340; GFABBP; 35273134; 1.38; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GGABBP BNP C; CH0352731357; GGABBP; 35273135; 1.33; ; ; 20170710; 1.33; ; 0; 0; CHF; 20170607; 1.31; 20170710; 0.49; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GHABBP BNP C; CH0352731365; GHABBP; 35273136; 3.79; ; ; ; 3.85; ; 0; 0; CHF; ; ; ; ; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GIABBP BNP C; CH0352731373; GIABBP; 35273137; 2.47; ; ; 20180115; 2.53; ; 0; 0; CHF; 20170904; 3.5; 20171213; 1.24; 20170106; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GXABBP BNP C; CH0352731522; GXABBP; 35273152; 1.52; ; ; ; 1.52; ; 0; 0; EUR; ; ; ; ; 20170109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
GYABBP BNP C; CH0352731530; GYABBP; 35273153; 1.96; ; ; ; 1.96; ; 0; 0; EUR; ; ; ; ; 20170109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
GZABBP BNP C; CH0352731548; GZABBP; 35273154; 3.08; ; ; ; 3.08; ; 0; 0; EUR; ; ; ; ; 20170109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
GJBBBP BNP P; CH0352731639; GJBBBP; 35273163; 0.12; ; ; 20170202; 0.12; ; 0; 0; CHF; 20170202; 0.14; 20170201; 0.11; 20170111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GKBBBP BNP C; CH0352731647; GKBBBP; 35273164; 1.93; ; ; 20170816; 1.93; ; 0; 0; CHF; 20170502; 1.64; 20170710; 1; 20170111; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GLBBBP BNP C; CH0352731654; GLBBBP; 35273165; 1.75; 1.75; 1.75; 20180117; 1.71; 1.75; 3000; 3000; CHF; 20170901; 1.84; 20170126; 0.9; 20170111; ; XQMH; OW; GB; 0; 1; 5250;Mini-Future
GPBBBP BNP C; CH0352731696; GPBBBP; 35273169; 2.71; ; ; 20170124; 2.79; ; 0; 0; CHF; 20170124; 0.49; 20170124; 0.45; 20170112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GQBBBP BNP C; CH0352731704; GQBBBP; 35273170; 3.7; ; ; ; 3.71; ; 0; 0; CHF; ; ; ; ; 20170112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GRBBBP BNP C; CH0352731712; GRBBBP; 35273171; 3.49; ; ; 20171030; 3.51; ; 0; 0; CHF; 20171030; 2.58; 20170316; 1.28; 20170112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GUBBBP BNP C; CH0352731746; GUBBBP; 35273174; 1.76; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GVBBBP BNP C; CH0352731753; GVBBBP; 35273175; 1.23; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GWBBBP BNP C; CH0352731761; GWBBBP; 35273176; 0.97; ; ; 20171201; 0.96; ; 0; 0; CHF; 20171201; 0.8; 20170518; 0.56; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GXBBBP BNP C; CH0352731779; GXBBBP; 35273177; 1.21; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GYBBBP BNP C; CH0352731787; GYBBBP; 35273178; 1.11; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GZBBBP BNP C; CH0352731795; GZBBBP; 35273179; 1.01; ; ; 20170126; 1.01; ; 0; 0; CHF; 20170126; 0.59; 20170125; 0.55; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HEABBP BNP C; CH0352731803; HEABBP; 35273180; 0.97; ; ; 20170412; 1.01; ; 0; 0; CHF; 20170412; 0.67; 20170120; 0.58; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
HFABBP BNP C; CH0352731811; HFABBP; 35273181; 1.54; ; ; 20171019; 1.58; ; 0; 0; CHF; 20170502; 1.15; 20170126; 0.9; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GCCBBP BNP C; CH0352731829; GCCBBP; 35273182; 1.33; ; ; 20180104; 1.37; ; 0; 0; CHF; 20180104; 1.27; 20170908; 0.57; 20170113; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GDCBBP BNP C; CH0352731837; GDCBBP; 35273183; 1.13; ; ; 20180105; 1.13; ; 0; 0; CHF; 20180105; 1; 20170315; 0.42; 20170117; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
GFCBBP BNP C; CH0352731852; GFCBBP; 35273185; 6.19; ; ; ; 6.19; ; 0; 0; CHF; ; ; ; ; 20170117; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GGCBBP BNP C; CH0352731860; GGCBBP; 35273186; 3.27; ; ; ; 3.28; ; 0; 0; CHF; ; ; ; ; 20170117; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GICBBP BNP C; CH0352731886; GICBBP; 35273188; 1.53; ; ; 20180105; 1.53; ; 0; 0; CHF; 20170908; 1.8; 20170710; 0.67; 20170117; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GWCBBP BNP P; CH0352732025; GWCBBP; 35273202; 0.58; 0.58; 0.58; 20180117; 0.44; 0.58; 3300; 3300; CHF; 20170327; 2.5; 20180109; 0.38; 20170120; ; XQMH; OW; DE; 0; 2; 1914;Mini-Future
GXCBBP BNP P; CH0352732033; GXCBBP; 35273203; 0.84; ; ; 20171107; 0.84; ; 0; 0; CHF; 20170206; 4.15; 20171101; 0.58; 20170120; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
GGDBBP BNP C; CH0352732124; GGDBBP; 35273212; 1.34; ; ; 20180116; 1.35; ; 0; 0; CHF; 20180116; 1.35; 20170626; 0.8; 20170124; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GHDBBP BNP C; CH0352732132; GHDBBP; 35273213; 0.37; 0.37; 0.37; 20180117; 0.39; 0.37; 8000; 8000; CHF; 20170731; 0.66; 20171031; 0.31; 20170126; ; XQMH; KO; CH; 0; 1; 2960;Warrant with Knock-Out
GIDBBP BNP C; CH0352732140; GIDBBP; 35273214; 2.24; ; ; 20171220; 2.18; ; 0; 0; CHF; 20171106; 2.57; 20170313; 1.4; 20170126; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GJDBBP BNP C; CH0352732157; GJDBBP; 35273215; 2.03; ; ; ; 1.97; ; 0; 0; CHF; ; ; ; ; 20170126; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GKDBBP BNP C; CH0352732165; GKDBBP; 35273216; 0.9; ; ; 20170808; 0.9; ; 0; 0; CHF; 20170808; 0.83; 20170808; 0.83; 20170126; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GNDBBP BNP C; CH0352732199; GNDBBP; 35273219; 1.3; ; ; 20170403; 1.26; ; 0; 0; CHF; 20170403; 0.4; 20170403; 0.38; 20170126; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GRDBBP BNP C; CH0352732231; GRDBBP; 35273223; 1.81; ; ; 20180115; 1.86; ; 0; 0; CHF; 20180115; 1.87; 20170206; 0.41; 20170126; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
GYDBBP BNP C; CH0352732306; GYDBBP; 35273230; 0.73; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20170127; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GZDBBP BNP C; CH0352732314; GZDBBP; 35273231; 2.39; ; ; 20170427; 2.47; ; 0; 0; CHF; 20170427; 1.5; 20170220; 0.67; 20170127; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GCEBBP BNP C; CH0352732348; GCEBBP; 35273234; 5.79; ; ; ; 5.78; ; 0; 0; CHF; ; ; ; ; 20170127; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GDEBBP BNP C; CH0352732355; GDEBBP; 35273235; 4.78; ; ; ; 4.8; ; 0; 0; CHF; ; ; ; ; 20170127; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GEEBBP BNP C; CH0352732363; GEEBBP; 35273236; 3.06; ; ; ; 3.07; ; 0; 0; CHF; ; ; ; ; 20170127; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOEBBP BNP C; CH0352732454; GOEBBP; 35273245; 3.71; ; ; 20170727; 3.65; ; 0; 0; CHF; 20170727; 1.76; 20170310; 0.58; 20170203; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GQEBBP BNP C; CH0352732470; GQEBBP; 35273247; 0.93; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20170206; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GSEBBP BNP C; CH0352732496; GSEBBP; 35273249; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20170207; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
GTEBBP BNP C; CH0352732504; GTEBBP; 35273250; 0.63; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20170208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GVEBBP BNP C; CH0352732520; GVEBBP; 35273252; 0.93; ; ; 20180105; 0.93; ; 0; 0; CHF; 20170412; 0.88; 20170710; 0.05; 20170209; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
