ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OUSCFV VON P; CH0331695020; OUSCFV; 33169502; 0.82; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20161122; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSCEV VON P; CH0331695038; MUSCEV; 33169503; 0.92; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20161122; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OBAATV VON C; CH0331695152; OBAATV; 33169515; 1.04; ; ; 20170517; 1.12; ; 0; 0; CHF; 20170517; 0.94; 20170123; 0.2; 20161121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBAAGV VON C; CH0331695160; MBAAGV; 33169516; 1.18; ; ; 20170731; 1.26; ; 0; 0; CHF; 20170731; 1.34; 20161122; 0.36; 20161121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSPAJV VON C; CH0331695756; OSPAJV; 33169575; 2.35; ; ; 20170328; 2.46; ; 0; 0; CHF; 20170328; 1.48; 20161202; 0.11; 20161123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAIV VON C; CH0331695764; MSPAIV; 33169576; 2.52; ; ; 20170412; 2.64; ; 0; 0; CHF; 20170412; 1.71; 20161201; 0.36; 20161123; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WINA5V VON P 06/18; CH0331695772; WINA5V; 33169577; 0.52; ; ; 20170804; 0.52; ; 0; 0; CHF; 20170103; 1.81; 20170804; 0.5; 20161123; 20180615; XQMH; OW; US; 0; 0; 0;Warrant
OKCAGV VON P; CH0331695855; OKCAGV; 33169585; 1.8; ; ; 20170816; 1.79; ; 0; 0; CHF; 20170816; 1.62; 20170804; 1.28; 20161128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNOADV VON C; CH0331695913; MNOADV; 33169591; 1.23; ; ; 20170818; 1.26; ; 0; 0; CHF; 20170622; 1.38; 20161202; 0.59; 20161124; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OEBAAV VON C; CH0331695954; OEBAAV; 33169595; 1.12; ; ; 20170213; 1.13; ; 0; 0; CHF; 20170213; 0.96; 20170125; 0.61; 20161128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OEBABV VON C; CH0331695962; OEBABV; 33169596; 0.8; ; ; 20170818; 0.81; ; 0; 0; CHF; 20170712; 0.78; 20170125; 0.31; 20161128; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MEBAAV VON C; CH0331695970; MEBAAV; 33169597; 1.18; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MEBABV VON C; CH0331695988; MEBABV; 33169598; 0.89; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCEACV VON C; CH0331696028; OCEACV; 33169602; 0.74; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCEACV VON C; CH0331696044; MCEACV; 33169604; 0.78; ; ; 20170821; 0.8; ; 0; 0; CHF; 20170310; 0.6; 20170601; 0.36; 20161128; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OPCABV VON C; CH0331696101; OPCABV; 33169610; 3.72; ; ; ; 3.83; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPCAEV VON C; CH0331696119; MPCAEV; 33169611; 4.73; ; ; 20170825; 4.86; ; 0; 0; CHF; 20170802; 6.31; 20170213; 3.31; 20161128; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OTRAEV VON P; CH0331696176; OTRAEV; 33169617; 1.25; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OTRAFV VON P; CH0331696184; OTRAFV; 33169618; 1.81; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MTRAEV VON P; CH0331696218; MTRAEV; 33169621; 1.43; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20161128; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WNECWV VON C 09/17; CH0331696390; WNECWV; 33169639; 0.84; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20161129; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WNECXV VON C 12/18; CH0331696408; WNECXV; 33169640; 0.86; ; ; 20170703; 0.9; ; 0; 0; CHF; 20170703; 1; 20161201; 0.35; 20161129; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OUSCNV VON P; CH0331696846; OUSCNV; 33169684; 0.6; 0.6; 0.6; 20170904; 0.6; 0.6; 5000; 5000; CHF; 20170829; 0.75; 20161220; 0.27; 20161130; ; XQMH; KO; US; 0; 1; 3000;Warrant with Knock-Out
WSLAGV VON C 12/17; CH0331696911; WSLAGV; 33169691; 0.28; ; ; 20170802; 0.31; ; 0; 0; CHF; 20170802; 0.4; 20170518; 0.17; 20161201; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SLHZUU UBS C 09/17; CH0331844958; SLHZUU; 33184495; 223; ; ; 20170124; 223; ; 0; 0; CHF; 20170124; 221.4; 20160930; 209.8; 20160720; 20170913; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SXXSCS CSLB C 04/20; CH0332142394; SXXSCS; 33214239; 98.36; ; ; ; 98.36; ; 0; 0; USD; ; ; ; ; 20170418; 20200407; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
MAFBJB JB C 09/17; CH0332256608; MAFBJB; 33225660; 100.4; ; ; 20170223; 100.45; ; 0; 0; EUR; 20170223; 102.15; 20170223; 102.15; 20160928; 20170921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFCJB JB C 09/17; CH0332256616; MAFCJB; 33225661; 100.55; ; ; ; 100.55; ; 0; 0; USD; ; ; ; ; 20160928; 20170921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFEJB JB C 12/17; CH0332256632; MAFEJB; 33225663; 101.9; ; ; 20170830; 101.9; ; 0; 0; CHF; 20170830; 101.9; 20161208; 95.8; 20160927; 20171220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFFJB JB C 09/17; CH0332256640; MAFFJB; 33225664; 101.15; ; ; 20170307; 101.15; ; 0; 0; USD; 20170307; 101.1; 20161031; 98.2; 20161003; 20170926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFJJB JB C 10/17; CH0332256681; MAFJJB; 33225668; 100.45; ; ; 20170717; 100.45; ; 0; 0; EUR; 20170425; 101.65; 20161116; 98.5; 20161010; 20171003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFKJB JB C 10/17; CH0332256699; MAFKJB; 33225669; 100.35; ; ; 20170123; 100.35; ; 0; 0; CHF; 20170123; 95.5; 20170123; 95.5; 20161010; 20171003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFLJB JB C 10/17; CH0332256707; MAFLJB; 33225670; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20161010; 20171003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFMJB JB C 10/17; CH0332256715; MAFMJB; 33225671; 99.7; ; ; ; 99.7; ; 0; 0; USD; ; ; ; ; 20161011; 20171004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFNJB JB C 10/17; CH0332256723; MAFNJB; 33225672; 100.55; ; ; ; 100.55; ; 0; 0; CHF; ; ; ; ; 20161012; 20171005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFOJB JB C 10/17; CH0332256731; MAFOJB; 33225673; 82.3; 82.3; 82.3; 20170904; 80; 82.3; 28000; 28000; EUR; 20170614; 102.65; 20170904; 82.3; 20161028; 20171023; XQMH; SB; 10; 0; 1; 23044;Barrier Reverse Convertible
MAFQJB JB C 10/17; CH0332256756; MAFQJB; 33225675; 100.85; ; ; 20170807; 100.85; ; 0; 0; CHF; 20170410; 102.8; 20161207; 96.9; 20161104; 20171027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFRJB JB C 10/17; CH0332256764; MAFRJB; 33225676; 101.5; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20161104; 20171027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFSJB JB C 10/17; CH0332256772; MAFSJB; 33225677; 101.15; ; ; 20161122; 101.2; ; 0; 0; EUR; 20161122; 97.4; 20161122; 97.4; 20161027; 20171020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFTJB JB C 10/17; CH0332256780; MAFTJB; 33225678; 101.55; ; ; 20170421; 101.55; ; 0; 0; USD; 20170421; 103; 20161222; 91.55; 20161027; 20171020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFUJB JB C 10/17; CH0332256798; MAFUJB; 33225679; 99.95; ; ; 20170821; 99.95; ; 0; 0; EUR; 20161024; 100.5; 20161202; 87.1; 20161020; 20171013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFWJB JB C 04/18; CH0332256814; MAFWJB; 33225681; 102.4; 102.4; 102.4; 20170904; 102.95; 102.4; 20000; 20000; CHF; 20170623; 103.15; 20161104; 95.7; 20161104; 20180430; XQMH; SB; 10; 0; 1; 20480;Barrier Reverse Convertible
MAFXJB JB C 10/18; CH0332256822; MAFXJB; 33225682; 100.75; ; ; 20161212; 100.75; ; 0; 0; CHF; 20161212; 100.1; 20161212; 100.1; 20161125; 20181019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFZJB JB C 11/18; CH0332256848; MAFZJB; 33225684; 101.55; ; ; 20170731; 101.55; ; 0; 0; CHF; 20170711; 101.75; 20161129; 99; 20161116; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGAJB JB C 10/17; CH0332256855; MAGAJB; 33225685; 100.5; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20161101; 20171025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGBJB JB C 10/17; CH0332256863; MAGBJB; 33225686; 100.9; ; ; 20161220; 100.9; ; 0; 0; USD; 20161220; 101; 20161202; 97.5; 20161102; 20171026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGCJB JB C 04/18; CH0332256871; MAGCJB; 33225687; 97.55; ; ; 20170831; 97.55; ; 0; 0; CHF; 20170816; 100.3; 20170217; 97.1; 20161102; 20180425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGDJB JB C 04/18; CH0332256889; MAGDJB; 33225688; 97.95; ; ; 20170120; 97.95; ; 0; 0; EUR; 20170120; 98.4; 20170120; 98.4; 20161102; 20180425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGEJB JB C 11/17; CH0332256897; MAGEJB; 33225689; 101.65; ; ; ; 101.65; ; 0; 0; CHF; ; ; ; ; 20161110; 20171103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGGJB JB C 11/17; CH0332256913; MAGGJB; 33225691; 102.1; ; ; 20170419; 102.1; ; 0; 0; USD; 20170419; 105; 20161115; 97.75; 20161110; 20171103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGHJB JB C 10/17; CH0332256921; MAGHJB; 33225692; 101.3; ; ; 20170324; 101.3; ; 0; 0; CHF; 20170324; 103.05; 20161219; 101.75; 20161103; 20171027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGIJB JB C 10/17; CH0332256939; MAGIJB; 33225693; 100.75; ; ; 20170712; 100.75; ; 0; 0; CHF; 20170712; 101.1; 20170317; 99.65; 20161103; 20171027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGJJB JB C 10/17; CH0332256947; MAGJJB; 33225694; 100.55; ; ; ; 100.55; ; 0; 0; CHF; ; ; ; ; 20161104; 20171027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGKJB JB C 10/17; CH0332256954; MAGKJB; 33225695; 100.75; ; ; ; 100.75; ; 0; 0; CHF; ; ; ; ; 20161104; 20171030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGLJB JB C 10/17; CH0332256962; MAGLJB; 33225696; 101.2; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20161104; 20171027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGMJB JB C 10/17; CH0332256970; MAGMJB; 33225697; 101.05; ; ; ; 101.05; ; 0; 0; EUR; ; ; ; ; 20161107; 20171031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGNJB JB C 10/17; CH0332256988; MAGNJB; 33225698; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20161107; 20171031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGOJB JB C 10/17; CH0332256996; MAGOJB; 33225699; 101; ; ; ; 101; ; 0; 0; USD; ; ; ; ; 20161107; 20171031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGPJB JB C 11/17; CH0332257002; MAGPJB; 33225700; 100.7; ; ; ; 100.7; ; 0; 0; EUR; ; ; ; ; 20161108; 20171101; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGRJB JB C 11/17; CH0332257028; MAGRJB; 33225702; 101.4; ; ; 20170807; 101.4; ; 0; 0; CHF; 20170807; 101.75; 20161124; 98.25; 20161114; 20171107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGTJB JB C 11/17; CH0332257044; MAGTJB; 33225704; 101.8; ; ; ; 101.8; ; 0; 0; EUR; ; ; ; ; 20161114; 20171107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGUJB JB C 02/18; CH0332257051; MAGUJB; 33225705; 102.4; ; ; ; 102.45; ; 0; 0; EUR; ; ; ; ; 20161116; 20180209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGWJB JB C 11/17; CH0332257077; MAGWJB; 33225707; 40.6; ; ; 20170829; 40.6; ; 0; 0; USD; 20170220; 98.5; 20170829; 40.8; 20161116; 20171109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGXJB JB C 11/17; CH0332257085; MAGXJB; 33225708; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20161129; 20171122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGYJB JB C 11/17; CH0332257093; MAGYJB; 33225709; 102; ; ; ; 102; ; 0; 0; EUR; ; ; ; ; 20161129; 20171122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGZJB JB C 11/17; CH0332257101; MAGZJB; 33225710; 99.2; ; ; ; 99.2; ; 0; 0; USD; ; ; ; ; 20161129; 20171122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHAJB JB C 11/17; CH0332257119; MAHAJB; 33225711; 101.7; ; ; 20161208; 101.7; ; 0; 0; USD; 20161208; 100.95; 20161208; 100.95; 20161122; 20171115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHBJB JB C 11/17; CH0332257127; MAHBJB; 33225712; 101.7; ; ; ; 101.75; ; 0; 0; EUR; ; ; ; ; 20161122; 20171115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHCJB JB C 11/17; CH0332257135; MAHCJB; 33225713; 100.7; ; ; 20170821; 100.7; ; 0; 0; EUR; 20170606; 102.4; 20170821; 100.7; 20161124; 20171117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHDJB JB C 11/17; CH0332257143; MAHDJB; 33225714; 101.1; ; ; 20170410; 101.15; ; 0; 0; EUR; 20170410; 102.2; 20161220; 100.05; 20161124; 20171117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHFJB JB C 11/17; CH0332257168; MAHFJB; 33225716; 101.95; ; ; 20170406; 102; ; 0; 0; CHF; 20170406; 103.5; 20161219; 101.5; 20161201; 20171124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHGJB JB C 12/18; CH0332257176; MAHGJB; 33225717; 97.95; ; ; 20170313; 97.95; ; 0; 0; CHF; 20170313; 102.9; 20170313; 102.9; 20161214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHHJB JB C 11/17; CH0332257184; MAHHJB; 33225718; 101.1; ; ; 20170821; 101.1; ; 0; 0; CHF; 20170821; 101; 20170821; 101; 20161205; 20171128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHIJB JB C 11/17; CH0332257192; MAHIJB; 33225719; 101.7; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20161206; 20171129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHKJB JB C 12/17; CH0332257218; MAHKJB; 33225721; 102; ; ; 20170425; 102.05; ; 0; 0; CHF; 20170425; 103.5; 20170425; 103.5; 20161215; 20171208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHLJB JB C 12/17; CH0332257226; MAHLJB; 33225722; 101.45; ; ; 20170814; 101.45; ; 0; 0; EUR; 20170110; 100.8; 20170127; 99.55; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHMJB JB C 12/17; CH0332257234; MAHMJB; 33225723; 101.85; ; ; ; 101.85; ; 0; 0; USD; ; ; ; ; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHOJB JB C 09/17; CH0332257259; MAHOJB; 33225725; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20161209; 20170905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHQJB JB C 12/17; CH0332257275; MAHQJB; 33225727; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20161214; 20171207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHRJB JB C 12/17; CH0332257283; MAHRJB; 33225728; 101.85; ; ; ; 101.85; ; 0; 0; USD; ; ; ; ; 20161220; 20171213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHSJB JB C 12/17; CH0332257291; MAHSJB; 33225729; 102.85; ; ; ; 102.85; ; 0; 0; USD; ; ; ; ; 20161220; 20171213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHVJB JB C 12/17; CH0332257325; MAHVJB; 33225732; 102; ; ; 20170815; 102; ; 0; 0; USD; 20170530; 103.1; 20170213; 99.65; 20161221; 20171214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHWJB JB C 12/17; CH0332257333; MAHWJB; 33225733; 45.6; ; ; 20170816; 45.6; ; 0; 0; USD; 20170106; 99.25; 20170816; 52.15; 20161221; 20171214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHXJB JB C 12/17; CH0332257341; MAHXJB; 33225734; 98.9; ; ; 20170830; 98.9; ; 0; 0; CHF; 20170509; 102.6; 20170830; 97.15; 20161222; 20171215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHZJB JB C 07/18; CH0332257366; MAHZJB; 33225736; 1238; ; ; 20170316; 1238; ; 0; 0; EUR; 20170316; 1081; 20170131; 997; 20161223; 20180716; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MAIAJB JB C 03/18; CH0332257374; MAIAJB; 33225737; 104.45; ; ; 20170830; 104.45; ; 0; 0; CHF; 20170830; 104.1; 20170123; 98.5; 20161228; 20180320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAICJB JB C 12/17; CH0332257390; MAICJB; 33225739; 96.9; ; ; ; 96.9; ; 0; 0; USD; ; ; ; ; 20161229; 20171222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIFJB JB C 01/18; CH0332257424; MAIFJB; 33225742; 99.65; ; ; 20170818; 99.65; ; 0; 0; EUR; 20170508; 100.9; 20170411; 97.65; 20170119; 20180112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIHJB JB C 04/18; CH0332257440; MAIHJB; 33225744; 100.15; ; ; 20170829; 100.15; ; 0; 0; USD; 20170726; 100.75; 20170119; 99; 20170113; 20180406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAILJB JB C 01/18; CH0332257481; MAILJB; 33225748; 101.95; ; ; 20170828; 101.95; ; 0; 0; CHF; 20170809; 103.3; 20170203; 96.9; 20170112; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIMJB JB C 01/18; CH0332257499; MAIMJB; 33225749; 95.05; ; ; 20170808; 95.05; ; 0; 0; USD; 20170517; 99.65; 20170628; 95.65; 20170112; 20180105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAINJB JB C 01/19; CH0332257507; MAINJB; 33225750; 105.5; ; ; 20170427; 105.5; ; 0; 0; USD; 20170427; 103.65; 20170220; 101.35; 20170203; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIOJB JB C 01/19; CH0332257515; MAIOJB; 33225751; 103.9; ; ; 20170721; 103.9; ; 0; 0; USD; 20170721; 105.3; 20170601; 101.3; 20170203; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAITJB JB C 01/18; CH0332257564; MAITJB; 33225756; 90; ; ; 20170901; 89.55; ; 0; 0; EUR; 20170202; 99.95; 20170829; 88.8; 20170126; 20180119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIWJB JB C 01/18; CH0332257598; MAIWJB; 33225759; 100.75; ; ; 20170220; 100.6; ; 0; 0; CHF; 20170220; 100.6; 20170220; 100.6; 20170119; 20180112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SACUJB JB C 09/17; CH0332257630; SACUJB; 33225763; 100.35; ; ; ; 100.35; ; 0; 0; CHF; ; ; ; ; 20160913; 20170906; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACVJB JB C 09/17; CH0332257648; SACVJB; 33225764; 99.55; ; ; 20170831; 99.55; ; 0; 0; CHF; 20170731; 100; 20170112; 83.95; 20160913; 20170906; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACWJB JB C 09/17; CH0332257655; SACWJB; 33225765; 100.3; ; ; 20170608; 100.3; ; 0; 0; CHF; 20170517; 101.35; 20161201; 92.5; 20160913; 20170906; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACXJB JB C 09/17; CH0332257663; SACXJB; 33225766; 100.25; ; ; ; 100.25; ; 0; 0; CHF; ; ; ; ; 20160913; 20170906; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACYJB JB C 09/17; CH0332257671; SACYJB; 33225767; 100.35; ; ; ; 100.35; ; 0; 0; CHF; ; ; ; ; 20160913; 20170906; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SACZJB JB C 09/17; CH0332257689; SACZJB; 33225768; 100.35; ; ; 20170531; 100.4; ; 0; 0; CHF; 20170426; 102.8; 20160919; 99; 20160915; 20170908; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADAJB JB C 09/17; CH0332257697; SADAJB; 33225769; 100.35; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20160915; 20170908; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADBJB JB C 09/17; CH0332257705; SADBJB; 33225770; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20160927; 20170920; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADCJB JB C 09/17; CH0332257713; SADCJB; 33225771; 100.45; ; ; 20170112; 100.5; ; 0; 0; CHF; 20170112; 97.75; 20161215; 96.8; 20160927; 20170920; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADDJB JB C 09/17; CH0332257721; SADDJB; 33225772; 100.5; ; ; 20161104; 100.55; ; 0; 0; CHF; 20161104; 95.65; 20161104; 95.65; 20160927; 20170920; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADEJB JB C 09/17; CH0332257739; SADEJB; 33225773; 100.35; ; ; 20161111; 100.35; ; 0; 0; CHF; 20161005; 102.75; 20161111; 100; 20160920; 20170913; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADFJB JB C 09/17; CH0332257747; SADFJB; 33225774; 100.3; ; ; ; 100.45; ; 0; 0; CHF; ; ; ; ; 20160922; 20170915; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADGJB JB C 09/17; CH0332257754; SADGJB; 33225775; 100.75; ; ; ; 100.75; ; 0; 0; CHF; ; ; ; ; 20161004; 20170927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADHJB JB C 09/17; CH0332257762; SADHJB; 33225776; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20161004; 20170927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADIJB JB C 09/17; CH0332257770; SADIJB; 33225777; 97.4; ; ; 20170901; 97.5; ; 0; 0; CHF; 20170517; 101.9; 20170818; 92.15; 20161004; 20170927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADJJB JB C 09/17; CH0332257788; SADJJB; 33225778; 100.65; ; ; 20170209; 100.65; ; 0; 0; CHF; 20170209; 101.05; 20161201; 98.65; 20161004; 20170927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADKJB JB C 09/17; CH0332257796; SADKJB; 33225779; 100.7; ; ; 20170504; 100.75; ; 0; 0; CHF; 20170504; 102.9; 20161017; 99.75; 20161004; 20170927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADLJB JB C 09/17; CH0332257804; SADLJB; 33225780; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20160929; 20170922; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
SADMJB JB C 09/17; CH0332257812; SADMJB; 33225781; 100.35; ; ; 20161005; 100.35; ; 0; 0; CHF; 20161005; 97.65; 20161005; 97.65; 20160929; 20170922; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
SADNJB JB C 09/18; CH0332257820; SADNJB; 33225782; 81.1; ; ; 20170126; 81.25; ; 0; 0; CHF; 20170126; 71.75; 20161124; 66.2; 20161003; 20180926; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SADOJB JB C 10/17; CH0332257838; SADOJB; 33225783; 101.15; ; ; ; 101.15; ; 0; 0; CHF; ; ; ; ; 20161011; 20171004; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADPJB JB C 10/17; CH0332257846; SADPJB; 33225784; 100.8; ; ; 20170131; 100.85; ; 0; 0; CHF; 20170116; 97.8; 20170131; 96.3; 20161011; 20171004; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
