#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190304,"UBS",CFRUOU,41902678,CH0419026783,CHF,"CFRUOU UBS C 03/19","Richemont N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20190304,"UBS",CFRUPU,30807948,CH0308079489,CHF,"CFRUPU UBS C 12/19","Richemont N/UBS AG 15-19",20.12.2019 12:00:00,2.33,100000,100000,92220.14000000,94392.22000000,100.00,100.00,0.89000000,0.91000000,100000,100000,2100
20190304,"UBS",CFRUQU,30807949,CH0308079497,CHF,"CFRUQU UBS C 12/19","Richemont N/UBS AG 15-19",20.12.2019 12:00:00,2.17,100000,100000,52470.71000000,53620.91000000,100.00,100.00,0.50000000,0.51000000,100000,100000,2100
20190304,"UBS",CFRURU,30807950,CH0308079505,CHF,"CFRURU UBS C 12/19","Richemont N/UBS AG 15-19",20.12.2019 12:00:00,6.80,326038,100000,51124.26000000,16798.06000000,100.00,100.00,0.14000000,0.16000000,360000,100000,2100
20190304,"UBS",CFRUSU,30807951,CH0308079513,CHF,"CFRUSU UBS C 12/19","Richemont N/UBS AG 15-19",20.12.2019 12:00:00,66.67,500000,100000,5000.00000000,2000.00000000,80.37,100.00,0.01000000,0.02000000,500000,100000,2100
20190304,"UBS",CFRUTU,41902679,CH0419026791,CHF,"CFRUTU UBS C 03/19","Richemont N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20190304,"UBS",CFRUVU,43853150,CH0438531508,CHF,"CFRUVU UBS C 09/19","Richemont N/UBS AG 18-19",20.09.2019 12:00:00,2.03,100000,100000,57194.21000000,58363.75000000,100.00,100.00,0.55000000,0.56000000,100000,100000,2100
20190304,"UBS",CFRUWU,44383231,CH0443832313,CHF,"CFRUWU UBS C 06/19","Richemont N/UBS AG 18-19",21.06.2019 12:00:00,3.14,100000,100000,70692.12000000,72944.05000000,100.00,100.00,0.68000000,0.70000000,100000,100000,2100
20190304,"UBS",CFRUXU,44936201,CH0449362018,CHF,"CFRUXU UBS C 06/19","Richemont N/UBS AG 18-19",21.06.2019 12:00:00,2.21,100000,100000,89312.36000000,91312.36000000,100.00,100.00,0.86000000,0.88000000,100000,100000,2100
20190304,"UBS",CFRUYU,41902680,CH0419026809,CHF,"CFRUYU UBS C 03/19","Richemont N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20190304,"UBS",CFRUZU,43201467,CH0432014675,CHF,"CFRUZU UBS C 09/19","Richemont N/UBS AG 18-19",20.09.2019 12:00:00,3.66,171897,100000,52382.79000000,31626.05000000,100.00,100.00,0.28000000,0.30000000,180000,100000,2100
20190304,"UBS",CFRWAU,33135154,CH0331351541,CHF,"CFRWAU UBS C 12/19","Richemont N/UBS AG 16-19",20.12.2019 12:00:00,1.87,100000,100000,114992.59000000,117163.01000000,100.00,100.00,1.12000000,1.14000000,100000,100000,2100
20190304,"UBS",CFRWBU,41902681,CH0419026817,CHF,"CFRWBU UBS C 12/19","Richemont N/UBS AG 18-19",20.12.2019 12:00:00,12.24,500000,100000,38984.44000000,8810.45000000,100.00,100.00,0.07000000,0.08000000,500000,100000,2100
20190304,"UBS",CFRWCU,41902682,CH0419026825,CHF,"CFRWCU UBS C 06/20","Richemont N/UBS AG 18-20",19.06.2020 12:00:00,3.09,141964,100000,51590.54000000,37500.06000000,100.00,100.00,0.34000000,0.36000000,150000,100000,2100
20190304,"UBS",CFRWEU,31275672,CH0312756726,CHF,"CFRWEU UBS C 12/19","Richemont N/UBS AG 16-19",20.12.2019 12:00:00,1.58,100000,100000,138773.72000000,140977.35000000,100.00,100.00,1.36000000,1.38000000,100000,100000,2100
20190304,"UBS",CFRWFU,43201468,CH0432014683,CHF,"CFRWFU UBS C 09/19","Richemont N/UBS AG 18-19",20.09.2019 12:00:00,9.41,470364,100000,50442.93000000,11798.18000000,100.00,100.00,0.10000000,0.11000000,500000,100000,2100
20190304,"UBS",CFRWGU,43201469,CH0432014691,CHF,"CFRWGU UBS C 09/19","Richemont N/UBS AG 18-19",20.09.2019 12:00:00,40.00,500000,100000,10000.00000000,3000.00000000,100.00,100.00,0.02000000,0.03000000,500000,100000,2100
20190304,"UBS",CFRWHU,44936202,CH0449362026,CHF,"CFRWHU UBS C 09/19","Richemont N/UBS AG 18-19",20.09.2019 12:00:00,2.17,100000,100000,91112.99000000,93112.99000000,100.00,100.00,0.88000000,0.90000000,100000,100000,2100
20190304,"UBS",CFRWOU,34557338,CH0345573387,CHF,"CFRWOU UBS C 12/19","Richemont N/UBS AG 16-19",20.12.2019 12:00:00,1.63,100000,100000,71171.72000000,72342.53000000,100.00,100.00,0.68000000,0.70000000,100000,100000,2100
20190304,"UBS",CFRWPU,34557339,CH0345573395,CHF,"CFRWPU UBS C 12/19","Richemont N/UBS AG 16-19",20.12.2019 12:00:00,4.61,204387,100000,50142.39000000,25717.79000000,100.00,100.00,0.23000000,0.24000000,220000,100000,2100
20190304,"UBS",CFRWQU,34557340,CH0345573403,CHF,"CFRWQU UBS C 12/20","Richemont N/UBS AG 16-20",18.12.2020 12:00:00,1.63,100000,100000,140484.98000000,142793.61000000,100.00,100.00,1.37000000,1.40000000,100000,100000,2100
20190304,"UBS",CFRWRU,34557341,CH0345573411,CHF,"CFRWRU UBS C 12/20","Richemont N/UBS AG 16-20",18.12.2020 12:00:00,1.46,100000,100000,79170.87000000,80334.08000000,100.00,100.00,0.77000000,0.78000000,100000,100000,2100
20190304,"UBS",CFRWSU,34557342,CH0345573429,CHF,"CFRWSU UBS C 12/20","Richemont N/UBS AG 16-20",18.12.2020 12:00:00,2.46,105635,100000,51910.32000000,50399.72000000,100.00,100.00,0.47000000,0.48000000,110000,100000,2100
20190304,"UBS",CFRWTU,34557343,CH0345573437,CHF,"CFRWTU UBS C 12/20","Richemont N/UBS AG 16-20",18.12.2020 12:00:00,6.35,300000,100000,47422.29000000,16842.29000000,100.00,100.00,0.15000000,0.16000000,300000,100000,2100
20190304,"UBS",CFRWUU,35157142,CH0351571424,CHF,"CFRWUU UBS C 12/19","Richemont N/UBS AG 17-19",20.12.2019 12:00:00,3.22,131824,100000,52235.76000000,40949.18000000,100.00,100.00,0.38000000,0.39000000,140000,100000,2100
20190304,"UBS",CFRWVU,35157143,CH0351571432,CHF,"CFRWVU UBS C 12/19","Richemont N/UBS AG 17-19",20.12.2019 12:00:00,23.02,500000,100000,19855.52000000,5000.00000000,100.00,100.00,0.03000000,0.05000000,500000,100000,2100
20190304,"UBS",CFRWWU,35157144,CH0351571440,CHF,"CFRWWU UBS C 12/20","Richemont N/UBS AG 17-20",18.12.2020 12:00:00,4.77,191439,100000,51391.04000000,28173.34000000,100.00,100.00,0.26000000,0.27000000,200000,100000,2100
20190304,"UBS",CFRWYU,38349352,CH0383493522,CHF,"CFRWYU UBS C 12/19","Richemont N/UBS AG 17-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20190304,"UBS",CFRWZU,38751400,CH0387514000,CHF,"CFRWZU UBS C 06/19","Richemont N/UBS AG 17-19",21.06.2019 12:00:00,66.67,500000,100000,5000.00000000,2000.00000000,100.00,100.00,0.01000000,0.02000000,500000,100000,2100
20190304,"UBS",CGCCI,3624905,CH0036249057,CHF,"CGCCI UBS C","Commodity Basket/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,0.47,100,100,140075.08000000,140736.23000000,100.00,100.00,1400.00000000,1406.00000000,100,100,1300
20190304,"UBS",CGCCIU,32836853,CH0328368532,CHF,"CGCCIU UBS C","UBS Bloomberg Gold monthly hedged Index/UBS 16-Open End",31.12.9999 23:59:00,0.49,1400,1400,107538.01000000,108062.21000000,100.00,100.00,76.80000000,77.15000000,1400,1400,1300
20190304,"UBS",CGNNSU,38956107,CH0389561074,USD,"10.25 UBS/GO CGNNSU 19","UBS AG, London Branch",17.05.2019 17:15:00,1.58,100000,100000,628.87720000,638.87720000,28.67,28.67,0.62900000,0.63900000,100000,100000,1230
20190304,"UBS",CIMCI,3624902,CH0036249024,CHF,"CIMCI UBS C","Commodity Basket/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,0.57,100,100,71837.25000000,72247.79000000,100.00,100.00,717.50000000,721.50000000,100,100,1300
20190304,"UBS",CIMCIU,32836854,CH0328368540,CHF,"CIMCIU UBS C","UBS Bloomberg Industrial metals hedged Index/UBS 16-OpenEnd",31.12.9999 23:59:00,0.59,2000,2000,114226.41000000,114902.68000000,100.00,100.00,57.05000000,57.40000000,2000,2000,1300
20190304,"UBS",CKCCIU,32836844,CH0328368441,CHF,"CKCCIU UBS C","UBS BloombergCoffee arabica month hedg Index/UBS 16-OpenEnd",31.12.9999 23:59:00,0.92,4500,4500,81131.29000000,81883.82000000,100.00,100.00,17.75000000,17.90000000,4500,4500,1300
20190304,"UBS",CLACI,3778789,CH0037787899,CHF,"CLACI UBS C","XTLACT Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,411.50000000,,150,,1300
20190304,"UBS",CLACIU,32836841,CH0328368417,CHF,"CLACIU UBS C","UBS Bloomberg aluminium monthly hedged Index/UBS 16-OpenEnd",31.12.9999 23:59:00,0.70,2000,2000,101573.35000000,102284.86000000,100.00,100.00,50.55000000,50.90000000,2000,2000,1300
20190304,"UBS",CLCCIU,32836857,CH0328368573,CHF,"CLCCIU UBS C","UBS Bloomberg live cattle month hedged Index/UBS 16-OpenEnd",31.12.9999 23:59:00,0.79,1200,1200,119110.49000000,120056.69000000,100.00,100.00,98.65000000,99.40000000,1200,1200,1300
20190304,"UBS",CLHCI,4299022,CH0042990223,CHF,"CLHCI UBS C","XTLHCT Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,,,,,,0.00,96.08,246.70000000,,200,,1300
20190304,"UBS",CLHCIU,32836856,CH0328368565,CHF,"CLHCIU UBS C","UBS Bloomberg lean hogs monthly hedg Index/UBS 16-Open End",31.12.9999 23:59:00,0.73,1750,1750,86539.08000000,87171.05000000,99.89,99.89,49.95000000,50.35000000,1750,1750,1300
20190304,"UBS",CLLCIU,32836855,CH0328368557,CHF,"CLLCIU UBS C","UBS Bloomberg lead monthly hedged Index/UBS 16-Open End",31.12.9999 23:59:00,0.69,1500,1500,97971.33000000,98647.62000000,100.00,100.00,65.00000000,65.45000000,1500,1500,1300
20190304,"UBS",CLNAAU,46256094,CH0462560944,CHF,"CLNAAU UBS C      /Z","Clariant N/UBS AG 19-Open End",31.12.9999 23:59:00,4.83,240586,100000,50334.67000000,21977.91000000,100.00,100.00,0.20000000,0.21000000,250000,100000,2200
20190304,"UBS",CLNCI,3778798,CH0037787980,CHF,"CLNCI UBS C","XTLNCT Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,287.00000000,,350,,1300
20190304,"UBS",CLNCIU,32836859,CH0328368599,CHF,"CLNCIU UBS C","UBS Bloomberg Nickel monthly hedged Index/UBS 16-Open End",31.12.9999 23:59:00,0.81,3750,1800,138997.04000000,67262.78000000,100.00,100.00,36.95000000,37.20000000,3750,1800,1300
20190304,"UBS",CLNUAU,42887149,CH0428871492,CHF,"CLNUAU UBS C 06/19","Clariant N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20190304,"UBS",CLNUBU,40974296,CH0409742969,CHF,"CLNUBU UBS C 03/19","Clariant N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.79,,0.01000000,,100000,2100
20190304,"UBS",CLNUDU,37268185,CH0372681855,CHF,"CLNUDU UBS C 12/19","Clariant N/UBS AG 17-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20190304,"UBS",CLNUFU,39416685,CH0394166851,CHF,"CLNUFU UBS C 06/19","Clariant N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,99.45,,0.01000000,,100000,2100
20190304,"UBS",CLNUGU,43201472,CH0432014725,CHF,"CLNUGU UBS C 03/19","Clariant N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,99.38,,0.01000000,,100000,2100
20190304,"UBS",CLNUJU,43201473,CH0432014733,CHF,"CLNUJU UBS C 09/19","Clariant N/UBS AG 18-19",20.09.2019 12:00:00,28.57,500000,100000,15000.00000000,4000.00000000,100.00,100.00,0.03000000,0.04000000,500000,100000,2100
20190304,"UBS",CLNUKU,43201474,CH0432014741,CHF,"CLNUKU UBS C 09/19","Clariant N/UBS AG 18-19",20.09.2019 12:00:00,66.67,500000,100000,5000.00000000,2000.00000000,100.00,100.00,0.01000000,0.02000000,500000,100000,2100
20190304,"UBS",CLNULU,43201475,CH0432014758,CHF,"CLNULU UBS C 09/19","Clariant N/UBS AG 18-19",20.09.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20190304,"UBS",CLNUNU,43853152,CH0438531524,CHF,"CLNUNU UBS C 06/19","Clariant N/UBS AG 18-19",21.06.2019 12:00:00,3.98,203509,100000,50145.69000000,25651.81000000,100.00,100.00,0.24000000,0.25000000,210000,100000,2100
20190304,"UBS",CLNUOU,43853153,CH0438531532,CHF,"CLNUOU UBS C 09/19","Clariant N/UBS AG 18-19",20.09.2019 12:00:00,4.83,247750,100000,50110.16000000,21234.63000000,100.00,100.00,0.20000000,0.21000000,250000,100000,2100
20190304,"UBS",CLNUQU,40150204,CH0401502049,CHF,"CLNUQU UBS C 06/19","Clariant N/UBS AG 18-19",21.06.2019 12:00:00,9.14,481502,100000,50277.46000000,11462.45000000,100.00,100.00,0.10000000,0.11000000,500000,100000,2100
20190304,"UBS",CLNURU,44936204,CH0449362042,CHF,"CLNURU UBS C 03/19","Clariant N/UBS AG 18-19",15.03.2019 12:00:00,4.93,130254,100000,51518.02000000,41554.92000000,78.59,78.59,0.39000000,0.41000000,130000,100000,2100
20190304,"UBS",CLNUTU,43853154,CH0438531540,CHF,"CLNUTU UBS C 09/19","Clariant N/UBS AG 18-19",20.09.2019 12:00:00,9.52,500000,100000,50000.00000000,11000.00000000,100.00,100.00,0.10000000,0.11000000,500000,100000,2100
20190304,"UBS",CLNUUU,44936205,CH0449362059,CHF,"CLNUUU UBS C 06/19","Clariant N/UBS AG 18-19",21.06.2019 12:00:00,3.37,100000,100000,58427.42000000,60427.42000000,100.00,100.00,0.58000000,0.60000000,100000,100000,2100
20190304,"UBS",CLNUVU,44936206,CH0449362067,CHF,"CLNUVU UBS C 09/19","Clariant N/UBS AG 18-19",20.09.2019 12:00:00,3.35,100000,100000,58725.63000000,60725.63000000,100.00,100.00,0.58000000,0.60000000,100000,100000,2100
20190304,"UBS",CLNUWU,44936207,CH0449362075,CHF,"CLNUWU UBS C 09/19","Clariant N/UBS AG 18-19",20.09.2019 12:00:00,2.70,140096,100000,51223.98000000,37564.57000000,100.00,100.00,0.36000000,0.37000000,140000,100000,2100
20190304,"UBS",CLNUYU,34557352,CH0345573528,CHF,"CLNUYU UBS C 12/19","Clariant N/UBS AG 16-19",20.12.2019 12:00:00,2.08,100000,100000,95158.10000000,97158.10000000,100.00,100.00,0.94000000,0.96000000,100000,100000,2100
20190304,"UBS",CLNUZU,34557353,CH0345573536,CHF,"CLNUZU UBS C 12/19","Clariant N/UBS AG 16-19",20.12.2019 12:00:00,2.00,104248,100000,51672.66000000,50594.35000000,100.00,100.00,0.49000000,0.50000000,110000,100000,2100
20190304,"UBS",CLNWBU,35157178,CH0351571788,CHF,"CLNWBU UBS C 12/19","Clariant N/UBS AG 17-19",20.12.2019 12:00:00,3.31,173268,100000,51459.67000000,30712.89000000,100.00,100.00,0.29000000,0.30000000,180000,100000,2100
20190304,"UBS",CLNWDU,44936203,CH0449362034,CHF,"CLNWDU UBS C 03/19","Clariant N/UBS AG 18-19",15.03.2019 12:00:00,3.37,100000,100000,58413.29000000,60413.29000000,66.78,66.78,0.58000000,0.60000000,100000,100000,2100
20190304,"UBS",CLNWIU,35768517,CH0357685178,CHF,"CLNWIU UBS C 12/19","Clariant N/UBS AG 17-19",20.12.2019 12:00:00,27.02,500000,100000,16220.40000000,4244.08000000,100.00,100.00,0.03000000,0.04000000,500000,100000,2100
20190304,"UBS",CLNWJU,38751406,CH0387514067,CHF,"CLNWJU UBS C 06/19","Clariant N/UBS AG 17-19",21.06.2019 12:00:00,15.38,500000,100000,30000.00000000,7000.00000000,100.00,100.00,0.06000000,0.07000000,500000,100000,2100
20190304,"UBS",CLNWYU,38751408,CH0387514083,CHF,"CLNWYU UBS C 06/19","Clariant N/UBS AG 17-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20190304,"UBS",CLPCI,3778790,CH0037787907,CHF,"CLPCI UBS C","XTLPCT Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,1107.00000000,,100,,1300
20190304,"UBS",CLPCIU,32836846,CH0328368466,CHF,"CLPCIU UBS C","UBS Bloomberg Copper monthly hedged Index/UBS 16-Open End",31.12.9999 23:59:00,0.69,1900,1900,109923.04000000,110680.72000000,100.00,100.00,57.95000000,58.35000000,1900,1900,1300
20190304,"UBS",CLXCI,3778803,CH0037788038,CHF,"CLXCI UBS C","XTLXCT Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,578.00000000,,200,,1300
20190304,"UBS",CLXCIU,32836867,CH0328368672,CHF,"CLXCIU UBS C","UBS Bloomberg Zinc monthly hedged Index/UBS 16-Open End",31.12.9999 23:59:00,0.66,1300,1300,112830.60000000,113577.51000000,100.00,100.00,86.75000000,87.35000000,1300,1300,1300
20190304,"UBS",CMBUAU,40974298,CH0409742985,CHF,"CMBUAU UBS C 03/19","Cembra Money Bank N/UBS AG 18-19",15.03.2019 12:00:00,7.27,194940,50000,51644.99000000,14252.99000000,100.00,100.00,0.27000000,0.29000000,190000,50000,2100
20190304,"UBS",CMBUBU,40974299,CH0409742993,CHF,"CMBUBU UBS C 03/19","Cembra Money Bank N/UBS AG 18-19",15.03.2019 12:00:00,19.36,500000,50000,23540.56000000,2854.06000000,99.88,99.88,0.04000000,0.05000000,500000,50000,2100
20190304,"UBS",CMBUCU,40974300,CH0409743009,CHF,"CMBUCU UBS C 06/19","Cembra Money Bank N/UBS AG 18-19",21.06.2019 12:00:00,4.19,110000,50000,51440.32000000,24381.96000000,100.00,100.00,0.47000000,0.49000000,110000,50000,2100
20190304,"UBS",CMBUDU,40974301,CH0409743017,CHF,"CMBUDU UBS C 06/19","Cembra Money Bank N/UBS AG 18-19",21.06.2019 12:00:00,3.48,179997,50000,51128.53000000,14705.45000000,100.00,100.00,0.29000000,0.30000000,180000,50000,2100
20190304,"UBS",CMBUEU,40974302,CH0409743025,CHF,"CMBUEU UBS C 06/19","Cembra Money Bank N/UBS AG 18-19",21.06.2019 12:00:00,9.49,498133,50000,50028.01000000,5523.34000000,99.86,99.86,0.10000000,0.11000000,500000,50000,2100
20190304,"UBS",CMBUFU,40974303,CH0409743033,CHF,"CMBUFU UBS C 12/19","Cembra Money Bank N/UBS AG 18-19",20.12.2019 12:00:00,4.08,109997,50000,52872.18000000,25033.42000000,100.00,100.00,0.48000000,0.50000000,110000,50000,2100
20190304,"UBS",CMBUGU,42887151,CH0428871518,CHF,"CMBUGU UBS C 03/19","Cembra Money Bank N/UBS AG 18-19",15.03.2019 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,0.03,100.00,0.01000000,0.01000000,500000,50000,2100
20190304,"UBS",CMBUHU,43853156,CH0438531565,CHF,"CMBUHU UBS C 06/19","Cembra Money Bank N/UBS AG 18-19",21.06.2019 12:00:00,5.39,279455,50000,50449.09000000,9527.27000000,100.00,100.00,0.18000000,0.19000000,280000,50000,2100
20190304,"UBS",CMBUIU,40974304,CH0409743041,CHF,"CMBUIU UBS C 12/19","Cembra Money Bank N/UBS AG 18-19",20.12.2019 12:00:00,3.03,159997,50000,51997.08000000,16749.37000000,100.00,100.00,0.33000000,0.34000000,160000,50000,2100
20190304,"UBS",CMBUJU,45901439,CH0459014392,CHF,"CMBUJU UBS C 09/19 /Z","Cembra Money Bank N/UBS AG 2019",20.09.2019 12:00:00,7.06,369476,50000,50494.76000000,7342.06000000,99.89,99.89,0.14000000,0.15000000,360000,50000,2100
20190304,"UBS",CMBUKU,40974305,CH0409743058,CHF,"CMBUKU UBS C 12/19","Cembra Money Bank N/UBS AG 18-19",20.12.2019 12:00:00,6.61,347174,50000,50784.79000000,7820.64000000,100.00,100.00,0.14000000,0.15000000,360000,50000,2100
20190304,"UBS",CMBULU,43853157,CH0438531573,CHF,"CMBULU UBS C 09/19","Cembra Money Bank N/UBS AG 18-19",20.09.2019 12:00:00,3.68,100000,50000,53359.75000000,27679.88000000,100.00,100.00,0.54000000,0.56000000,100000,50000,2100
20190304,"UBS",CMBUMU,42076605,CH0420766054,CHF,"CMBUMU UBS C 03/19","Cembra Money Bank N/UBS AG 18-19",15.03.2019 12:00:00,3.71,100000,50000,52982.66000000,27491.33000000,100.00,100.00,0.53000000,0.55000000,100000,50000,2100
20190304,"UBS",CMBUOU,42887152,CH0428871526,CHF,"CMBUOU UBS C 06/19","Cembra Money Bank N/UBS AG 18-19",21.06.2019 12:00:00,28.57,500000,50000,15001.35000000,2000.13000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20190304,"UBS",CMBUPU,42887153,CH0428871534,CHF,"CMBUPU UBS C 12/19","Cembra Money Bank N/UBS AG 18-19",20.12.2019 12:00:00,11.75,500000,50000,40054.61000000,4505.46000000,100.00,100.00,0.08000000,0.09000000,500000,50000,2100
20190304,"UBS",CMBUSU,43853158,CH0438531581,CHF,"CMBUSU UBS C 09/19","Cembra Money Bank N/UBS AG 18-19",20.09.2019 12:00:00,2.79,146202,50000,51702.89000000,18190.01000000,100.00,100.00,0.36000000,0.37000000,140000,50000,2100
20190304,"UBS",CMBUUU,43853159,CH0438531599,CHF,"CMBUUU UBS C 09/19","Cembra Money Bank N/UBS AG 18-19",20.09.2019 12:00:00,4.67,240781,50000,50367.95000000,10960.97000000,100.00,100.00,0.21000000,0.22000000,240000,50000,2100
20190304,"UBS",CMBUVU,44936209,CH0449362091,CHF,"CMBUVU UBS C 12/19","Cembra Money Bank N/UBS AG 18-19",20.12.2019 12:00:00,3.27,90000,50000,54085.18000000,31047.32000000,100.00,100.00,0.61000000,0.63000000,90000,50000,2100
20190304,"UBS",CMBWBU,40974297,CH0409742977,CHF,"CMBWBU UBS C 03/19","Cembra Money Bank N/UBS AG 18-19",15.03.2019 12:00:00,4.91,130000,50000,51702.88000000,20885.72000000,100.00,100.00,0.40000000,0.42000000,130000,50000,2100
20190304,"UBS",CMCIC,3230334,CH0032303346,CHF,"CMCIC UBS C","UBS CMCC Index/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,0.39,150,150,89238.35000000,89583.68000000,100.00,100.00,593.50000000,596.00000000,150,150,1300
20190304,"UBS",CMDIX,19158995,CH0191589958,EUR,"CMDIX UBS C","UBCICMDI/UBS AG, London Branch 12-Open End",31.12.9999 23:59:00,1.01,1000,1000,148192.57000000,149689.54000000,100.00,100.00,148.20000000,149.70000000,1000,1000,1300
20190304,"UBS",CMDJC,12737950,CH0127379508,CHF,"CMDJC UBS C","CMDJCITR Index/UBS AG, London Branch 11-Open End",31.12.9999 23:59:00,0.37,2000,2000,162549.10000000,163151.56000000,100.00,100.00,81.15000000,81.45000000,2000,2000,1300
20190304,"UBS",CMDJE,12737949,CH0127379490,EUR,"CMDJE UBS C","CMDJCITR Index/UBS AG, London Branch 11-Open End",31.12.9999 23:59:00,0.38,2000,2000,144701.40000000,145245.85000000,100.00,100.00,72.40000000,72.65000000,2000,2000,1300
20190304,"UBS",CMDJU,12737948,CH0127379482,USD,"CMDJU UBS C","CMDJCITR Index/UBS AG, London Branch 11-Open End",31.12.9999 23:59:00,0.37,1750,1750,141464.46000000,141987.66000000,100.00,100.00,80.75000000,81.05000000,1750,1750,1300
20190304,"UBS",CNDXAU,45774706,CH0457747068,CHF,"CNDXAU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.52,186155,186155,508094.35000000,510787.37000000,24.90,24.90,2.66000000,2.68000000,200000,200000,2200
20190304,"UBS",CNDXBU,45774707,CH0457747076,CHF,"CNDXBU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.87,187547,187547,322726.12000000,325547.86000000,24.51,24.51,1.65000000,1.67000000,200000,200000,2200
20190304,"UBS",CNDXCU,45774708,CH0457747084,CHF,"CNDXCU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,0.95,186384,186384,283223.76000000,285938.90000000,24.83,24.83,1.45000000,1.47000000,200000,200000,2200
20190304,"UBS",CNDXDU,45774709,CH0457747092,CHF,"CNDXDU UBS C","NASDAQ 100 Index/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.11,191597,191597,252420.56000000,255249.81000000,23.42,23.42,1.25000000,1.26000000,200000,200000,2200
20190304,"UBS",CNFLXU,45774711,CH0457747118,CHF,"CNFLXU UBS C","Netflix Inc/UBS AG, London Branch 19-Open End",31.12.9999 23:59:00,1.43,77805,50000,54093.87000000,35296.32000000,21.38,21.38,0.65000000,0.66000000,80000,50000,2200
20190304,"UBS",CNGCI,4299009,CH0042990090,CHF,"CNGCI UBS C","XTNGCT Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,51.55000000,,2000,,1300
20190304,"UBS",CNGCIU,32836858,CH0328368581,CHF,"CNGCIU UBS C","UBS Bloomberg Natural Gas Hedged Index/UBS 16-Open End",31.12.9999 23:59:00,0.88,3700,3700,105238.72000000,106166.07000000,100.00,100.00,28.35000000,28.60000000,3700,3700,1300
20190304,"UBS",COZURU,44593907,CH0445939074,CHF,"COZURU UBS P","Amazon Com./UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.46,50000,50000,108307.93000000,108807.93000000,21.39,21.39,2.21000000,2.22000000,50000,50000,2200
20190304,"UBS",CPLCI,3920560,CH0039205601,CHF,"CPLCI UBS C","XTPLCT/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,0.75,150,150,70969.27000000,71504.90000000,100.00,100.00,468.50000000,472.00000000,150,150,1300
20190304,"UBS",CPLCIU,32836860,CH0328368607,CHF,"CPLCIU UBS C","UBS Bloomberg platinum monthly hedged Index/UBS 16-Open End",31.12.9999 23:59:00,0.86,2500,2500,90223.37000000,91005.07000000,100.00,100.00,35.75000000,36.10000000,2500,2500,1300
20190304,"UBS",CPMCI,4299019,CH0042990199,CHF,"CPMCI UBS C","XMPCTR Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,1198.00000000,,100,,1300
20190304,"UBS",CPMCIU,32836861,CH0328368615,CHF,"CPMCIU UBS C","UBS Bloomberg Precious Metals Hedged Index/UBS 16-Open End",31.12.9999 23:59:00,0.49,1500,1500,102898.53000000,103404.13000000,100.00,100.00,68.55000000,68.85000000,1500,1500,1300
