ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SAXAJB JB C 03/22; CH0589655536; SAXAJB; 58965553; 98.1; ; ; 20210503; 99.4; ; 0; 0; CHF; 20210503; 97.4; 20210503; 97.4; 20210323; 20220316; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXEJB JB C 03/22; CH0589655544; SAXEJB; 58965554; 103.25; ; ; ; 103.25; ; 0; 0; CHF; ; ; ; ; 20210323; 20220316; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXHJB JB C 03/22; CH0589655569; SAXHJB; 58965556; 101.6; ; ; 20210623; 101.75; ; 0; 0; CHF; 20210623; 102.6; 20210429; 98.65; 20210323; 20220316; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SLHWMU UBS C 12/21; CH0589938122; SLHWMU; 58993812; 0.57; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWSU UBS C 12/21; CH0589938130; SLHWSU; 58993813; 0.15; ; ; 20210302; 0.16; ; 0; 0; CHF; 20210302; 0.38; 20210302; 0.38; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWYU UBS C 12/21; CH0589938148; SLHWYU; 58993814; 0.03; ; ; 20210422; 0.04; ; 0; 0; CHF; 20210309; 0.16; 20210422; 0.08; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWZU UBS C 06/22; CH0589938155; SLHWZU; 58993815; 0.36; ; ; 20210727; 0.36; ; 0; 0; CHF; 20210727; 0.37; 20210727; 0.37; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UKSLHU UBS C 06/22; CH0589938163; UKSLHU; 58993816; 0.14; ; ; 20210304; 0.14; ; 0; 0; CHF; 20210304; 0.23; 20210304; 0.23; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
USUHRU UBS C 12/21; CH0589938171; USUHRU; 58993817; 0.2; ; ; 20210917; 0.24; ; 0; 0; CHF; 20210708; 1.03; 20210916; 0.22; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UTUHRU UBS C 12/21; CH0589938189; UTUHRU; 58993818; 0.09; ; ; 20210917; 0.11; ; 0; 0; CHF; 20210528; 1.1; 20210917; 0.12; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
L12LOU UBS C; CH0589941431; L12LOU; 58994143; 0.02; ; ; 20210727; 0.02; ; 0; 0; CHF; 20210114; 4.68; 20210727; 0.03; 20210111; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S20S2U UBS P; CH0589941472; S20S2U; 58994147; 0.04; ; ; 20210618; 0.04; ; 0; 0; CHF; 20210316; 1.44; 20210618; 0.07; 20210111; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
SMUZUU UBS P 12/21; CH0589941613; SMUZUU; 58994161; 0.36; 0.36; 0.36; 20210921; 0.45; 0.36; 60000; 60000; CHF; 20210302; 1.75; 20210818; 0.2; 20210115; 20211216; XQMH; OW; CH; 0; 1; 21600;Warrant
SMUMSU UBS P 06/22; CH0589941621; SMUMSU; 58994162; 1.04; ; ; 20210520; 1.07; ; 0; 0; CHF; 20210519; 1.79; 20210520; 1.69; 20210115; 20220616; XQMH; OW; CH; 0; 0; 0;Warrant
SMUZTU UBS P 12/22; CH0589941639; SMUZTU; 58994163; 1.44; 1.44; 1.44; 20210921; 1.6; 1.44; 1000; 1000; CHF; 20210527; 1.75; 20210812; 1.06; 20210115; 20221215; XQMH; OW; CH; 0; 1; 1440;Warrant
SMUZOU UBS C 12/21; CH0589941712; SMUZOU; 58994171; 0.03; ; ; 20210812; 0.03; ; 0; 0; CHF; 20210812; 0.21; 20210702; 0.1; 20210115; 20211216; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWLU UBS C 12/22; CH0589941787; ABBWLU; 58994178; 0.44; 0.44; 0.44; 20210921; 0.436; 0.44; 20200; 20200; CHF; 20210823; 0.626; 20210125; 0.117; 20210115; 20221216; XQMH; OW; CH; 0; 1; 8888;Warrant
ABBWRU UBS C 06/23; CH0589941795; ABBWRU; 58994179; 0.516; 0.516; 0.516; 20210921; 0.498; 0.516; 30000; 30000; CHF; 20210817; 0.684; 20210204; 0.147; 20210115; 20230616; XQMH; OW; CH; 0; 1; 15480;Warrant
ABBWSU UBS C 12/23; CH0589941803; ABBWSU; 58994180; 0.546; ; ; 20210406; 0.546; ; 0; 0; CHF; 20210406; 0.41; 20210406; 0.41; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWTU UBS C 12/24; CH0589941811; ABBWTU; 58994181; 1.477; ; ; 20210730; 1.477; ; 0; 0; CHF; 20210730; 1.647; 20210408; 1.132; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWUU UBS C 12/24; CH0589941829; ABBWUU; 58994182; 1.211; ; ; ; 1.211; ; 0; 0; CHF; ; ; ; ; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ABBWXU UBS C 12/24; CH0589941837; ABBWXU; 58994183; 0.981; ; ; ; 0.981; ; 0; 0; CHF; ; ; ; ; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WQABBU UBS C 12/24; CH0589941845; WQABBU; 58994184; 0.787; ; ; 20210803; 0.787; ; 0; 0; CHF; 20210803; 0.889; 20210118; 0.245; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ABRUAU UBS C 12/24; CH0589941852; ABRUAU; 58994185; 0.627; ; ; 20210916; 0.627; ; 0; 0; CHF; 20210722; 0.74; 20210204; 0.214; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WLALCU UBS C 12/21; CH0589941936; WLALCU; 58994193; 1.89; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WMALCU UBS C 12/21; CH0589941944; WMALCU; 58994194; 0.97; ; ; 20210827; 0.92; ; 0; 0; CHF; 20210827; 0.7; 20210329; 0.37; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUSU UBS C 12/21; CH0589941985; AUTUSU; 58994198; 0.01; ; ; 20210310; 0.01; ; 0; 0; CHF; 20210310; 0.13; 20210310; 0.13; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWJU UBS C 12/21; CH0589942017; BAEWJU; 58994201; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWKU UBS C 06/22; CH0589942025; BAEWKU; 58994202; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BCHWAU UBS C 12/21; CH0589942090; BCHWAU; 58994209; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BCHWBU UBS C 06/22; CH0589942108; BCHWBU; 58994210; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
BIOUWU UBS C 06/22; CH0589942140; BIOUWU; 58994214; 0.05; ; ; 20210813; 0.05; ; 0; 0; CHF; 20210210; 0.08; 20210531; 0.02; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWFU UBS C 12/21; CH0589942223; CSGWFU; 58994222; 0.02; ; ; 20210920; 0.02; ; 0; 0; CHF; 20210326; 0.45; 20210920; 0.02; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWLU UBS C 12/21; CH0589942231; CSGWLU; 58994223; 0.01; ; ; 20210531; 0.02; ; 0; 0; CHF; 20210330; 0.15; 20210531; 0.04; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWMU UBS C 12/21; CH0589942249; CSGWMU; 58994224; 0.01; ; ; 20210830; 0.01; ; 0; 0; CHF; 20210624; 0.02; 20210830; 0.01; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWNU UBS C 12/21; CH0589942256; CSGWNU; 58994225; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWOU UBS C 06/22; CH0589942264; CSGWOU; 58994226; 0.07; ; ; 20210920; 0.07; ; 0; 0; CHF; 20210301; 0.79; 20210920; 0.07; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
URCSGU UBS C 06/22; CH0589942272; URCSGU; 58994227; 0.04; ; ; 20210809; 0.05; ; 0; 0; CHF; 20210329; 0.25; 20210809; 0.07; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WSCSGU UBS C 06/22; CH0589942280; WSCSGU; 58994228; 0.03; ; ; 20210422; 0.04; ; 0; 0; CHF; 20210310; 0.41; 20210422; 0.08; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WTCSGU UBS C 06/22; CH0589942298; WTCSGU; 58994229; 0.02; ; ; 20210917; 0.02; ; 0; 0; CHF; 20210217; 0.19; 20210917; 0.02; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WUCSGU UBS C 12/22; CH0589942306; WUCSGU; 58994230; 0.1; ; ; 20210519; 0.1; ; 0; 0; CHF; 20210519; 0.15; 20210519; 0.15; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CSAUAU UBS C 12/22; CH0589942314; CSAUAU; 58994231; 0.08; ; ; 20210311; 0.08; ; 0; 0; CHF; 20210217; 0.42; 20210218; 0.36; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CSBUAU UBS C 12/22; CH0589942322; CSBUAU; 58994232; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CSCUAU UBS C 12/22; CH0589942330; CSCUAU; 58994233; 0.05; ; ; 20210224; 0.05; ; 0; 0; CHF; 20210224; 0.28; 20210222; 0.24; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CSDUAU UBS C 06/23; CH0589942348; CSDUAU; 58994234; 0.07; ; ; 20210729; 0.07; ; 0; 0; CHF; 20210304; 0.28; 20210729; 0.04; 20210115; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CSEUAU UBS C 12/23; CH0589942355; CSEUAU; 58994235; 0.23; ; ; 20210802; 0.24; ; 0; 0; CHF; 20210322; 0.71; 20210802; 0.24; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSFUAU UBS C 12/23; CH0589942363; CSFUAU; 58994236; 0.18; ; ; 20210716; 0.19; ; 0; 0; CHF; 20210310; 0.78; 20210716; 0.2; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSHUAU UBS C 12/23; CH0589942371; CSHUAU; 58994237; 0.15; ; ; 20210909; 0.16; ; 0; 0; CHF; 20210326; 0.5; 20210909; 0.17; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSIUAU UBS C 12/23; CH0589942389; CSIUAU; 58994238; 0.1; ; ; 20210716; 0.11; ; 0; 0; CHF; 20210422; 0.17; 20210716; 0.11; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSJUAU UBS C 12/23; CH0589942397; CSJUAU; 58994239; 0.08; ; ; 20210920; 0.08; ; 0; 0; CHF; 20210315; 0.25; 20210920; 0.08; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWIU UBS C 06/22; CH0589942439; DUFWIU; 58994243; 0.555; 0.555; 0.54; 20210921; 0.44; 0.54; 75500; 75500; CHF; 20210317; 2.37; 20210909; 0.49; 20210115; 20220617; XQMH; OW; CH; 0; 4; 41145;Warrant
UXROGU UBS C 12/24; CH0589942447; UXROGU; 58994244; 1.237; ; ; 20210823; 1.277; ; 0; 0; CHF; 20210811; 1.701; 20210226; 0.632; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
UYROGU UBS C 12/24; CH0589942454; UYROGU; 58994245; 1.006; ; ; 20210830; 1.041; ; 0; 0; CHF; 20210820; 1.421; 20210223; 0.52; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WZROGU UBS C 12/24; CH0589942462; WZROGU; 58994246; 0.812; ; ; 20210910; 0.841; ; 0; 0; CHF; 20210716; 1.035; 20210226; 0.4; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ROAUAU UBS C 12/24; CH0589942470; ROAUAU; 58994247; 0.653; ; ; 20210901; 0.675; ; 0; 0; CHF; 20210817; 0.979; 20210301; 0.299; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ROSUUU UBS C 12/21; CH0589942587; ROSUUU; 58994258; 0.08; ; ; 20210917; 0.15; ; 0; 0; CHF; 20210212; 1.27; 20210803; 0.08; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROSUWU UBS C 06/22; CH0589942603; ROSUWU; 58994260; 0.17; 0.17; 0.17; 20210921; 0.22; 0.17; 25000; 25000; CHF; 20210216; 1; 20210506; 0.09; 20210115; 20220617; XQMH; OW; CH; 0; 1; 4250;Warrant
SFSUYU UBS C 12/21; CH0589942637; SFSUYU; 58994263; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SFSUZU UBS C 06/22; CH0589942645; SFSUZU; 58994264; 0.1; ; ; 20210810; 0.1; ; 0; 0; CHF; 20210614; 0.3; 20210810; 0.14; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUNU UBS C 12/21; CH0589942660; SGSUNU; 58994266; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUXU UBS C 12/21; CH0589942678; SGSUXU; 58994267; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LANUXU UBS C 12/21; CH0589942728; LANUXU; 58994272; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LANUYU UBS C 06/22; CH0589942736; LANUYU; 58994273; 0.01; ; ; 20210901; 0.01; ; 0; 0; CHF; 20210901; 0.02; 20210901; 0.01; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUVU UBS C 12/21; CH0589942777; LOGUVU; 58994277; 0.63; ; ; 20210603; 0.63; ; 0; 0; CHF; 20210216; 0.54; 20210507; 0.16; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUWU UBS C 06/22; CH0589942785; LOGUWU; 58994278; 0.06; ; ; 20210917; 0.06; ; 0; 0; CHF; 20210610; 1; 20210917; 0.06; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LONWHU UBS C 06/23; CH0589942819; LONWHU; 58994281; 1.64; ; ; 20210823; 1.63; ; 0; 0; CHF; 20210823; 1.59; 20210407; 0.31; 20210115; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
UJNESU UBS C 12/24; CH0589942843; UJNESU; 58994284; 1.2; ; ; 20210709; 1.18; ; 0; 0; CHF; 20210709; 1.28; 20210226; 0.52; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
NESUKU UBS C 12/24; CH0589942850; NESUKU; 58994285; 0.8; ; ; 20210903; 0.78; ; 0; 0; CHF; 20210903; 0.81; 20210301; 0.34; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
NESUNU UBS C 12/24; CH0589942868; NESUNU; 58994286; 0.51; ; ; 20210920; 0.49; ; 0; 0; CHF; 20210720; 0.62; 20210303; 0.22; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
NESUUU UBS C 12/24; CH0589942876; NESUUU; 58994287; 0.32; ; ; 20210811; 0.3; ; 0; 0; CHF; 20210618; 0.4; 20210120; 0.13; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
NESUVU UBS C 12/24; CH0589942884; NESUVU; 58994288; 0.19; ; ; 20210909; 0.18; ; 0; 0; CHF; 20210618; 0.26; 20210226; 0.08; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWLU UBS C 12/21; CH0589942926; NOVWLU; 58994292; 0.1; ; ; 20210920; 0.09; ; 0; 0; CHF; 20210818; 0.51; 20210920; 0.09; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWUU UBS C 12/21; CH0589942934; NOVWUU; 58994293; 0.01; ; ; 20210917; 0.01; ; 0; 0; CHF; 20210709; 0.12; 20210917; 0.01; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UONOVU UBS C 12/21; CH0589942942; UONOVU; 58994294; 0.01; ; ; 20210820; 0.01; ; 0; 0; CHF; 20210126; 0.06; 20210820; 0.01; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UPNOVU UBS C 06/22; CH0589942959; UPNOVU; 58994295; 0.19; ; ; 20210917; 0.2; ; 0; 0; CHF; 20210618; 0.59; 20210917; 0.22; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UQNOVU UBS C 06/22; CH0589942967; UQNOVU; 58994296; 0.05; ; ; 20210916; 0.05; ; 0; 0; CHF; 20210617; 0.2; 20210916; 0.05; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UUUHRU UBS C 12/21; CH0589942975; UUUHRU; 58994297; 0.04; 0.04; 0.04; 20210921; 0.05; 0.04; 40000; 40000; CHF; 20210309; 0.38; 20210921; 0.04; 20210115; 20211217; XQMH; OW; CH; 0; 1; 1600;Warrant
UYUHRU UBS C 06/22; CH0589942983; UYUHRU; 58994298; 0.58; ; ; 20210301; 0.62; ; 0; 0; CHF; 20210301; 1.08; 20210128; 0.68; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UZUHRU UBS C 06/22; CH0589942991; UZUHRU; 58994299; 0.24; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WFUHRU UBS C 06/22; CH0589943007; WFUHRU; 58994300; 0.15; ; ; 20210907; 0.17; ; 0; 0; CHF; 20210907; 0.24; 20210824; 0.2; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WGUHRU UBS C 12/22; CH0589943015; WGUHRU; 58994301; 0.68; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WHUHRU UBS C 12/22; CH0589943023; WHUHRU; 58994302; 0.49; ; ; 20210916; 0.54; ; 0; 0; CHF; 20210803; 1.28; 20210916; 0.52; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WIUHRU UBS C 12/22; CH0589943031; WIUHRU; 58994303; 0.25; ; ; 20210820; 0.28; ; 0; 0; CHF; 20210611; 1.11; 20210820; 0.3; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WJUHRU UBS C 12/23; CH0589943049; WJUHRU; 58994304; 0.84; ; ; 20210831; 0.9; ; 0; 0; CHF; 20210528; 2.02; 20210128; 0.82; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WKUHRU UBS C 12/23; CH0589943056; WKUHRU; 58994305; 0.71; 0.71; 0.71; 20210921; 0.78; 0.71; 5000; 5000; CHF; 20210311; 1.17; 20210916; 0.69; 20210115; 20231215; XQMH; OW; CH; 0; 1; 3550;Warrant
WSUHRU UBS C 12/23; CH0589943064; WSUHRU; 58994306; 0.41; 0.41; 0.41; 20210921; 0.46; 0.41; 3000; 3000; CHF; 20210603; 1.29; 20210921; 0.41; 20210115; 20231215; XQMH; OW; CH; 0; 1; 1230;Warrant
VATUZU UBS C 12/21; CH0589943122; VATUZU; 58994312; 1.55; ; ; 20210722; 1.42; ; 0; 0; CHF; 20210722; 0.43; 20210610; 0.1; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
VALWEU UBS C 12/21; CH0589943155; VALWEU; 58994315; 0.01; ; ; 20210721; 0.01; ; 0; 0; CHF; 20210310; 0.18; 20210719; 0.01; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
VALWFU UBS C 06/22; CH0589943163; VALWFU; 58994316; 0.03; ; ; 20210917; 0.03; ; 0; 0; CHF; 20210304; 0.19; 20210915; 0.02; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUGU UBS C 12/24; CH0589943197; ZURUGU; 58994319; 1.07; ; ; 20210824; 1.07; ; 0; 0; CHF; 20210824; 1.38; 20210721; 0.85; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUKU UBS C 12/24; CH0589943205; ZURUKU; 58994320; 0.88; ; ; 20210917; 0.88; ; 0; 0; CHF; 20210812; 1.08; 20210719; 0.7; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURULU UBS C 12/24; CH0589943213; ZURULU; 58994321; 0.72; ; ; 20210920; 0.69; ; 0; 0; CHF; 20210407; 1; 20210721; 0.56; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUMU UBS C 12/24; CH0589943221; ZURUMU; 58994322; 0.43; ; ; 20210913; 0.43; ; 0; 0; CHF; 20210406; 0.69; 20210708; 0.38; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUVU UBS C 12/24; CH0589943239; ZURUVU; 58994323; 0.25; ; ; 20210823; 0.25; ; 0; 0; CHF; 20210329; 0.43; 20210721; 0.2; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
OOEEMU UBS C; CH0589943270; OOEEMU; 58994327; 0.61; ; ; 20210907; 0.64; ; 0; 0; CHF; 20210503; 0.745; 20210802; 0.56; 20210115; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FOESAU UBS C; CH0589943676; FOESAU; 58994367; 0.66; ; ; 20210907; 0.68; ; 0; 0; CHF; 20210803; 0.84; 20210205; 0.43; 20210115; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
BKWURU UBS C 12/21; CH0589945309; BKWURU; 58994530; 0.01; ; ; 20210422; 0.01; ; 0; 0; CHF; 20210317; 0.03; 20210422; 0.01; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
BUCURU UBS C 12/21; CH0589945325; BUCURU; 58994532; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUXU UBS C 12/21; CH0589945382; CFRUXU; 58994538; 1.7; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20210115; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUYU UBS C 06/22; CH0589945390; CFRUYU; 58994539; 0.25; ; ; 20210914; 0.23; ; 0; 0; CHF; 20210609; 0.94; 20210825; 0.36; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CFRUZU UBS C 06/22; CH0589945408; CFRUZU; 58994540; 0.08; ; ; 20210628; 0.08; ; 0; 0; CHF; 20210628; 0.28; 20210527; 0.19; 20210115; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWBU UBS C 12/22; CH0589945416; CFRWBU; 58994541; 2; ; ; 20210917; 1.95; ; 0; 0; CHF; 20210917; 2.27; 20210916; 2.16; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWCU UBS C 12/22; CH0589945424; CFRWCU; 58994542; 0.9; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWDU UBS C 12/22; CH0589945432; CFRWDU; 58994543; 0.36; ; ; 20210906; 0.35; ; 0; 0; CHF; 20210816; 0.76; 20210409; 0.32; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWEU UBS C 12/22; CH0589945440; CFRWEU; 58994544; 0.15; ; ; 20210806; 0.14; ; 0; 0; CHF; 20210806; 0.41; 20210806; 0.41; 20210115; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWFU UBS C 06/23; CH0589945457; CFRWFU; 58994545; 2.08; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20210115; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWGU UBS C 06/23; CH0589945465; CFRWGU; 58994546; 1.02; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20210115; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWIU UBS C 06/23; CH0589945473; CFRWIU; 58994547; 0.49; 0.49; 0.48; 20210921; 0.47; 0.48; 220000; 220000; CHF; 20210910; 0.79; 20210921; 0.48; 20210115; 20230616; XQMH; OW; CH; 0; 2; 106700;Warrant
CFRWJU UBS C 06/23; CH0589945481; CFRWJU; 58994548; 0.23; ; ; 20210913; 0.23; ; 0; 0; CHF; 20210910; 0.38; 20210913; 0.36; 20210115; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWKU UBS C 06/23; CH0589945499; CFRWKU; 58994549; 0.12; ; ; 20210802; 0.12; ; 0; 0; CHF; 20210802; 0.31; 20210802; 0.31; 20210115; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWLU UBS C 12/23; CH0589945507; CFRWLU; 58994550; 2.17; ; ; ; 2.12; ; 0; 0; CHF; ; ; ; ; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWMU UBS C 12/23; CH0589945515; CFRWMU; 58994551; 1.14; ; ; 20210819; 1.13; ; 0; 0; CHF; 20210819; 1.4; 20210819; 1.4; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWNU UBS C 12/23; CH0589945523; CFRWNU; 58994552; 0.59; ; ; 20210915; 0.59; ; 0; 0; CHF; 20210811; 1.19; 20210506; 0.53; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWOU UBS C 12/23; CH0589945531; CFRWOU; 58994553; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWQU UBS C 12/23; CH0589945549; CFRWQU; 58994554; 0.18; ; ; 20210609; 0.18; ; 0; 0; CHF; 20210609; 0.5; 20210119; 0.06; 20210115; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWRU UBS C 12/24; CH0589945556; CFRWRU; 58994555; 2.31; ; ; ; 2.28; ; 0; 0; CHF; ; ; ; ; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWSU UBS C 12/24; CH0589945564; CFRWSU; 58994556; 1.36; ; ; 20210916; 1.34; ; 0; 0; CHF; 20210607; 2.49; 20210120; 0.81; 20210115; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
