ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SREWNU UBS C 12/20; CH0345579764; SREWNU; 34557976; 0.61; ; ; 20171101; 0.63; ; 0; 0; CHF; 20171101; 0.68; 20170829; 0.43; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREWOU UBS C 12/20; CH0345579772; SREWOU; 34557977; 0.39; ; ; 20171109; 0.4; ; 0; 0; CHF; 20170103; 0.61; 20170907; 0.23; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREWPU UBS C 12/20; CH0345579780; SREWPU; 34557978; 0.19; ; ; 20171102; 0.2; ; 0; 0; CHF; 20170301; 0.22; 20170907; 0.1; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMUGU UBS C 12/18; CH0345579806; STMUGU; 34557980; 3.82; ; ; 20171018; 3.72; ; 0; 0; CHF; 20171018; 3.27; 20170208; 1; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMUHU UBS C 12/18; CH0345579814; STMUHU; 34557981; 3.24; ; ; 20171027; 3.14; ; 0; 0; CHF; 20171027; 3.08; 20170512; 1.71; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMUMU UBS C 12/18; CH0345579822; STMUMU; 34557982; 2.59; ; ; 20170620; 2.5; ; 0; 0; CHF; 20170620; 1.35; 20170620; 1.35; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUXU UBS C 12/17; CH0345579848; SUNUXU; 34557984; 0.1; ; ; 20171011; 0.1; ; 0; 0; CHF; 20171011; 0.13; 20171004; 0.11; 20161123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUZU UBS C 06/18; CH0345579855; SUNUZU; 34557985; 0.68; ; ; 20170619; 0.68; ; 0; 0; CHF; 20170619; 0.64; 20170619; 0.64; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWKU UBS C 06/18; CH0345579863; SUNWKU; 34557986; 0.5; ; ; 20170424; 0.5; ; 0; 0; CHF; 20170424; 0.45; 20170201; 0.38; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWLU UBS C 06/18; CH0345579871; SUNWLU; 34557987; 0.27; ; ; 20171011; 0.26; ; 0; 0; CHF; 20171011; 0.36; 20170727; 0.21; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWMU UBS C 06/18; CH0345579889; SUNWMU; 34557988; 0.16; ; ; 20171113; 0.15; ; 0; 0; CHF; 20171101; 0.27; 20170830; 0.08; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWNU UBS C 12/19; CH0345579897; SUNWNU; 34557989; 0.65; ; ; 20171018; 0.65; ; 0; 0; CHF; 20171018; 0.78; 20171018; 0.78; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWOU UBS C 12/19; CH0345579905; SUNWOU; 34557990; 0.41; ; ; 20171030; 0.41; ; 0; 0; CHF; 20171030; 0.51; 20170825; 0.29; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWPU UBS C 12/19; CH0345579913; SUNWPU; 34557991; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UDTEMU UBS C 12/18; CH0345579921; UDTEMU; 34557992; 2.96; ; ; 20170719; 2.96; ; 0; 0; CHF; 20170719; 1.74; 20170628; 1.39; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
TEMUMU UBS C 12/18; CH0345579939; TEMUMU; 34557993; 2.4; ; ; 20170912; 2.4; ; 0; 0; CHF; 20170912; 1.53; 20170215; 0.56; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
TEMUNU UBS C 12/18; CH0345579947; TEMUNU; 34557994; 1.8; ; ; 20171012; 1.8; ; 0; 0; CHF; 20171012; 1.11; 20170215; 0.35; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWMU UBS C 12/19; CH0345579970; UBSWMU; 34557997; 0.15; ; ; 20170828; 0.15; ; 0; 0; CHF; 20170504; 0.25; 20170828; 0.13; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWNU UBS C 12/20; CH0345579988; UBSWNU; 34557998; 1.04; ; ; 20171107; 1.05; ; 0; 0; CHF; 20161208; 1.19; 20170224; 0.81; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWOU UBS C 12/20; CH0345579996; UBSWOU; 34557999; 0.63; ; ; 20171110; 0.64; ; 0; 0; CHF; 20170727; 0.77; 20170906; 0.5; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWPU UBS C 12/20; CH0345580002; UBSWPU; 34558000; 0.38; ; ; 20171107; 0.39; ; 0; 0; CHF; 20170126; 0.53; 20170906; 0.3; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWQU UBS C 12/20; CH0345580010; UBSWQU; 34558001; 0.19; ; ; 20171108; 0.19; ; 0; 0; CHF; 20161207; 0.32; 20170906; 0.14; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UDUBXU UBS C 12/18; CH0345580028; UDUBXU; 34558002; 0.34; ; ; 20171009; 0.34; ; 0; 0; CHF; 20170425; 0.74; 20170829; 0.28; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUKU UBS C 12/18; CH0345580036; UBXUKU; 34558003; 0.16; ; ; 20170928; 0.16; ; 0; 0; CHF; 20170428; 0.51; 20170830; 0.12; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBXULU UBS C 12/18; CH0345580044; UBXULU; 34558004; 0.07; ; ; 20171102; 0.07; ; 0; 0; CHF; 20170316; 0.27; 20170829; 0.06; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UCUHRU UBS C 12/17; CH0345580051; UCUHRU; 34558005; 0.2; ; ; 20171002; 0.22; ; 0; 0; CHF; 20171002; 0.55; 20161209; 0.21; 20161123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OERUQU UBS C 06/18; CH0345580085; OERUQU; 34558008; 1.07; ; ; 20171109; 1.07; ; 0; 0; CHF; 20171109; 1.07; 20161228; 0.23; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OERURU UBS C 06/18; CH0345580093; OERURU; 34558009; 0.7; ; ; 20171030; 0.7; ; 0; 0; CHF; 20171030; 0.88; 20161228; 0.1; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OERUWU UBS C 12/19; CH0345580119; OERUWU; 34558011; 1.28; ; ; 20171011; 1.28; ; 0; 0; CHF; 20171011; 1.31; 20161212; 0.4; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OERUXU UBS C 12/19; CH0345580127; OERUXU; 34558012; 1.1; ; ; 20171106; 1.1; ; 0; 0; CHF; 20171031; 1.32; 20161207; 0.3; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OERUYU UBS C 12/19; CH0345580135; OERUYU; 34558013; 0.65; ; ; 20171019; 0.65; ; 0; 0; CHF; 20171009; 0.65; 20170302; 0.21; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBFHZU UBS C 12/18; CH0345580143; UBFHZU; 34558014; 0.67; ; ; 20170713; 0.68; ; 0; 0; CHF; 20170713; 0.84; 20170104; 0.39; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUIU UBS C 12/18; CH0345580150; FHZUIU; 34558015; 0.5; ; ; 20171018; 0.51; ; 0; 0; CHF; 20170809; 0.72; 20170110; 0.3; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUJU UBS C 12/18; CH0345580168; FHZUJU; 34558016; 0.3; ; ; 20171011; 0.3; ; 0; 0; CHF; 20170602; 0.45; 20170320; 0.25; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UFVATU UBS C 12/18; CH0345580176; UFVATU; 34558017; 0.76; ; ; 20170928; 0.77; ; 0; 0; CHF; 20170928; 0.91; 20161223; 0.22; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VATUXU UBS C 12/18; CH0345580184; VATUXU; 34558018; 0.44; ; ; 20171110; 0.45; ; 0; 0; CHF; 20171012; 0.66; 20161223; 0.12; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UCVALU UBS C 12/17; CH0345580192; UCVALU; 34558019; 0.02; ; ; 20170922; 0.02; ; 0; 0; CHF; 20170330; 0.14; 20170803; 0.05; 20161123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VALUHU UBS C 12/18; CH0345580200; VALUHU; 34558020; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VALUIU UBS C 12/18; CH0345580218; VALUIU; 34558021; 0.17; ; ; 20171108; 0.17; ; 0; 0; CHF; 20170330; 0.27; 20170811; 0.11; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VALULU UBS C 12/18; CH0345580226; VALULU; 34558022; 0.08; ; ; 20171110; 0.08; ; 0; 0; CHF; 20170505; 0.16; 20171101; 0.07; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UEVONU UBS C 12/17; CH0345580234; UEVONU; 34558023; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20161123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VONUJU UBS C 12/18; CH0345580242; VONUJU; 34558024; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VONUMU UBS C 12/18; CH0345580259; VONUMU; 34558025; 0.27; ; ; 20170516; 0.27; ; 0; 0; CHF; 20170516; 0.36; 20170213; 0.21; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VONUNU UBS C 12/18; CH0345580267; VONUNU; 34558026; 0.13; ; ; 20171109; 0.13; ; 0; 0; CHF; 20170809; 0.2; 20171109; 0.15; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWMU UBS C 06/18; CH0345580291; ZURWMU; 34558029; 1.02; ; ; 20170619; 1.05; ; 0; 0; CHF; 20170619; 0.92; 20170302; 0.68; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWNU UBS C 12/19; CH0345580309; ZURWNU; 34558030; 1.23; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWOU UBS C 12/19; CH0345580317; ZURWOU; 34558031; 0.76; ; ; 20171012; 0.78; ; 0; 0; CHF; 20171012; 0.72; 20170419; 0.49; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWPU UBS C 12/20; CH0345580325; ZURWPU; 34558032; 1.6; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWWU UBS C 12/20; CH0345580333; ZURWWU; 34558033; 1.08; ; ; 20171026; 1.11; ; 0; 0; CHF; 20171026; 1.07; 20170403; 0.8; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWXU UBS C 12/20; CH0345580341; ZURWXU; 34558034; 0.71; ; ; 20170529; 0.73; ; 0; 0; CHF; 20170529; 0.67; 20170529; 0.67; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ZURWYU UBS C 12/20; CH0345580358; ZURWYU; 34558035; 0.34; ; ; 20171031; 0.35; ; 0; 0; CHF; 20170802; 0.4; 20170906; 0.26; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ACQNNP BKSVR C 11/18; CH0345889643; ACQNNP; 34588964; 102.99; ; ; ; 103.03; ; 0; 0; CHF; ; ; ; ; 20161202; 20181126; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
ACQONP BKSVR C 11/18; CH0345889668; ACQONP; 34588966; 103.89; ; ; 20170630; 103.89; ; 0; 0; CHF; 20170630; 101.96; 20170630; 101.96; 20161128; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQPNP BKSVR C 12/22; CH0345889676; ACQPNP; 34588967; 101.75; ; ; 20170407; 101.75; ; 0; 0; CHF; 20170406; 99.34; 20170314; 97.8; 20161209; 20221220; XQMH; SB; IT; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ACQRNP BKSVR C 12/18; CH0345889718; ACQRNP; 34588971; 101.4; ; ; 20170302; 101.4; ; 0; 0; CHF; 20170302; 100.91; 20170130; 100.15; 20161209; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQSNP BKSVR C 03/18; CH0345889726; ACQSNP; 34588972; 101.59; ; ; 20170303; 101.58; ; 0; 0; USD; 20170303; 97.91; 20170303; 97.91; 20161209; 20180302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQTNP BKSVR C 03/18; CH0345889734; ACQTNP; 34588973; 101.46; ; ; ; 101.44; ; 0; 0; USD; ; ; ; ; 20161209; 20180302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQUNP BKSVR C 06/18; CH0345889742; ACQUNP; 34588974; 101.68; ; ; 20170713; 101.68; ; 0; 0; CHF; 20170502; 102.53; 20170123; 97.57; 20161209; 20180601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQWNP BKSVR C 06/18; CH0345889767; ACQWNP; 34588976; 101.66; ; ; ; 101.66; ; 0; 0; CHF; ; ; ; ; 20161209; 20180601; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQXNP BKSVR C 03/18; CH0345889775; ACQXNP; 34588977; 101.91; ; ; 20170822; 101.91; ; 0; 0; CHF; 20170822; 102.93; 20170822; 102.93; 20161209; 20180302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQYNP BKSVR C 12/18; CH0345889783; ACQYNP; 34588978; 101.26; ; ; ; 101.26; ; 0; 0; CHF; ; ; ; ; 20161209; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACQZNP BKSVR C 12/18; CH0345889791; ACQZNP; 34588979; 101.34; ; ; 20170123; 101.34; ; 0; 0; CHF; 20161216; 103.17; 20170123; 101.13; 20161209; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRANP BKSVR C 12/18; CH0345889809; ACRANP; 34588980; 101.19; ; ; ; 101.19; ; 0; 0; CHF; ; ; ; ; 20161209; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACRBNP BKSVR C 12/19; CH0345889817; ACRBNP; 34588981; 100.56; ; ; ; 100.56; ; 0; 0; CHF; ; ; ; ; 20161209; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMBAAU UBS C; CH0346008037; FMBAAU; 34600803; 1.37; ; ; 20171030; 1.37; ; 0; 0; CHF; 20171030; 1.7; 20161124; 0.12; 20161121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTCU UBS C; CH0346013441; FMBTCU; 34601344; 1.32; ; ; 20170602; 1.32; ; 0; 0; CHF; 20170602; 0.81; 20161125; 0.15; 20161121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBTABU UBS C 12/17; CH0346013466; MBTABU; 34601346; 1.33; ; ; 20170922; 1.33; ; 0; 0; CHF; 20170811; 1.18; 20161125; 0.22; 20161121; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OMBTAU UBS C; CH0346013474; OMBTAU; 34601347; 1.38; ; ; 20170809; 1.38; ; 0; 0; CHF; 20170809; 1.23; 20161124; 0.13; 20161121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTBU UBS C; CH0346013482; OMBTBU; 34601348; 1.32; ; ; 20170925; 1.32; ; 0; 0; CHF; 20170816; 1.12; 20161125; 0.14; 20161121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FNK15V VON C; CH0346185546; FNK15V; 34618554; 0.06; ; ; 20171110; 0.06; ; 0; 0; CHF; 20170118; 3.6; 20171108; 0.04; 20161123; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
13 UBS/GO KAAWFU 17; CH0346400127; KAAWFU; 34640012; 101.1; ; ; 20170404; 101.1; ; 0; 0; CHF; 20170404; 106.85; 20170109; 95.97; 20161214; 20171207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 UBS/GO KAAWGU 17; CH0346400135; KAAWGU; 34640013; 93.3; 93.3; 93.3; 20171114; 95.1; 93.3; 5000; 5000; EUR; 20170504; 100.97; 20170904; 85.32; 20161214; 20171207; XQMH; SB; 10; 0; 1; 4665;Barrier Reverse Convertible
6 UBS/GO KAAWEU 17; CH0346400143; KAAWEU; 34640014; 99.95; ; ; 20170413; 99.95; ; 0; 0; CHF; 20161223; 100.27; 20170322; 98.5; 20161214; 20171207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 UBS/GO KAAWDU 17; CH0346400150; KAAWDU; 34640015; 100.51; ; ; 20170724; 100.53; ; 0; 0; USD; 20170607; 105.17; 20170724; 101.91; 20161214; 20171207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 UBS/GO KAAWJU 18; CH0346400176; KAAWJU; 34640017; 102.8; ; ; ; 102.8; ; 0; 0; CHF; ; ; ; ; 20161214; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 UBS/GO KAAWLU 17; CH0346400184; KAAWLU; 34640018; 101.1; ; ; 20170809; 101.2; ; 0; 0; CHF; 20170714; 104.24; 20161230; 98.27; 20161214; 20171207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 UBS/GO KAAWPU 17; CH0346400416; KAAWPU; 34640041; 100.7; ; ; ; 100.7; ; 0; 0; USD; ; ; ; ; 20161214; 20171207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 UBS/GO KAAWHU 17; CH0346400424; KAAWHU; 34640042; 100.1; ; ; 20170707; 100.1; ; 0; 0; USD; 20170615; 100.8; 20170707; 100.1; 20161214; 20171207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 UBS/GO KAAWIU 17; CH0346400432; KAAWIU; 34640043; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20161214; 20171207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DZGBJB JB C 12/17; CH0346451419; DZGBJB; 34645141; 121.6; ; ; 20171025; 121.6; ; 0; 0; USD; 20171019; 121.8; 20161229; 104; 20161209; 20171201; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0057BC BCV C 12/19; CH0346471979; 0057BC; 34647197; 102.7; ; ; 20171108; 102.7; ; 0; 0; USD; 20171108; 102.7; 20170529; 85.5; 20161207; 20191129; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
7.11 BCV/0058BC 17; CH0346472621; 0058BC; 34647262; 106.48; ; ; 20171030; 106.48; ; 0; 0; CHF; 20171030; 106.5; 20161129; 100.05; 20161129; 20171122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BCV/0059BC 17; CH0346604207; 0059BC; 34660420; 104.23; ; ; 20171031; 104.23; ; 0; 0; CHF; 20171026; 104.77; 20161202; 98.4; 20161130; 20171123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BCV/0060BC 17; CH0346604215; 0060BC; 34660421; 104.14; ; ; 20171113; 104.15; ; 0; 0; CHF; 20171026; 104.27; 20161221; 101.27; 20161130; 20171124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABXUPU UBS C 12/17; CH0346877563; ABXUPU; 34687756; 0.02; ; ; 20170925; 0.02; ; 0; 0; CHF; 20170411; 0.98; 20170925; 0.23; 20161128; 20171215; XQMH; OW; CA; 0; 0; 0;Warrant
ABXUTU UBS C 12/17; CH0346877571; ABXUTU; 34687757; 0.02; ; ; 20170926; 0.02; ; 0; 0; CHF; 20170511; 0.21; 20170926; 0.05; 20161128; 20171215; XQMH; OW; CA; 0; 0; 0;Warrant
ABXUUU UBS C 12/17; CH0346877589; ABXUUU; 34687758; 0.02; ; ; 20161213; 0.02; ; 0; 0; CHF; 20161213; 0.19; 20161213; 0.19; 20161128; 20171215; XQMH; OW; CA; 0; 0; 0;Warrant
AMDUEU UBS C 12/17; CH0346877647; AMDUEU; 34687764; 0.28; ; ; 20171101; 0.29; ; 0; 0; CHF; 20170622; 0.93; 20171101; 0.26; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
AMDUFU UBS C 12/17; CH0346877654; AMDUFU; 34687765; 0.02; ; ; 20171106; 0.02; ; 0; 0; CHF; 20170302; 0.65; 20171106; 0.02; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
AMGUJU UBS C 12/17; CH0346877761; AMGUJU; 34687776; 0.33; ; ; 20170612; 0.49; ; 0; 0; CHF; 20170224; 1.57; 20170511; 0.54; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
AMGUMU UBS C 12/17; CH0346877779; AMGUMU; 34687777; 0.02; ; ; 20171025; 0.03; ; 0; 0; CHF; 20170306; 1.1; 20171025; 0.18; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
BIDUNU UBS C 12/17; CH0346877985; BIDUNU; 34687798; 1.09; ; ; 20171030; 1.26; ; 0; 0; CHF; 20171030; 1.58; 20171030; 1.58; 20161128; 20171215; XQMH; OW; CN; 0; 0; 0;Warrant
CITUIU UBS C 12/17; CH0346878074; CITUIU; 34687807; 0.08; ; ; 20171012; 0.1; ; 0; 0; CHF; 20171012; 0.33; 20171012; 0.33; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CATUJU UBS C 12/17; CH0346878165; CATUJU; 34687816; 2.42; ; ; 20170712; 2.42; ; 0; 0; CHF; 20170712; 0.42; 20170322; 0.14; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CELUGU UBS C 12/17; CH0346878231; CELUGU; 34687823; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CELUHU UBS C 12/17; CH0346878249; CELUHU; 34687824; 0.02; ; ; 20170810; 0.02; ; 0; 0; CHF; 20170628; 0.36; 20170810; 0.32; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CELUIU UBS C 12/17; CH0346878256; CELUIU; 34687825; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CSCUHU UBS C 12/17; CH0346878330; CSCUHU; 34687833; 0.25; ; ; 20171002; 0.25; ; 0; 0; CHF; 20171002; 0.2; 20170818; 0.07; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CSCUIU UBS C 12/17; CH0346878348; CSCUIU; 34687834; 0.03; ; ; 20171030; 0.03; ; 0; 0; CHF; 20170516; 0.12; 20171030; 0.03; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
FBNUIU UBS C 12/17; CH0346878447; FBNUIU; 34687844; 1.35; ; ; 20171101; 1.38; ; 0; 0; CHF; 20171101; 1.8; 20170428; 0.48; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GEEUGU UBS C 12/17; CH0346878512; GEEUGU; 34687851; 0.02; ; ; 20170322; 0.02; ; 0; 0; CHF; 20170123; 0.21; 20170322; 0.14; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GEEUHU UBS C 12/17; CH0346878520; GEEUHU; 34687852; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
OABXAU UBS C; CH0346878710; OABXAU; 34687871; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20161123; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
OAMDAU UBS C; CH0346878736; OAMDAU; 34687873; 1.54; ; ; 20161229; 1.54; ; 0; 0; CHF; 20161229; 0.82; 20161206; 0.34; 20161123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OAMDBU UBS C; CH0346878744; OAMDBU; 34687874; 1.42; ; ; 20170117; 1.42; ; 0; 0; CHF; 20161228; 0.89; 20161207; 0.36; 20161123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIBU UBS C; CH0346879007; ODJIBU; 34687900; 6.91; ; ; ; 6.96; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIEU UBS C; CH0346879015; ODJIEU; 34687901; 5.87; ; ; ; 5.92; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIGU UBS C; CH0346879023; ODJIGU; 34687902; 5.35; ; ; ; 5.4; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIHU UBS C; CH0346879031; ODJIHU; 34687903; 4.83; ; ; ; 4.88; ; 0; 0; CHF; ; ; ; ; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODJIIU UBS C; CH0346879049; ODJIIU; 34687904; 4.31; ; ; 20170120; 4.36; ; 0; 0; CHF; 20170109; 1.27; 20161128; 0.46; 20170109; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GILUMU UBS C 12/17; CH0346882902; GILUMU; 34688290; 0.16; ; ; 20170927; 0.16; ; 0; 0; CHF; 20170927; 1.07; 20170619; 0.15; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GILUOU UBS C 12/17; CH0346882910; GILUOU; 34688291; 0.03; ; ; 20170830; 0.04; ; 0; 0; CHF; 20170118; 0.47; 20170830; 0.25; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GILUPU UBS C 12/17; CH0346882928; GILUPU; 34688292; 0.02; ; ; 20171018; 0.02; ; 0; 0; CHF; 20170908; 0.25; 20170726; 0.07; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GILUQU UBS C 12/17; CH0346882936; GILUQU; 34688293; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
IBMUJU UBS C 12/17; CH0346883025; IBMUJU; 34688302; 0.02; ; ; 20170126; 0.02; ; 0; 0; CHF; 20170126; 0.71; 20170126; 0.71; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
INTUHU UBS C 12/17; CH0346883116; INTUHU; 34688311; 0.31; ; ; 20171102; 0.31; ; 0; 0; CHF; 20171102; 0.36; 20171019; 0.04; 20161128; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
