ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ACEICS CS C 01/19; CH0380648094; ACEICS; 38064809; 72.41; ; ; 20180522; 72.8; ; 0; 0; EUR; 20171019; 100.93; 20180403; 83.84; 20171012; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEJCS CS C 03/19; CH0380648102; ACEJCS; 38064810; 95.96; ; ; 20180731; 96.93; ; 0; 0; CHF; 20180110; 99.08; 20180308; 94.65; 20171004; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEKCS CS C 10/19; CH0380648110; ACEKCS; 38064811; 95.5; 95.5; 95.5; 20180904; 95.99; 95.5; 5000; 5000; CHF; 20180122; 99.6; 20180206; 93.83; 20171013; 20191009; XQMH; SB; 10; 0; 1; 4775;Barrier Reverse Convertible
ACENCS CS C 10/20; CH0380648144; ACENCS; 38064814; 99.31; ; ; 20180822; 99.31; ; 0; 0; CHF; 20171025; 100.76; 20180702; 98.74; 20171018; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEOCS CS C 10/20; CH0380648151; ACEOCS; 38064815; 99.02; ; ; 20180531; 99.2; ; 0; 0; EUR; 20180130; 98.97; 20180207; 96.65; 20171018; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEPCS CS C 10/20; CH0380648169; ACEPCS; 38064816; 98.82; ; ; 20180628; 98.82; ; 0; 0; USD; 20180105; 98.64; 20180305; 94.93; 20171018; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEQCS CS C 10/20; CH0380648177; ACEQCS; 38064817; 99.25; 99.25; 99.25; 20180904; 99.47; 99.25; 74000; 74000; GBP; 20171019; 100.84; 20180206; 95.25; 20171018; 20201012; XQMH; SB; 10; 0; 1; 73445;Barrier Reverse Convertible
ACERCS CS C 01/19; CH0380648185; ACERCS; 38064818; 99.78; ; ; 20180703; 99.78; ; 0; 0; EUR; 20171017; 101.09; 20180703; 95.22; 20171016; 20190110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACETCS CS C 10/19; CH0380648201; ACETCS; 38064820; 98.62; ; ; 20180824; 98.72; ; 0; 0; CHF; 20171018; 100.41; 20180606; 92.28; 20171017; 20191011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEUCS CS C 10/20; CH0380648219; ACEUCS; 38064821; 98.42; ; ; 20180522; 98.58; ; 0; 0; CHF; 20180522; 99.17; 20180522; 99.17; 20171101; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEVCS CS C 10/20; CH0380648227; ACEVCS; 38064822; 97.21; ; ; 20180413; 97.33; ; 0; 0; USD; 20180413; 99.47; 20171114; 99.46; 20171101; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEWCS CS C 10/18; CH0380648235; ACEWCS; 38064823; 22.837; ; ; 20180420; 22.837; ; 0; 0; CHF; 20180420; 22.233; 20171009; 21.4; 20171009; 20181002; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACEXCS CS C 10/18; CH0380648243; ACEXCS; 38064824; 100.07; ; ; 20180828; 100.07; ; 0; 0; EUR; 20180823; 100.73; 20180329; 97.04; 20171012; 20181002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEYCS CS C 10/19; CH0380648250; ACEYCS; 38064825; 100; ; ; 20180816; 100; ; 0; 0; EUR; 20180808; 100.88; 20180326; 94.74; 20171018; 20191014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACEZCS CS C 01/19; CH0380648268; ACEZCS; 38064826; 99.86; ; ; 20180606; 99.86; ; 0; 0; CHF; 20171109; 100.58; 20180209; 92.38; 20171018; 20190114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFACS CS C 12/18; CH0380648276; ACFACS; 38064827; 22.372; ; ; 20180612; 22.487; ; 0; 0; CHF; 20180612; 22.269; 20180528; 21.958; 20171010; 20181214; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACFBCS CS C 01/19; CH0380648284; ACFBCS; 38064828; 100.08; ; ; 20180726; 100.08; ; 0; 0; CHF; 20171215; 99.11; 20180306; 95.58; 20171019; 20190114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFCCS CS C 10/20; CH0380648292; ACFCCS; 38064829; 97.95; ; ; 20180822; 98.02; ; 0; 0; CHF; 20171024; 99.75; 20180214; 91.89; 20171019; 20201013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFDCS CS C 10/19; CH0380648300; ACFDCS; 38064830; 988.857; ; ; 20180208; 989.645; ; 0; 0; CHF; 20180116; 1120; 20180208; 1046.908; 20171019; 20191014; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACFECS CS C 10/18; CH0380648318; ACFECS; 38064831; 1.645; ; ; 20180523; 1.656; ; 0; 0; GBP; 20171101; 1.94; 20180523; 1.875; 20171011; 20181004; XQMH; SP; GB; 0; 0; 0;Discount Certificate
ACFHCS CS C 01/19; CH0380648342; ACFHCS; 38064834; 72.02; ; ; 20180816; 72.26; ; 0; 0; EUR; 20171129; 99.37; 20180816; 68.86; 20171023; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFJCS CS C 10/18; CH0380648367; ACFJCS; 38064836; 64.24; ; ; 20180117; 64.24; ; 0; 0; USD; 20180112; 95.41; 20180117; 94.12; 20171024; 20181018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
ACFKCS CS C 10/19; CH0380648375; ACFKCS; 38064837; 661.317; ; ; 20180824; 665.141; ; 0; 0; CHF; 20171107; 968; 20180824; 669.463; 20171025; 20191021; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACFMCS CS C 10/19; CH0380648391; ACFMCS; 38064839; 1106.347; ; ; 20180716; 1106.347; ; 0; 0; EUR; 20180716; 1107.625; 20180716; 1107.625; 20171102; 20191028; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACFOCS CS C 01/19; CH0380648417; ACFOCS; 38064841; 96.44; ; ; 20180605; 97.65; ; 0; 0; CHF; 20180518; 99.28; 20180326; 92.86; 20171026; 20190121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFPCS CS C 01/19; CH0380648425; ACFPCS; 38064842; 99.14; ; ; 20180731; 99.25; ; 0; 0; EUR; 20171107; 100.33; 20180607; 95.3; 20171026; 20190121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFQCS CS C 03/19; CH0380648433; ACFQCS; 38064843; 257.25; 257.25; 257.25; 20180904; 255.4; 257.25; 20; 20; CHF; 20180904; 257.25; 20180205; 228.269; 20171018; 20190312; XQMH; SP; CH; 0; 1; 5145;Discount Certificate
ACFRCS CS C 10/20; CH0380648441; ACFRCS; 38064844; 98.89; ; ; 20180418; 98.89; ; 0; 0; CHF; 20180115; 99.54; 20180418; 98.88; 20171101; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFSCS CS C 10/20; CH0380648458; ACFSCS; 38064845; 99.04; ; ; 20180705; 99.04; ; 0; 0; EUR; 20180705; 98.98; 20180208; 96.42; 20171101; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFTCS CS C 10/20; CH0380648466; ACFTCS; 38064846; 98.45; ; ; 20180207; 98.45; ; 0; 0; USD; 20180125; 98.41; 20180207; 95.5; 20171101; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFUCS CS C 04/19; CH0380648474; ACFUCS; 38064847; 99.26; ; ; 20180903; 99.26; ; 0; 0; CHF; 20171107; 102.82; 20180322; 97.81; 20171027; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFWCS CS C 10/19; CH0380648490; ACFWCS; 38064849; 98.42; ; ; 20171113; 98.42; ; 0; 0; CHF; 20171113; 99.72; 20171113; 99.72; 20171030; 20191024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFXCS CS C 10/19; CH0380648508; ACFXCS; 38064850; 98.21; ; ; 20180731; 98.21; ; 0; 0; CHF; 20180129; 99.61; 20180323; 92.09; 20171030; 20191024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACFZCS CS C 04/20; CH0380648524; ACFZCS; 38064852; 1054; ; ; 20180730; 1056.471; ; 0; 0; CHF; 20180730; 1050.52; 20180626; 960.047; 20171031; 20200424; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACGACS CS C 01/19; CH0380648532; ACGACS; 38064853; 92.05; ; ; 20180626; 92.05; ; 0; 0; EUR; 20180626; 96.8; 20180207; 93.11; 20171031; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGBCS CS C 10/18; CH0380648540; ACGBCS; 38064854; 34.607; ; ; 20180823; 34.927; ; 0; 0; GBP; 20180531; 34.923; 20171207; 30.55; 20171023; 20181016; XQMH; SP; GB; 0; 0; 0;Discount Certificate
ACGCCS CS C 10/18; CH0380648557; ACGCCS; 38064855; 99.69; ; ; 20180611; 99.69; ; 0; 0; CHF; 20180112; 100.12; 20180329; 96.07; 20171023; 20181016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGDCS CS C 01/19; CH0380648565; ACGDCS; 38064856; 75.71; ; ; 20180829; 76.08; ; 0; 0; EUR; 20171129; 99.36; 20180827; 76.7; 20171101; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGFCS CS C 04/20; CH0380648581; ACGFCS; 38064858; 99.58; ; ; 20180611; 99.58; ; 0; 0; CHF; 20171124; 100.31; 20180611; 99.11; 20171031; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGJCS CS C 01/19; CH0380648623; ACGJCS; 38064862; 92.14; ; ; 20180820; 93.05; ; 0; 0; EUR; 20180125; 100.82; 20180820; 92.25; 20171103; 20190130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGNCS CS C 02/19; CH0380648664; ACGNCS; 38064866; 96.31; ; ; 20180824; 97.09; ; 0; 0; CHF; 20171109; 100.23; 20180322; 91.93; 20171107; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGPCS CS C 11/20; CH0380648680; ACGPCS; 38064868; 99.07; ; ; ; 99.19; ; 0; 0; CHF; ; ; ; ; 20171122; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGQCS CS C 11/20; CH0380648698; ACGQCS; 38064869; 97.85; ; ; 20171129; 97.98; ; 0; 0; USD; 20171129; 101.68; 20171122; 101.18; 20171122; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGRCS CS C 11/19; CH0380648706; ACGRCS; 38064870; 97.58; ; ; 20180828; 97.58; ; 0; 0; CHF; 20171110; 99.77; 20180306; 93.62; 20171108; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGTCS CS C 02/19; CH0380648722; ACGTCS; 38064872; 73.73; ; ; 20180816; 74.02; ; 0; 0; EUR; 20171109; 99.05; 20180816; 70.99; 20171109; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGVCS CS C 02/19; CH0380648748; ACGVCS; 38064874; 96.27; ; ; 20180831; 96.45; ; 0; 0; CHF; 20180104; 100.1; 20180703; 91.54; 20171109; 20190204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGWCS CS C 11/20; CH0380648755; ACGWCS; 38064875; 98.97; ; ; 20180718; 98.97; ; 0; 0; CHF; 20171121; 100.75; 20180206; 95.42; 20171115; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGXCS CS C 11/20; CH0380648763; ACGXCS; 38064876; 98.72; ; ; 20180417; 98.72; ; 0; 0; EUR; 20171122; 100.62; 20180322; 97; 20171115; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGYCS CS C 11/20; CH0380648771; ACGYCS; 38064877; 98.57; ; ; 20180607; 98.57; ; 0; 0; USD; 20171121; 100.3; 20180212; 94.75; 20171115; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACGZCS CS C 08/20; CH0380648789; ACGZCS; 38064878; 1010.268; ; ; 20180817; 1010.268; ; 0; 0; CHF; 20180808; 1019.383; 20180307; 888.714; 20171110; 20200806; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACHECS CS C 02/19; CH0380648839; ACHECS; 38064883; 75.07; ; ; 20180725; 75.33; ; 0; 0; EUR; 20171127; 99.49; 20180214; 86.25; 20171114; 20190208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHFCS CS C 02/19; CH0380648847; ACHFCS; 38064884; 99.86; ; ; 20180808; 99.86; ; 0; 0; USD; 20180125; 99.98; 20180307; 94.9; 20171115; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHGCS CS C 11/19; CH0380648854; ACHGCS; 38064885; 98.84; ; ; 20180709; 98.84; ; 0; 0; CHF; 20180709; 96.96; 20180222; 94.19; 20171115; 20191111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHHCS CS C 02/19; CH0380648862; ACHHCS; 38064886; 99.35; ; ; 20180704; 99.35; ; 0; 0; EUR; 20180126; 98.98; 20180212; 90.75; 20171116; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHICS CS C 11/19; CH0380648870; ACHICS; 38064887; 852.863; ; ; 20180622; 867.039; ; 0; 0; EUR; 20171218; 1041; 20180622; 916.899; 20171116; 20191111; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACHJCS CS C 11/19; CH0380648888; ACHJCS; 38064888; 735.187; ; ; 20180731; 734.866; ; 0; 0; USD; 20180507; 977; 20180606; 838.897; 20171108; 20191105; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACHKCS CS C 11/18; CH0380648896; ACHKCS; 38064889; 87.442; ; ; 20180815; 87.434; ; 0; 0; CHF; 20180423; 89.172; 20180103; 85.553; 20171108; 20181101; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACHLCS CS C 05/19; CH0380648904; ACHLCS; 38064890; 93.54; ; ; 20180824; 94.31; ; 0; 0; CHF; 20180109; 99.89; 20180626; 92.37; 20171117; 20190513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHNCS CS C 05/19; CH0380648920; ACHNCS; 38064892; 99.46; ; ; 20180312; 99.46; ; 0; 0; CHF; 20180312; 97.28; 20180312; 97.28; 20171120; 20190514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHOCS CS C 05/20; CH0380648938; ACHOCS; 38064893; 98.94; ; ; 20180820; 99; ; 0; 0; CHF; 20171127; 100.88; 20180212; 93.78; 20171120; 20200514; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHPCS CS C 11/18; CH0380648946; ACHPCS; 38064894; 70.141; ; ; 20180323; 70.141; ; 0; 0; USD; 20180117; 67.357; 20180323; 65.644; 20171110; 20181105; XQMH; SP; US; 0; 0; 0;Discount Certificate
ACHSCS CS C 11/19; CH0380648979; ACHSCS; 38064897; 1062.284; ; ; ; 1064.017; ; 0; 0; CHF; ; ; ; ; 20171122; 20191118; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACHUCS CS C 11/20; CH0380648995; ACHUCS; 38064899; 99.47; ; ; 20180726; 99.47; ; 0; 0; CHF; 20171214; 101.51; 20180216; 99.2; 20171128; 20201120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHVCS CS C 11/20; CH0380649001; ACHVCS; 38064900; 98.91; ; ; ; 98.91; ; 0; 0; EUR; ; ; ; ; 20171128; 20201120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHWCS CS C 11/20; CH0380649019; ACHWCS; 38064901; 98.9; ; ; 20180903; 98.9; ; 0; 0; USD; 20180903; 98.9; 20180903; 98.9; 20171128; 20201120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHXCS CS C 05/19; CH0380649027; ACHXCS; 38064902; 97.97; ; ; 20180705; 97.97; ; 0; 0; CHF; 20180115; 101.24; 20180326; 90; 20171123; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACHZCS CS C 05/19; CH0380649043; ACHZCS; 38064904; 98.23; ; ; 20180523; 98.23; ; 0; 0; USD; 20180108; 100.47; 20180523; 97.27; 20171117; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIACS CS C 11/18; CH0380649050; ACIACS; 38064905; 92.8; ; ; 20180816; 92.8; ; 0; 0; USD; 20171130; 100.13; 20180816; 85.96; 20171124; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIBCS CS C 02/19; CH0380649068; ACIBCS; 38064906; 85.46; ; ; 20180713; 86.67; ; 0; 0; USD; 20180129; 100; 20180613; 84.8; 20171124; 20190221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACICCS CS C 11/18; CH0380649076; ACICCS; 38064907; 253.48; ; ; 20180207; 253.48; ; 0; 0; CHF; 20180118; 236.861; 20180207; 226.584; 20171116; 20181109; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACIDCS CS C 11/18; CH0380649084; ACIDCS; 38064908; 100.32; ; ; 20180424; 100.32; ; 0; 0; EUR; 20180424; 93.46; 20180424; 93.46; 20171123; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIGCS CS C 02/19; CH0380649118; ACIGCS; 38064911; 98.44; ; ; 20180716; 98.44; ; 0; 0; CHF; 20171204; 101.76; 20180716; 96.38; 20171127; 20190221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIHCS CS C 02/19; CH0380649126; ACIHCS; 38064912; 97.8; ; ; 20180719; 98.48; ; 0; 0; CHF; 20171201; 100; 20180626; 95.61; 20171128; 20190221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIICS CS C 11/19; CH0380649134; ACIICS; 38064913; 99.26; ; ; 20180709; 99.26; ; 0; 0; CHF; 20171222; 100.92; 20180215; 95.4; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIJCS CS C 11/18; CH0380649142; ACIJCS; 38064914; 92.32; ; ; 20180816; 92.32; ; 0; 0; EUR; 20180816; 73.48; 20180816; 73.48; 20171129; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIKCS CS C 12/19; CH0380649159; ACIKCS; 38064915; 1088.611; ; ; 20180622; 1088.611; ; 0; 0; CHF; 20180622; 1054.32; 20180209; 978.438; 20171207; 20191202; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACILCS CS C 12/20; CH0380649167; ACILCS; 38064916; 98.69; ; ; 20171215; 98.82; ; 0; 0; CHF; 20171215; 100.94; 20171215; 100.94; 20171213; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIMCS CS C 12/20; CH0380649175; ACIMCS; 38064917; 97.93; ; ; 20180710; 98.06; ; 0; 0; USD; 20171221; 100.88; 20180209; 96; 20171213; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIOCS CS C 11/22; CH0380649191; ACIOCS; 38064919; 97.69; ; ; 20180111; 97.69; ; 0; 0; EUR; 20180111; 100.72; 20180104; 100.14; 20171122; 20221115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIPCS CS C 11/19; CH0380649209; ACIPCS; 38064920; 98.31; ; ; 20180522; 98.47; ; 0; 0; CHF; 20180522; 94.81; 20180522; 94.81; 20171201; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIRCS CS C 05/19; CH0380649225; ACIRCS; 38064922; 98.42; ; ; 20180730; 98.42; ; 0; 0; CHF; 20180125; 103.36; 20180416; 96.68; 20171204; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIUCS CS C 11/18; CH0380649258; ACIUCS; 38064925; 99.91; ; ; 20180711; 99.91; ; 0; 0; CHF; 20180522; 100.22; 20180411; 96.81; 20171205; 20181129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIWCS CS C 11/20; CH0380649274; ACIWCS; 38064927; 99.55; ; ; 20180718; 99.55; ; 0; 0; CHF; 20180718; 100.06; 20180327; 96.84; 20171206; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIXCS CS C 11/20; CH0380649282; ACIXCS; 38064928; 98.9; ; ; 20180828; 98.9; ; 0; 0; USD; 20180828; 98.9; 20180213; 96; 20171206; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIYCS CS C 05/19; CH0380649290; ACIYCS; 38064929; 95.13; ; ; 20180730; 95.13; ; 0; 0; USD; 20171220; 99.54; 20180206; 94.23; 20171128; 20190522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACIZCS CS C 12/19; CH0380649308; ACIZCS; 38064930; 99.29; ; ; 20180718; 99.29; ; 0; 0; CHF; 20171208; 100.75; 20180316; 96.35; 20171207; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJACS CS C 12/18; CH0380649316; ACJACS; 38064931; 92.99; ; ; 20180803; 93.65; ; 0; 0; EUR; 20180509; 100.21; 20180307; 94; 20171207; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJBCS CS C 03/19; CH0380649324; ACJBCS; 38064932; 99.86; ; ; 20180725; 99.86; ; 0; 0; CHF; 20171218; 101.6; 20180326; 91.95; 20171208; 20190304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJECS CS C 12/18; CH0380649357; ACJECS; 38064935; 100.09; ; ; 20180522; 100.09; ; 0; 0; CHF; 20180522; 99.8; 20180522; 99.8; 20171211; 20181205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJGCS CS C 06/20; CH0380649373; ACJGCS; 38064937; 1012.289; ; ; 20180806; 1015.45; ; 0; 0; CHF; 20180726; 1023; 20180430; 923.297; 20171220; 20200615; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ACJHCS CS C 11/18; CH0380649381; ACJHCS; 38064938; 2.952; ; ; 20180831; 2.999; ; 0; 0; GBP; 20180620; 3.167; 20180823; 2.927; 20171204; 20181127; XQMH; SP; GB; 0; 0; 0;Discount Certificate
ACJICS CS C 01/19; CH0380649399; ACJICS; 38064939; 12.482; ; ; 20180604; 12.687; ; 0; 0; USD; 20180122; 14.791; 20180604; 13.576; 20171204; 20190128; XQMH; SP; US; 0; 0; 0;Discount Certificate
ACJKCS CS C 03/19; CH0380649415; ACJKCS; 38064941; 99.94; ; ; 20180611; 99.94; ; 0; 0; USD; 20180611; 99.92; 20180611; 99.92; 20171213; 20190307; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJMCS CS C 12/20; CH0380649431; ACJMCS; 38064943; 99.14; ; ; 20180724; 99.14; ; 0; 0; CHF; 20171220; 100.51; 20180702; 98.08; 20171218; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJNCS CS C 12/20; CH0380649449; ACJNCS; 38064944; 98.81; ; ; 20180809; 98.81; ; 0; 0; EUR; 20171220; 100.72; 20180515; 98.94; 20171218; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJOCS CS C 12/20; CH0380649456; ACJOCS; 38064945; 98.27; ; ; 20180509; 98.27; ; 0; 0; USD; 20180509; 97.18; 20180509; 97.18; 20171218; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJPCS CS C 03/19; CH0380649464; ACJPCS; 38064946; 96.55; ; ; 20180830; 96.55; ; 0; 0; CHF; 20180523; 98.93; 20180614; 96.44; 20171215; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJQCS CS C 03/19; CH0380649472; ACJQCS; 38064947; 98.37; ; ; 20180322; 98.37; ; 0; 0; USD; 20180201; 99.26; 20180322; 94.91; 20171215; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJRCS CS C 03/19; CH0380649480; ACJRCS; 38064948; 99.87; ; ; 20180710; 99.87; ; 0; 0; USD; 20180116; 100.89; 20180212; 97.51; 20171219; 20190313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJSCS CS C 12/19; CH0380649498; ACJSCS; 38064949; 99.4; ; ; 20180725; 99.4; ; 0; 0; CHF; 20171227; 100.89; 20180619; 95.76; 20171218; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJTCS CS C 12/18; CH0380649506; ACJTCS; 38064950; 91.49; ; ; 20180813; 92.58; ; 0; 0; EUR; 20171228; 100.88; 20180627; 89.6; 20171218; 20181212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJUCS CS C 01/21; CH0380649514; ACJUCS; 38064951; 97.95; ; ; 20180820; 98.09; ; 0; 0; CHF; 20180731; 99.01; 20180226; 97.88; 20180117; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJVCS CS C 01/21; CH0380649522; ACJVCS; 38064952; 96.59; ; ; 20180410; 96.74; ; 0; 0; USD; 20180410; 97.01; 20180214; 95.29; 20180117; 20210111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJWCS CS C 06/19; CH0380649530; ACJWCS; 38064953; 100.09; ; ; 20180822; 100.09; ; 0; 0; CHF; 20180129; 101.9; 20180702; 98.26; 20171212; 20190607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJXCS CS C 06/19; CH0380649548; ACJXCS; 38064954; 96.82; ; ; 20180827; 96.82; ; 0; 0; CHF; 20171227; 100.72; 20180305; 96; 20171220; 20190614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACJYCS CS C 03/19; CH0380649555; ACJYCS; 38064955; 99.06; ; ; 20180307; 99.06; ; 0; 0; CHF; 20171220; 101.55; 20180307; 94.6; 20171220; 20190314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKBCS CS C 12/19; CH0380649589; ACKBCS; 38064958; 98.23; ; ; 20180808; 98.23; ; 0; 0; CHF; 20171227; 100.94; 20180206; 93.52; 20171221; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ACKDCS CS C 12/18; CH0380649605; ACKDCS; 38064960; 15.061; ; ; 20180427; 15.061; ; 0; 0; CHF; 20180202; 16.125; 20180427; 15.45; 20171213; 20181206; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ACKECS CS C 03/19; CH0380649613; ACKECS; 38064961; 99.55; ; ; 20180823; 99.55; ; 0; 0; EUR; 20180823; 99.76; 20180605; 96.96; 20171222; 20190320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
