ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AHGHCS CSLB C 08/22; CH1111972084; AHGHCS; 111197208; 97.15; ; ; 20211221; 96.94; ; 0; 0; EUR; 20210823; 101.52; 20211126; 94.92; 20210820; 20220817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGICS CSLB C 11/22; CH1111972092; AHGICS; 111197209; 95.98; ; ; 20211202; 95.98; ; 0; 0; CHF; 20211202; 90.72; 20211101; 87.29; 20210820; 20221116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGJCS CSLB C 08/22; CH1111972100; AHGJCS; 111197210; 95.47; ; ; 20211201; 95.37; ; 0; 0; CHF; 20211201; 96.22; 20211014; 93.49; 20210820; 20220815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGKCS CSLB C 02/23; CH1111972118; AHGKCS; 111197211; 90.27; ; ; 20220106; 88.95; ; 0; 0; CHF; 20220106; 88.95; 20211004; 86.23; 20210812; 20230206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGLCS CSLB C 08/22; CH1111972126; AHGLCS; 111197212; 103.15; ; ; ; 103.15; ; 0; 0; USD; ; ; ; ; 20210826; 20220823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGMCS CSLB C 11/22; CH1111972134; AHGMCS; 111197213; 98.01; ; ; 20210921; 98.01; ; 0; 0; USD; 20210916; 99.2; 20210921; 96.37; 20210823; 20221118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGNCS CSLB C 08/22; CH1111972142; AHGNCS; 111197214; 64.9; ; ; 20220105; 64.9; ; 0; 0; CHF; 20210921; 98.22; 20211228; 73.93; 20210823; 20220818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGOCS CSLB C 08/22; CH1111972159; AHGOCS; 111197215; 94.21; ; ; 20211130; 94.21; ; 0; 0; CHF; 20211130; 86.84; 20211130; 86.84; 20210824; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGPCS CSLB C 11/22; CH1111972167; AHGPCS; 111197216; 96.17; ; ; ; 96.17; ; 0; 0; EUR; ; ; ; ; 20210824; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGQCS CSLB C 08/22; CH1111972175; AHGQCS; 111197217; 71.03; ; ; 20211118; 68.28; ; 0; 0; USD; 20211118; 87.74; 20211118; 87.74; 20210824; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGRCS CSLB C 02/23; CH1111972183; AHGRCS; 111197218; 72.35; ; ; 20220106; 72.35; ; 0; 0; CHF; 20210830; 102.08; 20220106; 77.89; 20210827; 20230220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGSCS CSLB C 08/23; CH1111972191; AHGSCS; 111197219; 94.46; ; ; 20211223; 94.46; ; 0; 0; CHF; 20211223; 93.84; 20211220; 91.79; 20210825; 20230822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGTCS CSLB C 08/22; CH1111972209; AHGTCS; 111197220; 57.59; ; ; 20211027; 55.58; ; 0; 0; USD; 20211027; 93.11; 20211027; 93.11; 20210825; 20220822; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGUCS CSLB C 11/22; CH1111972217; AHGUCS; 111197221; 94.26; ; ; 20211104; 94.26; ; 0; 0; CHF; 20210924; 94.27; 20211102; 93.8; 20210826; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGVCS CSLB C 11/22; CH1111972225; AHGVCS; 111197222; 94.69; ; ; 20211215; 94.69; ; 0; 0; CHF; 20210913; 99.17; 20211130; 89.33; 20210826; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGWCS CSLB C 11/22; CH1111972233; AHGWCS; 111197223; 94.97; ; ; 20211130; 94.92; ; 0; 0; CHF; 20210830; 99.44; 20211130; 89.5; 20210826; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGXCS CSLB C 11/22; CH1111972241; AHGXCS; 111197224; 96.39; ; ; 20211125; 96.39; ; 0; 0; CHF; 20210923; 95.84; 20211006; 93.52; 20210827; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGYCS CSLB C 11/22; CH1111972258; AHGYCS; 111197225; 96.43; ; ; 20220107; 96.48; ; 0; 0; USD; 20210908; 100.81; 20211202; 97.19; 20210827; 20221122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHGZCS CSLB C 08/23; CH1111972266; AHGZCS; 111197226; 94.79; ; ; 20211216; 94.79; ; 0; 0; CHF; 20210903; 100.34; 20211206; 92.6; 20210902; 20230830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHACS CSLB C 08/23; CH1111972274; AHHACS; 111197227; 95.48; ; ; 20211126; 95.48; ; 0; 0; EUR; 20211126; 94.04; 20211126; 93.69; 20210902; 20230830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHBCS CSLB C 09/23; CH1111972282; AHHBCS; 111197228; 93.49; ; ; 20211201; 93.49; ; 0; 0; USD; 20211201; 92.89; 20211201; 92.45; 20210910; 20230906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHCCS CSLB C 11/22; CH1111972290; AHHCCS; 111197229; 99.05; ; ; ; 99.05; ; 0; 0; USD; ; ; ; ; 20210830; 20221125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHDCS CSLB C 11/22; CH1111972308; AHHDCS; 111197230; 65.83; ; ; 20211217; 67.58; ; 0; 0; CHF; 20210910; 101.99; 20211217; 88.42; 20210830; 20221125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHECS CSLB C 08/22; CH1111972316; AHHECS; 111197231; 99.29; ; ; 20211220; 99.29; ; 0; 0; EUR; 20211220; 97.02; 20211220; 97.02; 20210831; 20220826; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHFCS CSLB C 12/22; CH1111972324; AHHFCS; 111197232; 98.51; ; ; 20211124; 98.49; ; 0; 0; EUR; 20211124; 99.01; 20211112; 98.46; 20210907; 20221202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHGCS CSLB C 09/22; CH1111972332; AHHGCS; 111197233; 81.4; ; ; 20211207; 79.8; ; 0; 0; USD; 20211122; 87.07; 20211202; 76.15; 20210909; 20220906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHHCS CSLB C 11/22; CH1111972340; AHHHCS; 111197234; 92.8; ; ; 20211130; 92.8; ; 0; 0; CHF; 20210924; 96.22; 20211130; 86.41; 20210901; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHICS CSLB C 11/22; CH1111972357; AHHICS; 111197235; 97.48; ; ; 20211103; 97.48; ; 0; 0; CHF; 20211103; 98.67; 20211012; 95.58; 20210901; 20221128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHJCS CSLB C 08/22; CH1111972365; AHHJCS; 111197236; 101.87; ; ; ; 101.87; ; 0; 0; USD; ; ; ; ; 20210901; 20220829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHLCS CSLB C 08/23; CH1111972381; AHHLCS; 111197238; 94.47; ; ; ; 94.47; ; 0; 0; CHF; ; ; ; ; 20210902; 20230830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHMCS CSLB C 08/22; CH1111972399; AHHMCS; 111197239; 91.42; ; ; 20211213; 91.42; ; 0; 0; EUR; 20210914; 98.33; 20211213; 94.89; 20210902; 20220830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHNCS CSLB C 08/22; CH1111972407; AHHNCS; 111197240; 59.56; ; ; 20211228; 59.83; ; 0; 0; CHF; 20210907; 99.94; 20211228; 67.1; 20210903; 20220831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHOCS CSLB C 11/22; CH1111972415; AHHOCS; 111197241; 95.59; ; ; 20211130; 95.59; ; 0; 0; CHF; 20210910; 95.96; 20211130; 90.76; 20210903; 20221130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHPCS CSLB C 11/22; CH1111972423; AHHPCS; 111197242; 86.05; ; ; 20211019; 84.21; ; 0; 0; CHF; 20210909; 98.39; 20211018; 88.79; 20210903; 20221130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHQCS CSLB C 12/22; CH1111972431; AHHQCS; 111197243; 98.75; ; ; ; 98.64; ; 0; 0; CHF; ; ; ; ; 20210907; 20221202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHRCS CSLB C 12/22; CH1111972449; AHHRCS; 111197244; 97.5; ; ; 20220106; 97.28; ; 0; 0; CHF; 20220106; 98.51; 20211006; 92.49; 20210906; 20221201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHSCS CSLB C 09/22; CH1111972456; AHHSCS; 111197245; 98.6; ; ; 20211220; 98.38; ; 0; 0; USD; 20211117; 97.92; 20211220; 92.84; 20210909; 20220906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHTCS CSLB C 08/22; CH1111972464; AHHTCS; 111197246; 81.07; ; ; ; 82.55; ; 0; 0; USD; ; ; ; ; 20210827; 20220822; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AHHUCS CSLB C 09/22; CH1111972472; AHHUCS; 111197247; 77.41; ; ; ; 77.41; ; 0; 0; USD; ; ; ; ; 20210907; 20220901; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AHHVCS CSLB C 08/22; CH1111972480; AHHVCS; 111197248; 77.54; ; ; 20211001; 77.54; ; 0; 0; CHF; 20211001; 97.73; 20211001; 94.22; 20210906; 20220831; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AHHWCS CSLB C 09/22; CH1111972498; AHHWCS; 111197249; 98.01; ; ; 20211006; 98.01; ; 0; 0; USD; 20211006; 94.29; 20211006; 94.29; 20210908; 20220901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHXCS CSLB C 09/22; CH1111972506; AHHXCS; 111197250; 95.31; ; ; ; 95.31; ; 0; 0; USD; ; ; ; ; 20210908; 20220902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHYCS CSLB C 09/22; CH1111972514; AHHYCS; 111197251; 89.68; ; ; 20211108; 87.79; ; 0; 0; EUR; 20211108; 94.41; 20211007; 91.22; 20210908; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHHZCS CSLB C 12/22; CH1111972522; AHHZCS; 111197252; 89.83; ; ; 20211222; 89.23; ; 0; 0; CHF; 20211014; 96.14; 20211220; 92; 20210908; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIACS CSLB C 12/22; CH1111972530; AHIACS; 111197253; 93.36; ; ; 20211029; 92.72; ; 0; 0; CHF; 20211025; 98.23; 20210927; 94.07; 20210909; 20221206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHICCS CSLB C 12/22; CH1111972555; AHICCS; 111197255; 98.03; ; ; 20210928; 98.03; ; 0; 0; CHF; 20210928; 98.3; 20210924; 97.99; 20210909; 20221205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIDCS CSLB C 09/22; CH1111972563; AHIDCS; 111197256; 95.08; ; ; 20211209; 94.37; ; 0; 0; CHF; 20211209; 91.03; 20210930; 90.99; 20210910; 20220907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIECS CSLB C 09/22; CH1111972571; AHIECS; 111197257; 56.63; ; ; ; 56.63; ; 0; 0; CHF; ; ; ; ; 20210910; 20220907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIFCS CSLB C 09/22; CH1111972589; AHIFCS; 111197258; 91.1; ; ; 20211115; 91.1; ; 0; 0; EUR; 20211102; 99.88; 20211115; 95.96; 20210910; 20220907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIGCS CSLB C 09/23; CH1111972597; AHIGCS; 111197259; 95.07; ; ; 20210917; 95.07; ; 0; 0; CHF; 20210917; 97.02; 20210917; 97.02; 20210913; 20230908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIHCS CSLB C 09/22; CH1111972605; AHIHCS; 111197260; 59.96; ; ; ; 60.15; ; 0; 0; CHF; ; ; ; ; 20210913; 20220908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIICS CSLB C 09/23; CH1111972613; AHIICS; 111197261; 95.81; 95.81; 95.81; 20220111; 95.39; 95.81; 60000; 60000; CHF; 20220111; 95.81; 20211206; 93.07; 20210917; 20230912; XQMH; SB; 10; 0; 1; 57486;Barrier Reverse Convertible
AHIJCS CSLB C 09/23; CH1111972621; AHIJCS; 111197262; 94.55; ; ; 20211126; 94.55; ; 0; 0; EUR; 20211103; 97.58; 20211126; 94.57; 20210917; 20230912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIKCS CSLB C 12/22; CH1111972639; AHIKCS; 111197263; 95.87; ; ; 20211103; 95.87; ; 0; 0; CHF; 20211103; 95.91; 20211006; 93.85; 20210914; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHILCS CSLB C 12/22; CH1111972647; AHILCS; 111197264; 96.91; ; ; 20211102; 96.91; ; 0; 0; USD; 20211102; 98.52; 20211029; 97.99; 20210914; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHINCS CSLB C 12/22; CH1111972662; AHINCS; 111197266; 96.11; ; ; 20220107; 96.11; ; 0; 0; CHF; 20211019; 99.07; 20220107; 96.11; 20210915; 20221212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIOCS CSLB C 09/22; CH1111972670; AHIOCS; 111197267; 57.5; ; ; 20211129; 57.53; ; 0; 0; USD; 20210917; 105.94; 20211129; 78.28; 20210915; 20220909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIPCS CSLB C 09/22; CH1111972688; AHIPCS; 111197268; 100.44; ; ; 20210920; 100.44; ; 0; 0; USD; 20210920; 99.6; 20210920; 99.6; 20210915; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIQCS CSLB C 12/22; CH1111972696; AHIQCS; 111197269; 87.41; ; ; 20211116; 86.03; ; 0; 0; CHF; 20211116; 90.04; 20211116; 90.04; 20210916; 20221209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIRCS CSLB C 12/22 /Z; CH1111972704; AHIRCS; 111197270; 88.72; ; ; 20211028; 88.25; ; 0; 0; CHF; 20211014; 95.56; 20211028; 91.42; 20210916; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHISCS CSLB C 12/22; CH1111972712; AHISCS; 111197271; 99.19; ; ; 20211209; 99.19; ; 0; 0; EUR; 20211209; 95.7; 20211209; 95.7; 20210924; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHITCS CSLB C 09/22; CH1111972720; AHITCS; 111197272; 98.63; ; ; ; 98.63; ; 0; 0; USD; ; ; ; ; 20210909; 20220901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIUCS CSLB C 12/22; CH1111972738; AHIUCS; 111197273; 98.46; ; ; ; 98.35; ; 0; 0; CHF; ; ; ; ; 20210917; 20221213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIVCS CSLB C 09/22; CH1111972746; AHIVCS; 111197274; 57.63; ; ; 20211201; 56.43; ; 0; 0; EUR; 20210923; 97.09; 20211201; 83.78; 20210917; 20220914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIWCS CSLB C 09/22; CH1111972753; AHIWCS; 111197275; 96.37; ; ; 20211028; 96.09; ; 0; 0; USD; 20211022; 100.54; 20211028; 99.73; 20210923; 20220920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIXCS CSLB C 12/22; CH1111972761; AHIXCS; 111197276; 62.1; 62.1; 62.09; 20220111; 61.16; 62.09; 6000; 6000; CHF; 20211001; 94.97; 20220111; 62.09; 20210920; 20221214; XQMH; SB; 10; 0; 3; 3725.8;Barrier Reverse Convertible
AHIYCS CSLB C 12/22; CH1111972779; AHIYCS; 111197277; 98.99; ; ; ; 98.99; ; 0; 0; EUR; ; ; ; ; 20210928; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHIZCS CSLB C 09/22; CH1111972787; AHIZCS; 111197278; 57.18; ; ; 20211117; 57.34; ; 0; 0; CHF; 20211008; 92.27; 20211117; 89.71; 20210921; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJACS CSLB C 09/23; CH1111972795; AHJACS; 111197279; 95.94; ; ; 20211001; 95.94; ; 0; 0; CHF; 20210929; 97.17; 20211001; 95.82; 20210921; 20230918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJBCS CSLB C 12/22; CH1111972803; AHJBCS; 111197280; 97.34; ; ; 20220104; 97.25; ; 0; 0; USD; 20220104; 99.51; 20211129; 96.48; 20210921; 20221215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJCCS CSLB C 12/22; CH1111972811; AHJCCS; 111197281; 97.4; ; ; ; 97.4; ; 0; 0; CHF; ; ; ; ; 20210922; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJDCS CSLB C 12/22; CH1111972829; AHJDCS; 111197282; 97.45; ; ; 20211207; 97.45; ; 0; 0; CHF; 20211207; 98.8; 20211001; 95.54; 20210922; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJECS CSLB C 12/22; CH1111972837; AHJECS; 111197283; 97.2; ; ; 20211220; 97.2; ; 0; 0; USD; 20211122; 99.51; 20211220; 98.64; 20210922; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJGCS CSLB C 12/22; CH1111972852; AHJGCS; 111197285; 95.38; ; ; 20211215; 95.19; ; 0; 0; CHF; 20211101; 96.79; 20211215; 95.56; 20210923; 20221220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJHCS CSLB C 09/24; CH1111972860; AHJHCS; 111197286; 1035.27; ; ; ; 1035.27; ; 0; 0; USD; ; ; ; ; 20210930; 20240923; XQMH; SC; 01; 0; 0; 0;Outperformance Certificate
AHJICS CSLB C 12/22; CH1111972878; AHJICS; 111197287; 79.5; ; ; 20220106; 77.78; ; 0; 0; EUR; 20211215; 83.5; 20220106; 81.21; 20210924; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJJCS CSLB C 12/22; CH1111972886; AHJJCS; 111197288; 94.7; ; ; 20211220; 94.7; ; 0; 0; CHF; 20211101; 97.15; 20211220; 90.44; 20210924; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJKCS CSLB C 09/23; CH1111972894; AHJKCS; 111197289; 95.75; ; ; 20211115; 95.75; ; 0; 0; CHF; 20211115; 98.12; 20211115; 98.12; 20210930; 20230926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJLCS CSLB C 10/23; CH1111972902; AHJLCS; 111197290; 95.78; ; ; 20211027; 95.78; ; 0; 0; EUR; 20211015; 100.69; 20211025; 100.3; 20211015; 20231011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJMCS CSLB C 09/23; CH1111972910; AHJMCS; 111197291; 96.08; ; ; 20220110; 96.08; ; 0; 0; USD; 20211122; 96.87; 20220110; 96.08; 20210930; 20230926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJNCS CSLB C 12/22; CH1111972928; AHJNCS; 111197292; 95.78; ; ; ; 95.53; ; 0; 0; CHF; ; ; ; ; 20210927; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJOCS CSLB C 12/22; CH1111972936; AHJOCS; 111197293; 89.87; ; ; 20211118; 88.61; ; 0; 0; CHF; 20211118; 93.37; 20211118; 93.37; 20210927; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJPCS CSLB C 12/22; CH1111972944; AHJPCS; 111197294; 64.79; ; ; ; 61.74; ; 0; 0; USD; ; ; ; ; 20210928; 20221221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJQCS CSLB C 12/22; CH1111972951; AHJQCS; 111197295; 62.27; ; ; ; 62.43; ; 0; 0; CHF; ; ; ; ; 20210928; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJRCS CSLB C 12/22; CH1111972969; AHJRCS; 111197296; 98.45; ; ; ; 98.45; ; 0; 0; CHF; ; ; ; ; 20210928; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJSCS CSLB C 09/23; CH1111972977; AHJSCS; 111197297; 1057.22; ; ; 20211228; 1050.16; ; 0; 0; CHF; 20211228; 1042.66; 20211222; 1007.94; 20210929; 20230926; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AHJTCS CSLB C 09/22; CH1111972985; AHJTCS; 111197298; 59.38; ; ; ; 60.54; ; 0; 0; CHF; ; ; ; ; 20210929; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJUCS CSLB C 12/22; CH1111972993; AHJUCS; 111197299; 93.75; ; ; ; 93.45; ; 0; 0; USD; ; ; ; ; 20210929; 20221223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJVCS CSLB C 09/23; CH1111973009; AHJVCS; 111197300; 96.64; ; ; 20211011; 96.64; ; 0; 0; CHF; 20211011; 100.13; 20211006; 98.48; 20210930; 20230922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJWCS CSLB C 09/22; CH1111973017; AHJWCS; 111197301; 54.82; ; ; 20211122; 54.86; ; 0; 0; USD; 20211026; 89.29; 20211109; 59.54; 20210930; 20220927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJXCS CSLB C 09/22; CH1111973025; AHJXCS; 111197302; 93.45; ; ; 20211228; 93.45; ; 0; 0; CHF; 20211018; 97.49; 20211130; 88.57; 20211001; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJYCS CSLB C 09/22; CH1111973033; AHJYCS; 111197303; 97.94; ; ; 20211029; 97.94; ; 0; 0; CHF; 20211029; 99.78; 20211006; 99.14; 20211001; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHJZCS CSLB C 09/22; CH1111973041; AHJZCS; 111197304; 95.93; ; ; ; 95.29; ; 0; 0; USD; ; ; ; ; 20211001; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKACS CSLB C 09/23; CH1111973058; AHKACS; 111197305; 78.7; ; ; ; 74.22; ; 0; 0; USD; ; ; ; ; 20210923; 20230918; XQMH; SB; 10; 0; 0; 0;
AHKBCS CSLB C 09/23; CH1111973066; AHKBCS; 111197306; 79.76; ; ; ; 75.35; ; 0; 0; EUR; ; ; ; ; 20210923; 20230918; XQMH; SB; 10; 0; 0; 0;
AHKCCS CSLB C 09/22; CH1111973074; AHKCCS; 111197307; 97.99; ; ; 20220107; 97.99; ; 0; 0; CHF; 20220107; 98.08; 20220107; 98.08; 20211004; 20220929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKDCS CSLB C 09/22; CH1111973082; AHKDCS; 111197308; 94.98; ; ; 20211214; 93.99; ; 0; 0; EUR; 20211112; 98.91; 20211210; 94.37; 20211004; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKECS CSLB C 09/22; CH1111973090; AHKECS; 111197309; 85.69; ; ; 20220105; 81.93; ; 0; 0; CHF; 20211125; 96.38; 20220105; 88.09; 20211001; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKFCS CSLB C 12/22; CH1111973108; AHKFCS; 111197310; 96.04; ; ; 20211029; 95.81; ; 0; 0; CHF; 20211029; 98.78; 20211029; 98.78; 20211005; 20221230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKGCS CSLB C 09/22; CH1111973116; AHKGCS; 111197311; 75.48; ; ; 20211207; 72.22; ; 0; 0; USD; 20211207; 78.99; 20211207; 78.81; 20211005; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKHCS CSLB C 10/22; CH1111973124; AHKHCS; 111197312; 99.13; ; ; ; 99.13; ; 0; 0; CHF; ; ; ; ; 20211006; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKICS CSLB C 10/22; CH1111973132; AHKICS; 111197313; 93.41; ; ; 20211116; 92.92; ; 0; 0; CHF; 20211116; 98.66; 20211116; 98.66; 20211006; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKJCS CSLB C 10/22; CH1111973140; AHKJCS; 111197314; 96.42; ; ; 20211207; 96.42; ; 0; 0; USD; 20211207; 90.62; 20211207; 90.62; 20211006; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKLCS CSLB C 10/22; CH1111973165; AHKLCS; 111197316; 60.65; ; ; 20211115; 63; ; 0; 0; CHF; 20211007; 101.26; 20211115; 97.64; 20211007; 20221004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKMCS CSLB C 10/22; CH1111973173; AHKMCS; 111197317; 58.39; ; ; 20211203; 56.02; ; 0; 0; USD; 20211203; 62.82; 20211203; 61.4; 20211014; 20221011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKNCS CSLB C 10/23; CH1111973181; AHKNCS; 111197318; 1046.4; ; ; ; 1046.4; ; 0; 0; CHF; ; ; ; ; 20211008; 20231004; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
AHKOCS CSLB C 10/22; CH1111973199; AHKOCS; 111197319; 98.96; 98.96; 98.96; 20220111; 98.71; 98.96; 100000; 100000; CHF; 20220111; 98.96; 20211217; 96.52; 20211008; 20221005; XQMH; SB; 10; 0; 1; 98960;Barrier Reverse Convertible
AHKPCS CSLB C 10/22; CH1111973207; AHKPCS; 111197320; 83.79; ; ; ; 81.79; ; 0; 0; USD; ; ; ; ; 20211008; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKQCS CSLB C 10/23; CH1111973215; AHKQCS; 111197321; 96.98; ; ; 20220105; 96.98; ; 0; 0; CHF; 20220105; 97.77; 20211203; 95.64; 20211015; 20231010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AHKRCS CSLB C 10/23; CH1111973223; AHKRCS; 111197322; 96.77; ; ; 20211215; 96.77; ; 0; 0; USD; 20211215; 95.8; 20211215; 95.8; 20211018; 20231012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
