ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
16.22 VON/RMBHYV 19; CH0432308978; RMBHYV; 43230897; 78.2; ; ; 20190107; 78.2; ; 0; 0; CHF; 20190107; 37.3; 20190107; 37.3; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.07 VON/RMBUXV 19; CH0432308986; RMBUXV; 43230898; 80; ; ; ; 80; ; 0; 0; CHF; ; ; ; ; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.12 VON/RMBVAV 19; CH0432309620; RMBVAV; 43230962; 96.2; 96.2; 96.2; 20190813; 91.3; 96.2; 100000; 100000; CHF; 20190418; 101.1; 20190107; 86.8; 20180913; 20190906; XQMH; SB; 10; 0; 1; 96200;Barrier Reverse Convertible
7.17 VON/RMBVGV 19; CH0432309687; RMBVGV; 43230968; 99.7; ; ; ; 99.7; ; 0; 0; USD; ; ; ; ; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBVJV 21; CH0432309802; RMBVJV; 43230980; 100.8; ; ; 20190718; 100.8; ; 0; 0; CHF; 20190528; 101.5; 20181114; 99.5; 20180913; 20210907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 VON/RMBVPV 20; CH0432309836; RMBVPV; 43230983; 101.5; ; ; 20190121; 101.5; ; 0; 0; CHF; 20190121; 100.1; 20181210; 96.5; 20180911; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.72 VON/RMCEMV 19; CH0432309919; RMCEMV; 43230991; 99.2; ; ; ; 99.2; ; 0; 0; EUR; ; ; ; ; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.65 VON/RMCENV 19; CH0432309927; RMCENV; 43230992; 99.9; ; ; ; 99.9; ; 0; 0; USD; ; ; ; ; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.89 VON/RMCEOV 19; CH0432309935; RMCEOV; 43230993; 99.3; 99.3; 99.3; 20190813; 99.6; 99.3; 10000; 10000; USD; 20190522; 99.4; 20181106; 89.2; 20180913; 20190906; XQMH; SB; 10; 0; 1; 9930;Barrier Reverse Convertible
13.06 VON/RMCEPV 19; CH0432309992; RMCEPV; 43230999; 45.5; ; ; 20190805; 45.5; ; 0; 0; USD; 20181010; 77.7; 20190805; 45.5; 20180904; 20190827; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.93 VON/BAYN 19; CH0432310271; RBACKV; 43231027; 86.8; ; ; 20190329; 86.8; ; 0; 0; EUR; 20180917; 97.6; 20190329; 76.1; 20180913; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.40 VON/THY 19; CH0432310297; RTKAEV; 43231029; 81.65; ; ; 20190123; 81.65; ; 0; 0; EUR; 20190123; 86.8; 20190123; 86.8; 20180913; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.95 VON/LHA 19; CH0432310313; RLHAYV; 43231031; 85.8; ; ; ; 85.8; ; 0; 0; EUR; ; ; ; ; 20180913; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
ZSRAAV VON C 09/20; CH0432310891; ZSRAAV; 43231089; 99.2; ; ; ; 98.2; ; 0; 0; CHF; ; ; ; ; 20180913; 20200907; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ZZUACV VON C 09/20; CH0432310941; ZZUACV; 43231094; 349; ; ; ; 347; ; 0; 0; CHF; ; ; ; ; 20180913; 20200907; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ZUBABV VON C 09/20; CH0432310966; ZUBABV; 43231096; 10.1; ; ; 20190802; 10.1; ; 0; 0; CHF; 20190726; 11.7; 20190802; 10.1; 20180913; 20200907; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ZBAAGV VON C 08/21; CH0432312277; ZBAAGV; 43231227; 65.8; ; ; 20181205; 65.8; ; 0; 0; EUR; 20180920; 74.4; 20181205; 57.4; 20180904; 20210830; XQMH; SC; DE; 0; 0; 0;Bonus Certificate
3.0008 VON/RMAQ5V 21; CH0432312723; RMAQ5V; 43231272; 100.2; ; ; 20181127; 100.2; ; 0; 0; CHF; 20181005; 100; 20181127; 98.6; 20181004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.002 VON/RMBWFV 20; CH0432313333; RMBWFV; 43231333; 101.3; ; ; 20190805; 101.3; ; 0; 0; CHF; 20190521; 103; 20190107; 95.6; 20180905; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.39 VON/RMBVIV 19; CH0432314158; RMBVIV; 43231415; 86.7; ; ; 20181008; 86.7; ; 0; 0; EUR; 20181001; 99.7; 20181008; 96.1; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.62 VON/RMCDQV 19; CH0432314299; RMCDQV; 43231429; 99.1; 99.1; 99.1; 20190813; 99.2; 99.1; 10000; 10000; USD; 20190813; 99.1; 20190813; 99.1; 20180920; 20190913; XQMH; SB; 10; 0; 1; 9910;Barrier Reverse Convertible
8.15 VON/RMCD9V 19; CH0432314315; RMCD9V; 43231431; 99.3; ; ; 20181001; 99.1; ; 0; 0; CHF; 20181001; 99.9; 20181001; 99.9; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.24 VON/RMCESV 19; CH0432314604; RMCESV; 43231460; 89.9; ; ; 20190603; 91.7; ; 0; 0; CHF; 20190408; 96.3; 20190603; 86.8; 20180906; 20190830; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.34 VON/RMBVXV 20; CH0432315346; RMBVXV; 43231534; 92; ; ; ; 91.3; ; 0; 0; CHF; ; ; ; ; 20180920; 20200313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.34 VON/RMBVYV 20; CH0432315361; RMBVYV; 43231536; 99.1; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20180920; 20200313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.71 VON/RMBVZV 19; CH0432315379; RMBVZV; 43231537; 78.3; ; ; ; 78.3; ; 0; 0; CHF; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.58 VON/RMBV0V 19; CH0432315387; RMBV0V; 43231538; 79.2; ; ; 20181217; 79.2; ; 0; 0; CHF; 20181217; 41.9; 20181217; 41.9; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/RMBV1V 19; CH0432315395; RMBV1V; 43231539; 89; ; ; ; 89; ; 0; 0; CHF; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.38 VON/RMBV2V 19; CH0432315478; RMBV2V; 43231547; 74.5; ; ; 20190322; 74.5; ; 0; 0; USD; 20181031; 89.8; 20190322; 74.1; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.61 VON/RMBV3V 19; CH0432315486; RMBV3V; 43231548; 84.3; ; ; 20190503; 84.3; ; 0; 0; USD; 20190503; 77.3; 20190424; 73.4; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.19 VON/RMBV5V 19; CH0432315585; RMBV5V; 43231558; 97.1; ; ; 20190807; 96.1; ; 0; 0; EUR; 20180920; 100; 20190807; 91.6; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.39 VON/RMBV7V 19; CH0432315627; RMBV7V; 43231562; 58.3; 58.3; 58.3; 20190813; 87.3; 58.3; 10000; 10000; USD; 20190813; 58.3; 20190813; 58.3; 20180920; 20190913; XQMH; SB; 10; 0; 1; 5830;Barrier Reverse Convertible
3.50 VON/RMBV8V 21; CH0432315742; RMBV8V; 43231574; 96.5; ; ; 20190802; 96.5; ; 0; 0; CHF; 20181005; 99.7; 20190802; 97.1; 20181004; 20210928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.42 VON/RMBV9V 19; CH0432315908; RMBV9V; 43231590; 100.1; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.40 VON/RMBWJV 19; CH0432315932; RMBWJV; 43231593; 85.3; ; ; ; 85.3; ; 0; 0; EUR; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/RMBWKV 21; CH0432316054; RMBWKV; 43231605; 80; ; ; 20190412; 79.7; ; 0; 0; CHF; 20190412; 86.8; 20190412; 86.8; 20180920; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBWLV 21; CH0432316062; RMBWLV; 43231606; 98.1; ; ; 20190116; 98.1; ; 0; 0; CHF; 20190116; 91.1; 20190116; 91.1; 20181009; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMAKXV 21; CH0432316138; RMAKXV; 43231613; 100.4; ; ; 20180928; 100.4; ; 0; 0; CHF; 20180928; 101.1; 20180928; 101.1; 20180913; 20210907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBVKV 21; CH0432316161; RMBVKV; 43231616; 86.5; ; ; 20190806; 85.3; ; 0; 0; CHF; 20181004; 99; 20181211; 80.6; 20181004; 20210329; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
8.03 VON/ams 19; CH0432316351; RAMBEV; 43231635; 72.6; ; ; 20190502; 72.6; ; 0; 0; CHF; 20180919; 92; 20190408; 43.7; 20180911; 20190904; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
10.3372 VON/RMBW3V 19; CH0432316427; RMBW3V; 43231642; 93.1; ; ; 20190726; 92.3; ; 0; 0; USD; 20190726; 97; 20190603; 68.5; 20180910; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMCELV 21; CH0432316435; RMCELV; 43231643; 99.3; ; ; 20180926; 99.3; ; 0; 0; CHF; 20180926; 100.7; 20180920; 100.5; 20180920; 20210315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMCETV 21; CH0432316500; RMCETV; 43231650; 94.4; ; ; 20190726; 93.8; ; 0; 0; CHF; 20181003; 100.5; 20190115; 92.4; 20180925; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z17ACV VON C 03/20; CH0432316906; Z17ACV; 43231690; 100.8; ; ; 20190218; 100.8; ; 0; 0; NZD; 20190218; 100.55; 20190218; 100.55; 20180910; 20200303; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
7 VON/RMCEVV 19; CH0432317136; RMCEVV; 43231713; 106; ; ; 20181002; 106; ; 0; 0; USD; 20181002; 99.9; 20181002; 99.9; 20180910; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMCEWV 19; CH0432317219; RMCEWV; 43231721; 75.6; ; ; 20181109; 75.6; ; 0; 0; CHF; 20180917; 99.2; 20181107; 84.6; 20180910; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.07 VON/RMBE3V 19; CH0432317458; RMBE3V; 43231745; 100.5; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20180920; 20190913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.48 VON/COCA 19; CH0432317466; RKOAJV; 43231746; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20180927; 20191018; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.41 VON/MC 19; CH0432317474; RMCEXV; 43231747; 100.3; ; ; 20190211; 100.3; ; 0; 0; USD; 20190211; 99.5; 20190211; 99.5; 20180927; 20191018; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.95 VON/ 19; CH0432317490; RSBAFV; 43231749; 100.8; ; ; 20190321; 100.8; ; 0; 0; USD; 20190321; 100.8; 20190104; 98; 20180927; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.3414 VON/RMCEYV 20; CH0432317540; RMCEYV; 43231754; 110.2; ; ; 20181002; 110.2; ; 0; 0; CHF; 20181002; 101; 20181002; 101; 20180927; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.6758 VON/BOE 20; CH0432318498; RBACMV; 43231849; 102.3; ; ; ; 102.3; ; 0; 0; USD; ; ; ; ; 20180918; 20200914; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.90 VON/RMCE1V 19; CH0432318530; RMCE1V; 43231853; 78.9; ; ; 20190507; 78.9; ; 0; 0; CHF; 20190507; 88.9; 20190507; 88.9; 20180912; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.4428 VON/RMANAV 20; CH0432319959; RMANAV; 43231995; 97.3; ; ; ; 96.9; ; 0; 0; USD; ; ; ; ; 20180913; 20200309; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
25 VON/ZMANNV 20; CH0432320858; ZMANNV; 43232085; 49; ; ; 20190301; 49; ; 0; 0; USD; 20180918; 94.6; 20190301; 86.7; 20180913; 20200309; XQMH; SB; 10; 0; 0; 0;Express Certificate
8.40 VON/RMBHCV 19; CH0432321096; RMBHCV; 43232109; 79.2; ; ; 20190717; 79.2; ; 0; 0; CHF; 20181012; 90.6; 20190717; 79; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.08 VON/RMBHDV 19; CH0432321120; RMBHDV; 43232112; 96; ; ; ; 94.9; ; 0; 0; CHF; ; ; ; ; 20181004; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.67 VON/RMBHEV 19; CH0432321146; RMBHEV; 43232114; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.08 VON/RMBWPV 19; CH0432321161; RMBWPV; 43232116; 80.5; ; ; ; 80.5; ; 0; 0; CHF; ; ; ; ; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.42 VON/RMBWTV 19; CH0432321328; RMBWTV; 43232132; 100.2; ; ; 20181025; 100.2; ; 0; 0; EUR; 20181025; 98.6; 20181025; 98.6; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 VON/ADEN 19; CH0432321476; RADA4V; 43232147; 99.3; ; ; 20181203; 99.3; ; 0; 0; CHF; 20181203; 96; 20181120; 92; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.37 VON/ams 19; CH0432321492; RAMBFV; 43232149; 86; ; ; ; 86; ; 0; 0; CHF; ; ; ; ; 20180927; 20191018; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
4.18 VON/BSLN 19; CH0432321500; RBSAFV; 43232150; 94.1; ; ; ; 94.1; ; 0; 0; CHF; ; ; ; ; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.88 VON/CSGN 19; CH0432321534; RCSBGV; 43232153; 89.1; ; ; 20180928; 89.1; ; 0; 0; CHF; 20180928; 97.5; 20180928; 97.5; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.27 VON/CFR 19; CH0432321542; RCFARV; 43232154; 98.8; ; ; 20190708; 98.8; ; 0; 0; CHF; 20180928; 99.7; 20181115; 87; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.46 VON/DUFN 19; CH0432321559; RDUAJV; 43232155; 81.4; ; ; 20181113; 81.4; ; 0; 0; CHF; 20181107; 96.2; 20181113; 94.1; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/NESN 19; CH0432321583; RNEAZV; 43232158; 100.7; ; ; 20181107; 100.7; ; 0; 0; CHF; 20181107; 100.1; 20181102; 99.7; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.81 VON/NOV 19; CH0432321591; RNOARV; 43232159; 101.3; ; ; 20181221; 101.3; ; 0; 0; CHF; 20181016; 99.3; 20181221; 97.3; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.34 VON/IDIA 19; CH0432321609; RIDACV; 43232160; 93.2; ; ; ; 93.2; ; 0; 0; CHF; ; ; ; ; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.18 VON/BAER 19; CH0432321617; RBACNV; 43232161; 93.7; ; ; 20190121; 93.7; ; 0; 0; CHF; 20181112; 91.8; 20190121; 79; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.37 VON/LHN 19; CH0432321633; RLHA6V; 43232163; 99.9; ; ; 20190708; 99.9; ; 0; 0; CHF; 20180927; 100.9; 20181220; 87.5; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.65 VON/OERL 19; CH0432321658; ROEAJV; 43232165; 87.1; ; ; 20190123; 88; ; 0; 0; CHF; 20181005; 98.3; 20181026; 87; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.65 VON/RIEN 19; CH0432321666; RRIAOV; 43232166; 90.8; ; ; 20190729; 90.8; ; 0; 0; CHF; 20190724; 90; 20190723; 88.2; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/ROG 19; CH0432321674; RROAXV; 43232167; 100.3; ; ; 20190812; 100.3; ; 0; 0; CHF; 20190401; 101.5; 20181227; 97.1; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.93 VON/UBSGN 19; CH0432321682; RUBAZV; 43232168; 83.9; ; ; 20181016; 83.9; ; 0; 0; CHF; 20181002; 97; 20181016; 91.9; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/SGSN 19; CH0432321690; RSGAHV; 43232169; 98.3; ; ; 20181205; 98.5; ; 0; 0; CHF; 20181205; 93.5; 20181127; 92.6; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.30 VON/SOON 19; CH0432321724; RSOADV; 43232172; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.74 VON/SUN 19; CH0432321732; RSUAGV; 43232173; 92.2; ; ; ; 92.2; ; 0; 0; CHF; ; ; ; ; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.11 VON/UHR 19; CH0432321740; RUHAUV; 43232174; 81.5; ; ; 20190403; 81.5; ; 0; 0; CHF; 20180928; 99.5; 20190403; 73.9; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.95 VON/Vifor Phar 19; CH0432321773; RVIAGV; 43232177; 92.1; ; ; 20181005; 92.1; ; 0; 0; CHF; 20181001; 99.5; 20181005; 96.9; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.48 VON/SLHN 19; CH0432321799; RSLARV; 43232179; 100.7; ; ; 20181211; 100.8; ; 0; 0; CHF; 20181129; 99.9; 20181015; 97.2; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.34 VON/BMW 19; CH0432322011; RBMAMV; 43232201; 82.6; ; ; ; 82.6; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.58 VON/DAI 19; CH0432322045; RDAA4V; 43232204; 85.7; ; ; 20181023; 83.7; ; 0; 0; EUR; 20180927; 97.6; 20181023; 91.5; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.41 VON/LVMH 19; CH0432322060; RMCE2V; 43232206; 100.6; ; ; 20190213; 100.6; ; 0; 0; EUR; 20190213; 98.1; 20181012; 91.5; 20180927; 20191018; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.18 VON/PHIA 19; CH0432322078; RPHAGV; 43232207; 99.9; ; ; 20181120; 99.9; ; 0; 0; EUR; 20181022; 87.3; 20181120; 86; 20180927; 20191018; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
4.88 VON/RWE 19; CH0432322086; RRWAGV; 43232208; 100.8; ; ; 20181127; 100.8; ; 0; 0; EUR; 20181127; 92.9; 20181127; 92.9; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.27 VON/AXA 19; CH0432322094; RCSBOV; 43232209; 99.2; ; ; 20190528; 99.1; ; 0; 0; EUR; 20190528; 99.6; 20181108; 96.5; 20180927; 20191018; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.65 VON/DTK 19; CH0432322102; RDTAIV; 43232210; 100.8; ; ; 20181008; 100.8; ; 0; 0; EUR; 20181005; 100; 20181008; 99.5; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.93 VON/ALV 19; CH0432322136; RALALV; 43232213; 100.5; ; ; 20190207; 100.5; ; 0; 0; EUR; 20181115; 97.9; 20190107; 92; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.04 VON/ADS 19; CH0432322151; RADBBV; 43232215; 101.1; ; ; 20190304; 101.1; ; 0; 0; EUR; 20190304; 99.8; 20181017; 96.6; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.04 VON/AIR 19; CH0432322169; RAIAQV; 43232216; 100.9; ; ; ; 100.9; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
5.44 VON/MT 19; CH0432322177; RMTADV; 43232217; 63.5; ; ; 20181114; 63.5; ; 0; 0; EUR; 20181114; 85.9; 20181026; 84; 20180927; 20191018; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
3.72 VON/BASF 19; CH0432322185; RBACOV; 43232218; 88.5; ; ; ; 88.5; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/ 19; CH0432322193; RBBAHV; 43232219; 88.9; ; ; 20190812; 88.9; ; 0; 0; EUR; 20190725; 97.3; 20190812; 88.9; 20180927; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/Beiersdorf 19; CH0432322201; RBEAGV; 43232220; 100.4; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.30 VON/BNP 19; CH0432322292; RBNAIV; 43232229; 86.6; ; ; ; 86.6; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.58 VON/CA 19; CH0432322359; RCAALV; 43232235; 98.7; ; ; 20190529; 99; ; 0; 0; EUR; 20190521; 99.4; 20190529; 98.8; 20180927; 20191018; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.39 VON/CON 19; CH0432322367; RCOANV; 43232236; 92.9; ; ; 20181017; 92.9; ; 0; 0; EUR; 20180927; 96.6; 20181017; 91; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.97 VON/DPW 19; CH0432322375; RDPAJV; 43232237; 95.7; ; ; 20190626; 95.7; ; 0; 0; EUR; 20181001; 98.6; 20190626; 89.4; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.72 VON/EON 19; CH0432322383; REOAIV; 43232238; 99.5; ; ; ; 99.7; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.37 VON/Fiat Chrys 19; CH0432322417; RFCAGV; 43232241; 96; ; ; 20190802; 95; ; 0; 0; EUR; 20190723; 97.8; 20190220; 90; 20180927; 20191018; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/HCAG 19; CH0432322425; RHEADV; 43232242; 97.7; ; ; ; 97.7; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.11 VON/NOK 19; CH0432322433; RNOASV; 43232243; 100.5; ; ; 20180928; 100.8; ; 0; 0; EUR; 20180928; 100; 20180928; 100; 20180927; 20191018; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
4.18 VON/ORA 19; CH0432322441; RORAKV; 43232244; 100.7; ; ; 20190618; 100.7; ; 0; 0; EUR; 20190618; 100.7; 20181024; 98.5; 20180927; 20191018; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.11 VON/PAH3 19; CH0432322466; RPOAFV; 43232246; 99.3; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.48 VON/SAP 19; CH0432322524; RSAAVV; 43232252; 100.2; ; ; 20181107; 100.2; ; 0; 0; EUR; 20181107; 93.7; 20181107; 93.7; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.32 VON/SU 19; CH0432322540; RSUAHV; 43232254; 100.2; ; ; 20190215; 100.2; ; 0; 0; EUR; 20190215; 97.7; 20181220; 87.3; 20180927; 20191018; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.88 VON/SIE 19; CH0432322557; RSIASV; 43232255; 85.4; ; ; 20190521; 85.4; ; 0; 0; EUR; 20190521; 99.3; 20181005; 97.7; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.39 VON/GLE 19; CH0432322565; RGLARV; 43232256; 73.6; ; ; 20190117; 73.6; ; 0; 0; EUR; 20190117; 79.5; 20190117; 79.5; 20180927; 20191018; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/TELIT 19; CH0432322573; RTIAGV; 43232257; 91.4; ; ; ; 92.7; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
3.95 VON/TEF 19; CH0432322581; RTEACV; 43232258; 99.8; ; ; ; 99.8; ; 0; 0; EUR; ; ; ; ; 20180927; 20191018; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
10.69 VON/ 19; CH0432322599; RWDACV; 43232259; 91.8; ; ; 20190201; 91.8; ; 0; 0; EUR; 20181031; 97.1; 20190109; 89.7; 20180927; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.04 VON/VW 19; CH0432322607; RVOAYV; 43232260; 98.8; ; ; 20190403; 98.6; ; 0; 0; EUR; 20190403; 97.6; 20181211; 93.2; 20180927; 20191018; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
