ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AAGUSG SGISS C 02/20; CH0443784340; AAGUSG; 44378434; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20190214; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAG0SG SGISS C 02/20 /Z; CH0443785776; AAG0SG; 44378577; 98.55; ; ; 20190311; 98.55; ; 0; 0; EUR; 20190311; 99.15; 20190311; 99.15; 20190228; 20200219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAGYSG SGISS C 02/20 /Z; CH0443785784; AAGYSG; 44378578; 99.05; ; ; 20190508; 99; ; 0; 0; CHF; 20190508; 99.65; 20190326; 99.2; 20190228; 20200219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SABGJB JB C 01/20; CH0443808586; SABGJB; 44380858; 104.5; ; ; 20190418; 104.5; ; 0; 0; CHF; 20190418; 104.1; 20190418; 104.1; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEWJB JB C 01/20; CH0443808594; SAEWJB; 44380859; 99.3; ; ; 20190429; 99.3; ; 0; 0; CHF; 20190429; 100.4; 20190304; 91.8; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEXJB JB C 01/20; CH0443808602; SAEXJB; 44380860; 80.75; ; ; 20190506; 80.9; ; 0; 0; CHF; 20190218; 97.45; 20190326; 75.65; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEYJB JB C 01/20; CH0443808610; SAEYJB; 44380861; 101.15; ; ; ; 101.15; ; 0; 0; CHF; ; ; ; ; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFAJB JB C 01/20; CH0443808628; SAFAJB; 44380862; 101.65; ; ; 20190321; 101.65; ; 0; 0; CHF; 20190321; 100.85; 20190213; 96.45; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFBJB JB C 01/20; CH0443808636; SAFBJB; 44380863; 104.8; ; ; ; 104.8; ; 0; 0; CHF; ; ; ; ; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFCJB JB C 01/20; CH0443808644; SAFCJB; 44380864; 100.25; ; ; ; 100.25; ; 0; 0; CHF; ; ; ; ; 20190122; 20200115; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYFJB JB C 01/20; CH0443808701; SAYFJB; 44380870; 100.55; ; ; ; 100.55; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYGJB JB C 01/20; CH0443808719; SAYGJB; 44380871; 102.05; ; ; ; 101.95; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYRJB JB C 01/20; CH0443808727; SAYRJB; 44380872; 102.05; ; ; ; 102.05; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBZJB JB C 01/20; CH0443808735; SBBZJB; 44380873; 101.65; ; ; ; 101.65; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCAJB JB C 01/20; CH0443808743; SBCAJB; 44380874; 101.25; ; ; ; 101.25; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCBJB JB C 07/20; CH0443808750; SBCBJB; 44380875; 70.5; ; ; ; 70.45; ; 0; 0; CHF; ; ; ; ; 20190122; 20200715; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
MAOQJB JB C 12/19; CH0443808958; MAOQJB; 44380895; 100.85; ; ; ; 100.85; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCELJB JB C 12/19; CH0443808974; MCELJB; 44380897; 102.25; ; ; ; 102.25; ; 0; 0; CHF; ; ; ; ; 20181214; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEMJB JB C 12/20; CH0443808982; MCEMJB; 44380898; 98.4; ; ; 20190116; 98.3; ; 0; 0; CHF; 20190116; 97.8; 20190116; 97.8; 20181214; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEOJB JB C 12/19; CH0443809006; MCEOJB; 44380900; 100.15; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEPJB JB C 12/19; CH0443809014; MCEPJB; 44380901; 100.05; ; ; ; 100.05; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEQJB JB C 12/19; CH0443809022; MCEQJB; 44380902; 100.15; ; ; ; 100.15; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCERJB JB C 12/19; CH0443809030; MCERJB; 44380903; 100.6; ; ; 20190424; 100.6; ; 0; 0; USD; 20190424; 100.6; 20190315; 99.2; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCESJB JB C 12/19; CH0443809048; MCESJB; 44380904; 99.35; ; ; ; 99.45; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCETJB JB C 12/19; CH0443809055; MCETJB; 44380905; 100.75; ; ; ; 100.75; ; 0; 0; CHF; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEUJB JB C 06/19; CH0443809063; MCEUJB; 44380906; 100.35; ; ; ; 100.4; ; 0; 0; USD; ; ; ; ; 20181227; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEVJB JB C 06/19; CH0443809071; MCEVJB; 44380907; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20181227; 20190617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEXJB JB C 12/19; CH0443809097; MCEXJB; 44380909; 104.05; ; ; ; 104.05; ; 0; 0; USD; ; ; ; ; 20181227; 20191217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEYJB JB C 01/20; CH0443809105; MCEYJB; 44380910; 100.2; ; ; 20190313; 100.2; ; 0; 0; EUR; 20190313; 100.95; 20190125; 100.1; 20190123; 20200116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCEZJB JB C 01/20; CH0443809113; MCEZJB; 44380911; 100.15; ; ; ; 100.15; ; 0; 0; USD; ; ; ; ; 20190124; 20200116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFAJB JB C 01/20; CH0443809121; MCFAJB; 44380912; 102.9; ; ; ; 102.9; ; 0; 0; USD; ; ; ; ; 20190124; 20200116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFBJB JB C 01/20; CH0443809139; MCFBJB; 44380913; 102.2; ; ; ; 102.15; ; 0; 0; CHF; ; ; ; ; 20190123; 20200116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFCJB JB C 01/20; CH0443809147; MCFCJB; 44380914; 103.8; ; ; ; 103.8; ; 0; 0; EUR; ; ; ; ; 20190114; 20200107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFDJB JB C 01/20; CH0443809154; MCFDJB; 44380915; 100.05; ; ; 20190128; 100.05; ; 0; 0; CHF; 20190128; 100.5; 20190128; 100.5; 20190123; 20200116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFEJB JB C 01/20; CH0443809162; MCFEJB; 44380916; 103.5; ; ; 20190516; 103.5; ; 0; 0; CHF; 20190411; 105.1; 20190114; 101.45; 20190114; 20200107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFFJB JB C 01/20; CH0443809170; MCFFJB; 44380917; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20190115; 20200108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFGJB JB C 01/20; CH0443809188; MCFGJB; 44380918; 101.8; ; ; ; 101.8; ; 0; 0; USD; ; ; ; ; 20190115; 20200108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFHJB JB C 01/20; CH0443809196; MCFHJB; 44380919; 100.65; ; ; 20190118; 100.65; ; 0; 0; USD; 20190118; 101.2; 20190118; 101.2; 20190116; 20200109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFIJB JB C 01/20; CH0443809204; MCFIJB; 44380920; 100.3; ; ; ; 100.3; ; 0; 0; USD; ; ; ; ; 20190111; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFJJB JB C 07/19; CH0443809212; MCFJJB; 44380921; 101.2; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20190124; 20190716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFLJB JB C 01/20; CH0443809238; MCFLJB; 44380923; 101.25; ; ; 20190514; 100.95; ; 0; 0; EUR; 20190514; 100.2; 20190514; 100.2; 20190118; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFQJB JB C 01/20; CH0443809287; MCFQJB; 44380928; 99.5; ; ; ; 98.75; ; 0; 0; CHF; ; ; ; ; 20190122; 20200115; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MCFRJB JB C 07/20; CH0443809295; MCFRJB; 44380929; 102.2; ; ; 20190508; 102.15; ; 0; 0; CHF; 20190508; 101.95; 20190212; 98.35; 20190204; 20200728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFSJB JB C 07/20; CH0443809303; MCFSJB; 44380930; 100.3; ; ; 20190206; 100.25; ; 0; 0; CHF; 20190206; 101.65; 20190206; 101.65; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFTJB JB C 07/20; CH0443809311; MCFTJB; 44380931; 100.4; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFUJB JB C 07/20; CH0443809329; MCFUJB; 44380932; 100.45; ; ; ; 100.4; ; 0; 0; USD; ; ; ; ; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFVJB JB C 07/20; CH0443809337; MCFVJB; 44380933; 99.65; ; ; 20190401; 99.65; ; 0; 0; CHF; 20190401; 100.7; 20190401; 100.7; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFWJB JB C 07/20; CH0443809345; MCFWJB; 44380934; 99.75; ; ; ; 99.75; ; 0; 0; EUR; ; ; ; ; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFXJB JB C 07/20; CH0443809352; MCFXJB; 44380935; 99.7; ; ; 20190510; 99.7; ; 0; 0; USD; 20190510; 99.65; 20190510; 99.65; 20190201; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCFZJB JB C 01/20; CH0443809378; MCFZJB; 44380937; 100.55; ; ; ; 100.55; ; 0; 0; CHF; ; ; ; ; 20190201; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCGAJB JB C 01/20; CH0443809386; MCGAJB; 44380938; 100.35; ; ; ; 100.35; ; 0; 0; CHF; ; ; ; ; 20190129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCGBJB JB C 02/20; CH0443809394; MCGBJB; 44380939; 102.25; ; ; 20190510; 102.2; ; 0; 0; CHF; 20190503; 103.15; 20190212; 100.9; 20190208; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABJJB JB C 12/19; CH0443810509; FABJJB; 44381050; 103.5; ; ; 20190122; 103.5; ; 0; 0; USD; 20190122; 97.45; 20190122; 97.45; 20181220; 20191213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABKJB JB C 12/19; CH0443810517; FABKJB; 44381051; 101.05; ; ; ; 101.25; ; 0; 0; USD; ; ; ; ; 20181220; 20191213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABMJB JB C 12/19; CH0443810533; FABMJB; 44381053; 102.55; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
FABNJB JB C 12/19; CH0443810541; FABNJB; 44381054; 102.95; ; ; 20190111; 102.95; ; 0; 0; EUR; 20190111; 99.3; 20190110; 99.05; 20181220; 20191213; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FABOJB JB C 12/19; CH0443810558; FABOJB; 44381055; 101.05; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20181220; 20191213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABQJB JB C 12/19; CH0443810566; FABQJB; 44381056; 101.1; ; ; ; 101.1; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABRJB JB C 12/19; CH0443810574; FABRJB; 44381057; 101.05; ; ; ; 101.05; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FABWJB JB C 12/19; CH0443810582; FABWJB; 44381058; 101.65; ; ; ; 101.65; ; 0; 0; USD; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABXJB JB C 12/19; CH0443810590; FABXJB; 44381059; 104.6; ; ; ; 104.6; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABYJB JB C 12/19; CH0443810608; FABYJB; 44381060; 100.95; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FABZJB JB C 12/19; CH0443810616; FABZJB; 44381061; 102.15; ; ; ; 102.15; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FACDJB JB C 12/19; CH0443810624; FACDJB; 44381062; 106.85; ; ; ; 106.85; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FACEJB JB C 12/19; CH0443810632; FACEJB; 44381063; 104.6; ; ; ; 104.5; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMNJB JB C 12/19; CH0443810640; FAMNJB; 44381064; 106.45; ; ; ; 106.45; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMOJB JB C 12/19; CH0443810657; FAMOJB; 44381065; 101.5; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20190103; 20191220; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMPJB JB C 12/19; CH0443810665; FAMPJB; 44381066; 100.95; ; ; ; 100.95; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAMQJB JB C 12/19; CH0443810673; FAMQJB; 44381067; 102.05; ; ; ; 102.05; ; 0; 0; EUR; ; ; ; ; 20190103; 20191220; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FAMRJB JB C 12/19; CH0443810681; FAMRJB; 44381068; 100.1; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20181227; 20191217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMSJB JB C 12/19; CH0443810699; FAMSJB; 44381069; 101.6; ; ; ; 101.25; ; 0; 0; CHF; ; ; ; ; 20181227; 20191217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FANJJB JB C 01/20; CH0443810707; FANJJB; 44381070; 103.85; ; ; ; 103.85; ; 0; 0; EUR; ; ; ; ; 20190117; 20200110; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FANKJB JB C 01/20; CH0443810715; FANKJB; 44381071; 101.95; ; ; ; 101.95; ; 0; 0; SEK; ; ; ; ; 20190117; 20200110; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
FANSJB JB C 01/20; CH0443810723; FANSJB; 44381072; 103.2; ; ; ; 103.2; ; 0; 0; USD; ; ; ; ; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FANWJB JB C 01/20; CH0443810731; FANWJB; 44381073; 101.4; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASPJB JB C 01/20; CH0443810749; FASPJB; 44381074; 101.55; ; ; ; 101.55; ; 0; 0; USD; ; ; ; ; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FATCJB JB C 01/20; CH0443810756; FATCJB; 44381075; 102.4; ; ; 20190220; 101.95; ; 0; 0; USD; 20190220; 102.6; 20190220; 102.6; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FATDJB JB C 01/20; CH0443810764; FATDJB; 44381076; 80.15; ; ; 20190515; 80.15; ; 0; 0; USD; 20190513; 90.2; 20190515; 81.95; 20190117; 20200110; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
FAUWJB JB C 01/20; CH0443810772; FAUWJB; 44381077; 103.05; ; ; ; 103.05; ; 0; 0; USD; ; ; ; ; 20190117; 20200110; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAUXJB JB C 01/20; CH0443810780; FAUXJB; 44381078; 87.5; ; ; ; 89.3; ; 0; 0; EUR; ; ; ; ; 20190117; 20200110; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FAUYJB JB C 01/20; CH0443810798; FAUYJB; 44381079; 102.65; ; ; ; 102.65; ; 0; 0; EUR; ; ; ; ; 20190117; 20200110; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZOJB JB C 01/20; CH0443810822; FAZOJB; 44381082; 101.35; ; ; ; 101.35; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZPJB JB C 01/20; CH0443810830; FAZPJB; 44381083; 98.9; ; ; ; 99.7; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZQJB JB C 01/20; CH0443810848; FAZQJB; 44381084; 103.75; ; ; ; 103.75; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZRJB JB C 01/20; CH0443810855; FAZRJB; 44381085; 101.25; ; ; ; 101.25; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZSJB JB C 01/20; CH0443810863; FAZSJB; 44381086; 73.45; ; ; ; 73.15; ; 0; 0; USD; ; ; ; ; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZTJB JB C 01/20; CH0443810871; FAZTJB; 44381087; 102.7; ; ; ; 102.7; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; BE; 0; 0; 0;Barrier Reverse Convertible
FAZUJB JB C 01/20; CH0443810889; FAZUJB; 44381088; 102.4; ; ; ; 102.4; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAZVJB JB C 01/20; CH0443810897; FAZVJB; 44381089; 102.25; ; ; ; 102.25; ; 0; 0; EUR; ; ; ; ; 20190124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZWJB JB C 07/20 /Z; CH0443810905; FAZWJB; 44381090; 100.75; ; ; ; 100.75; ; 0; 0; USD; ; ; ; ; 20190211; 20200731; XQMH; SB; 01; 0; 0; 0;Barrier Capital Protection Certificate
FAZXJB JB C 04/20; CH0443810913; FAZXJB; 44381091; 94.25; ; ; 20190507; 94.25; ; 0; 0; USD; 20190319; 101.15; 20190507; 95.05; 20190131; 20200424; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAZYJB JB C 04/20; CH0443810921; FAZYJB; 44381092; 94.15; ; ; 20190201; 94.85; ; 0; 0; USD; 20190201; 99.25; 20190201; 99.2; 20190131; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAZZJB JB C 04/20; CH0443810939; FAZZJB; 44381093; 102.15; ; ; ; 102.15; ; 0; 0; USD; ; ; ; ; 20190131; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBAAJB JB C 04/20; CH0443810947; FBAAJB; 44381094; 100.95; ; ; 20190201; 100.95; ; 0; 0; USD; 20190201; 99.85; 20190201; 99.75; 20190131; 20200424; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBABJB JB C 04/20; CH0443810954; FBABJB; 44381095; 100.25; ; ; ; 100.25; ; 0; 0; USD; ; ; ; ; 20190131; 20200424; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FBACJB JB C 04/20; CH0443810962; FBACJB; 44381096; 86.15; ; ; ; 89.6; ; 0; 0; EUR; ; ; ; ; 20190131; 20200424; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBADJB JB C 04/20; CH0443810970; FBADJB; 44381097; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20190131; 20200424; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FBAEJB JB C 04/20; CH0443810988; FBAEJB; 44381098; 100.65; ; ; ; 100.65; ; 0; 0; EUR; ; ; ; ; 20190131; 20200424; XQMH; SB; BE; 0; 0; 0;Barrier Reverse Convertible
FBAFJB JB C 04/20; CH0443810996; FBAFJB; 44381099; 96.05; ; ; 20190513; 96.3; ; 0; 0; EUR; 20190228; 101.2; 20190328; 92.3; 20190131; 20200424; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FVIDZU UBS P; CH0443824963; FVIDZU; 44382496; 0.4; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLNHAU UBS C; CH0443824971; FLNHAU; 44382497; 1.26; ; ; 20190131; 1.26; ; 0; 0; CHF; 20190131; 0.52; 20190131; 0.51; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROCAU UBS C; CH0443825002; FROCAU; 44382500; 1.69; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGCU UBS C; CH0443825010; FROGCU; 44382501; 1.46; ; ; 20190415; 1.43; ; 0; 0; CHF; 20190415; 1.5; 20190415; 1.5; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROGDU UBS C; CH0443825028; FROGDU; 44382502; 1.23; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHGAU UBS C; CH0443825036; FSHGAU; 44382503; 0.96; ; ; 20190214; 0.92; ; 0; 0; CHF; 20190214; 0.92; 20190129; 0.81; 20181029; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBSAAU UBS C; CH0443825135; FBSAAU; 44382513; 0.11; ; ; 20190514; 0.11; ; 0; 0; CHF; 20190110; 0.24; 20190514; 0.07; 20181030; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGSMIU UBS P; CH0443825168; OGSMIU; 44382516; 0.35; 0.35; 0.35; 20190517; 0.35; 0.35; 1500; 1500; CHF; 20190214; 1.98; 20190430; 0.21; 20181105; ; XQMH; KO; CH; 0; 1; 525;Warrant with Knock-Out
OABBCU UBS C; CH0443825176; OABBCU; 44382517; 0.722; ; ; 20190411; 0.722; ; 0; 0; CHF; 20190403; 0.651; 20190325; 0.422; 20181105; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FAMMZU UBS P; CH0443825366; FAMMZU; 44382536; 0.41; ; ; 20190514; 0.36; ; 0; 0; CHF; 20181205; 1.28; 20190514; 0.45; 20181105; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FGAMWU UBS P; CH0443825531; FGAMWU; 44382553; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181105; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ARYWPU UBS C 06/19; CH0443827974; ARYWPU; 44382797; 0.04; ; ; 20190425; 0.04; ; 0; 0; CHF; 20181115; 0.08; 20190128; 0.03; 20181108; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ARYWQU UBS C 06/19; CH0443827982; ARYWQU; 44382798; 0.02; ; ; 20181123; 0.02; ; 0; 0; CHF; 20181123; 0.04; 20181123; 0.04; 20181108; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ARYWRU UBS C 06/19; CH0443827990; ARYWRU; 44382799; 0.01; ; ; 20181108; 0.01; ; 0; 0; CHF; 20181108; 0.05; 20181108; 0.05; 20181108; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ARYWSU UBS C 06/19; CH0443828006; ARYWSU; 44382800; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181108; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ARYWUU UBS C 06/19; CH0443828014; ARYWUU; 44382801; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20181108; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OUBYIU UBS P; CH0443828097; OUBYIU; 44382809; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FABCAU UBS C; CH0443828113; FABCAU; 44382811; 0.718; ; ; 20190205; 0.718; ; 0; 0; CHF; 20190205; 0.655; 20190205; 0.655; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLBZU UBS P; CH0443828154; FHLBZU; 44382815; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIAZU UBS P; CH0443828204; FSIAZU; 44382820; 0.16; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIGZU UBS P; CH0443828212; FSIGZU; 44382821; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20181112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
