#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201013,"UBS",APLWCU,56699123,CH0566991235,CHF,"APLWCU UBS C 06/22 /Z","Apple Inc/UBS AG, London Branch 20-22",17.06.2022 12:00:00,5.10,264517,57185,50573.81000000,11388.05000000,87.99,87.99,0.19000000,0.20000000,270000,100000,2100
20201013,"UBS",APLWDU,56699124,CH0566991243,CHF,"APLWDU UBS C 06/22 /Z","Apple Inc/UBS AG, London Branch 20-22",17.06.2022 12:00:00,5.88,309134,57186,51049.56000000,9927.11000000,87.99,87.99,0.16000000,0.17000000,320000,100000,2100
20201013,"UBS",APLWJU,56013987,CH0560139872,CHF,"APLWJU UBS C 06/21 /Z","Apple Inc/UBS AG, London Branch 20-21",18.06.2021 12:00:00,2.15,59957,57180,78176.68000000,76066.54000000,87.97,87.97,1.28000000,1.30000000,100000,100000,2100
20201013,"UBS",AQMZ5U,57168112,CH0571681128,CHF,"AQMZ5U UBS C      /Z","Amazon Com./UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.39,31158,30585,80216.03000000,79134.51000000,95.53,95.53,2.60000000,2.61000000,50000,50000,2200
20201013,"UBS",AR0YWU,55370981,CH0553709814,CHF,"AR0YWU UBS C 03/21","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,5.00,190801,50000,51287.42000000,14152.48000000,100.00,100.00,0.28000000,0.30000000,180000,50000,2100
20201013,"UBS",AR1Y5U,56823460,CH0568234600,CHF,"AR1Y5U UBS C      /Z","ARYZTA AG/UBS AG 20-Open End",31.12.9999 23:59:00,8.30,436395,50000,50407.95000000,6322.87000000,100.00,100.00,0.13000000,0.14000000,390000,50000,2200
20201013,"UBS",ARAYWU,55370983,CH0553709830,CHF,"ARAYWU UBS C 03/21","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,4.88,150000,50000,30053.95000000,10517.98000000,100.00,100.00,0.21000000,0.22000000,150000,50000,2100
20201013,"UBS",ARFY7U,56823696,CH0568236969,CHF,"ARFY7U UBS C      /Z","ARYZTA AG/UBS AG 20-Open End",31.12.9999 12:00:00,8.00,420997,50000,50498.42000000,6539.48000000,100.00,100.00,0.14000000,0.15000000,360000,50000,2210
20201013,"UBS",ARGY5U,55530935,CH0555309357,CHF,"ARGY5U UBS C 12/20 /Z","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,7.31,150000,50000,19845.48000000,7115.16000000,100.00,100.00,0.14000000,0.15000000,150000,50000,2100
20201013,"UBS",ARHY5U,55530936,CH0555309365,CHF,"ARHY5U UBS C 12/20 /Z","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,9.29,150000,50000,15476.56000000,5658.85000000,100.00,100.00,0.11000000,0.12000000,150000,50000,2100
20201013,"UBS",ARIY5U,55530937,CH0555309373,CHF,"ARIY5U UBS C 03/21 /Z","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,6.51,342250,50000,50868.82000000,7946.00000000,39.32,47.13,0.16000000,0.17000000,320000,50000,2100
20201013,"UBS",ARJY5U,55530938,CH0555309381,CHF,"ARJY5U UBS C 06/21 /Z","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,7.97,149738,49935,18148.43000000,6551.87000000,79.64,100.00,0.13000000,0.14000000,150000,50000,2100
20201013,"UBS",ARKBWU,55075176,CH0550751769,CHF,"ARKBWU UBS C 06/21","Arbonia N/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,0.00,,,,,2100
20201013,"UBS",ARMZ5U,57168113,CH0571681136,CHF,"ARMZ5U UBS C      /Z","Amazon Com./UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.42,34120,30585,81729.81000000,73542.08000000,95.55,95.55,2.42000000,2.43000000,50000,50000,2200
20201013,"UBS",ARRYWU,55370978,CH0553709780,CHF,"ARRYWU UBS C 12/20","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,7.78,204128,50000,50469.93000000,13379.40000000,100.00,100.00,0.26000000,0.28000000,200000,50000,2100
20201013,"UBS",ARSYWU,55370979,CH0553709798,CHF,"ARSYWU UBS C 12/20","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,5.87,245494,50000,50439.26000000,10924.06000000,100.00,100.00,0.22000000,0.24000000,230000,50000,2100
20201013,"UBS",ARVYWU,55370982,CH0553709822,CHF,"ARVYWU UBS C 03/21","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,4.21,217338,50000,50495.09000000,12133.09000000,100.00,100.00,0.24000000,0.25000000,210000,50000,2100
20201013,"UBS",ARWYWU,55370980,CH0553709806,CHF,"ARWYWU UBS C 12/20","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,5.80,304545,50000,50978.81000000,8892.19000000,100.00,100.00,0.18000000,0.19000000,280000,50000,2100
20201013,"UBS",ARXYWU,55370984,CH0553709848,CHF,"ARXYWU UBS C 06/21","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,3.89,201278,50000,50818.51000000,13132.86000000,100.00,100.00,0.26000000,0.27000000,200000,50000,2100
20201013,"UBS",ARYBFU,53846854,CH0538468544,CHF,"ARYBFU UBS C 03/21","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,9.88,264354,100000,50850.01000000,21255.56000000,100.00,100.00,0.20000000,0.22000000,250000,100000,2100
20201013,"UBS",ARYBGU,53846855,CH0538468551,CHF,"ARYBGU UBS C 06/21","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,9.64,255274,100000,50403.27000000,21765.10000000,100.00,100.00,0.20000000,0.22000000,250000,100000,2100
20201013,"UBS",ARYC1U,53181128,CH0531811286,CHF,"ARYC1U UBS C 12/20","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,13.51,366124,100000,50517.78000000,15819.43000000,100.00,100.00,0.15000000,0.17000000,340000,100000,2100
20201013,"UBS",ARYD1U,53181129,CH0531811294,CHF,"ARYD1U UBS C 12/20","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,16.93,467097,100000,50441.14000000,12820.33000000,100.00,100.00,0.11000000,0.13000000,460000,100000,2100
20201013,"UBS",ARYD6U,55990823,CH0559908238,CHF,"ARYD6U UBS C 12/20 /Z","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,14.92,500000,50000,31212.94000000,3621.29000000,100.00,100.00,0.07000000,0.08000000,500000,50000,2100
20201013,"UBS",ARYE1U,53181130,CH0531811302,CHF,"ARYE1U UBS C 03/21","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,12.69,300000,100000,44317.85000000,16772.62000000,100.00,100.00,0.15000000,0.17000000,300000,100000,2100
20201013,"UBS",ARYE6U,55990824,CH0559908246,CHF,"ARYE6U UBS C 12/20 /Z","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,18.67,500000,50000,24503.53000000,2950.35000000,100.00,100.00,0.06000000,0.07000000,500000,50000,2100
20201013,"UBS",ARYF1U,53181131,CH0531811310,CHF,"ARYF1U UBS C 03/21","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,8.16,429191,100000,50470.23000000,12783.71000000,100.00,100.00,0.12000000,0.13000000,420000,100000,2100
20201013,"UBS",ARYF6U,55990825,CH0559908253,CHF,"ARYF6U UBS C 12/20 /Z","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,22.75,500000,50000,19695.45000000,2469.54000000,100.00,100.00,0.04000000,0.05000000,500000,50000,2100
20201013,"UBS",ARYG1U,53181132,CH0531811328,CHF,"ARYG1U UBS C 03/21","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,12.09,300000,100000,23399.78000000,8799.92000000,96.02,100.00,0.08000000,0.09000000,300000,100000,2100
20201013,"UBS",ARYG6U,55990826,CH0559908261,CHF,"ARYG6U UBS C 03/21 /Z","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,8.91,469334,49974,50360.50000000,5875.10000000,99.31,100.00,0.11000000,0.12000000,460000,50000,2100
20201013,"UBS",ARYH1U,53181133,CH0531811336,CHF,"ARYH1U UBS C 06/21","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,12.16,300000,100000,46378.77000000,17459.59000000,100.00,100.00,0.16000000,0.18000000,300000,100000,2100
20201013,"UBS",ARYH6U,55990827,CH0559908279,CHF,"ARYH6U UBS C 03/21 /Z","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,10.36,500000,50000,45922.00000000,5092.20000000,100.00,100.00,0.10000000,0.11000000,500000,50000,2100
20201013,"UBS",ARYI1U,53181134,CH0531811344,CHF,"ARYI1U UBS C 06/21","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,7.77,300000,100000,37180.48000000,13393.49000000,100.00,100.00,0.13000000,0.14000000,300000,100000,2100
20201013,"UBS",ARYI6U,55990828,CH0559908287,CHF,"ARYI6U UBS C 03/21 /Z","ARYZTA AG/UBS AG 20-21",19.03.2021 12:00:00,11.91,500000,50000,39645.18000000,4464.52000000,100.00,100.00,0.09000000,0.10000000,500000,50000,2100
20201013,"UBS",ARYJ6U,55990829,CH0559908295,CHF,"ARYJ6U UBS C 06/21 /Z","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,7.06,150000,50000,20546.61000000,7348.87000000,100.00,100.00,0.14000000,0.15000000,150000,50000,2100
20201013,"UBS",ARYK6U,55990830,CH0559908303,CHF,"ARYK6U UBS C 06/21 /Z","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,8.85,467201,50000,50433.69000000,5910.00000000,100.00,100.00,0.12000000,0.13000000,420000,50000,2100
20201013,"UBS",ARYL6U,55990831,CH0559908311,CHF,"ARYL6U UBS C 06/21 /Z","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,9.75,497552,50000,48631.09000000,5390.03000000,100.00,100.00,0.10000000,0.11000000,500000,50000,2100
20201013,"UBS",ARYM6U,55990832,CH0559908329,CHF,"ARYM6U UBS C 09/21 /Z","ARYZTA AG/UBS AG 20-21",17.09.2021 12:00:00,6.50,341761,50000,50885.85000000,7955.98000000,100.00,100.00,0.16000000,0.17000000,320000,50000,2100
20201013,"UBS",ARYN6U,55990833,CH0559908337,CHF,"ARYN6U UBS C 09/21 /Z","ARYZTA AG/UBS AG 20-21",17.09.2021 12:00:00,7.61,400195,50000,50566.63000000,6830.09000000,100.00,100.00,0.13000000,0.14000000,390000,50000,2100
20201013,"UBS",ARYO6U,55990834,CH0559908345,CHF,"ARYO6U UBS C 09/21 /Z","ARYZTA AG/UBS AG 20-21",17.09.2021 12:00:00,8.90,469727,50000,50411.47000000,5878.41000000,100.00,100.00,0.11000000,0.12000000,460000,50000,2100
20201013,"UBS",ARYPWU,52194311,CH0521943115,CHF,"ARYPWU UBS C 12/20","ARYZTA AG/UBS AG 2020",18.12.2020 12:00:00,66.67,300000,100000,3000.00000000,2000.00000000,100.00,100.00,0.01000000,0.02000000,300000,100000,2100
20201013,"UBS",ARYRLU,51010534,CH0510105346,CHF,"ARYRLU UBS C 12/20","Idorsia Ltd/UBS AG 19-20",18.12.2020 12:00:00,18.55,500000,50000,24547.55000000,2954.76000000,100.00,100.00,0.04000000,0.05000000,500000,50000,2100
20201013,"UBS",ARYULU,51010513,CH0510105130,CHF,"ARYULU UBS C 12/20","ARYZTA AG/UBS AG 19-20",18.12.2020 12:00:00,66.67,299996,100000,2999.96000000,2000.00000000,5.63,100.00,0.01000000,0.02000000,300000,100000,2100
20201013,"UBS",ARYUOU,51252921,CH0512529212,CHF,"ARYUOU UBS C 06/21","ARYZTA AG/UBS AG 19-21",18.06.2021 12:00:00,28.57,300000,100000,9000.00000000,4000.00000000,100.00,100.00,0.03000000,0.04000000,300000,100000,2100
20201013,"UBS",ARYYWU,55370985,CH0553709855,CHF,"ARYYWU UBS C 06/21","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,4.95,256017,50000,50430.30000000,10363.81000000,100.00,100.00,0.21000000,0.22000000,240000,50000,2100
20201013,"UBS",ARZYWU,55370986,CH0553709863,CHF,"ARZYWU UBS C 06/21","ARYZTA AG/UBS AG 20-21",18.06.2021 12:00:00,6.34,150000,50000,22978.65000000,8159.55000000,99.96,99.96,0.16000000,0.17000000,150000,50000,2100
20201013,"UBS",ASIANU,39576935,CH0395769356,USD,"ASIANU UBS C 01/21","Basket/UBS AG, London Branch 18-21",19.01.2021 17:15:00,1.01,1000,1000,79527.07000000,80332.24000000,100.00,100.00,79.40000000,80.20000000,1000,1000,1300
20201013,"UBS",ASMD7U,57370658,CH0573706584,CHF,"ASMD7U UBS C      /Z","Advanced Micro Devices/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,1.54,152670,152670,99068.03000000,100594.73000000,96.85,96.85,0.74000000,0.75000000,250000,250000,2210
20201013,"UBS",ASPER,21588473,CH0215884732,EUR,"ASPER UBS C 06/23","Basket/UBS AG 13-23",13.06.2023 17:15:00,0.67,1000,1000,148509.01000000,149509.01000000,100.00,100.00,148.10000000,149.10000000,1000,1000,1399
20201013,"UBS",ASWEDU,50426657,CH0504266575,EUR,"ASWEDU UBS C 01/21","UBS AG, London Branch",08.01.2021 17:15:00,1.04,100000,100000,957.21160000,967.21160000,99.24,99.24,0.95450000,0.96450000,100000,100000,1230
20201013,"UBS",ATMD8U,57259559,CH0572595590,CHF,"ATMD8U UBS C      /Z","Advanced Micro Devices/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.84,152673,152673,182486.55000000,184013.28000000,96.85,96.85,1.29000000,1.30000000,250000,250000,2210
20201013,"UBS",ATMDAU,57422382,CH0574223829,CHF,"ATMDAU UBS C      /Z","Advanced Micro Devices/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,2.13,152992,152671,72084.31000000,73479.15000000,96.85,96.85,0.56000000,0.57000000,250000,250000,2210
20201013,"UBS",AU0TWU,55075186,CH0550751868,CHF,"AU0TWU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,1.85,97011,50000,51868.44000000,27385.77000000,100.00,100.00,0.57000000,0.58000000,90000,50000,2100
20201013,"UBS",AU1TFU,54247994,CH0542479941,CHF,"AU1TFU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,3.61,97237,50000,51632.14000000,27698.22000000,100.00,100.00,0.57000000,0.59000000,90000,50000,2100
20201013,"UBS",AU2TFU,54247995,CH0542479958,CHF,"AU2TFU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,1.95,103555,50000,52654.88000000,26012.74000000,100.00,100.00,0.54000000,0.55000000,100000,50000,2100
20201013,"UBS",AUATWU,55075188,CH0550751884,CHF,"AUATWU UBS C 06/21","AUTONEUM N/UBS AG 20-21",18.06.2021 12:00:00,2.11,111468,50000,52403.40000000,24081.95000000,100.00,100.00,0.50000000,0.51000000,100000,50000,2100
20201013,"UBS",AUBUCU,53014018,CH0530140182,CHF,"AUBUCU UBS C 03/21","LafargeHolcim/UBS AG, London Branch 20-21",12.03.2021 17:15:00,0.50,6000,6000,195425.54000000,196404.93000000,100.00,100.00,32.55000000,32.70000000,6000,6000,1200
20201013,"UBS",AUFBAU,47359065,CH0473590658,CHF,"AUFBAU UBS C 10/29","The Point Capital Global Equities PLUS/UBS AG 19-29",22.10.2029 23:59:00,0.50,1000,1000,96995.48000000,97483.47000000,99.99,99.99,97.25000000,97.75000000,1000,1000,1300
20201013,"UBS",AUGUSU,49024613,CH0490246136,CHF,"AUGUSU UBS C 08/21","UBS AG, London Branch",23.08.2021 17:15:00,1.03,100000,100000,966.08860000,976.08860000,99.24,99.24,0.96500000,0.97500000,100000,100000,1230
20201013,"UBS",AUKT5U,55530939,CH0555309399,CHF,"AUKT5U UBS C 12/20 /Z","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,5.41,280760,50000,50389.87000000,9664.23000000,100.00,100.00,0.21000000,0.22000000,240000,50000,2100
20201013,"UBS",AULT5U,55530940,CH0555309407,CHF,"AULT5U UBS C 03/21 /Z","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,3.42,179009,50000,51596.33000000,15003.50000000,100.00,100.00,0.31000000,0.32000000,170000,50000,2100
20201013,"UBS",AUMT5U,55530941,CH0555309415,CHF,"AUMT5U UBS C 06/21 /Z","AUTONEUM N/UBS AG 20-21",18.06.2021 12:00:00,6.27,329840,50000,50953.48000000,8318.36000000,100.00,100.00,0.17000000,0.18000000,300000,50000,2100
20201013,"UBS",AUPTWU,55075181,CH0550751819,CHF,"AUPTWU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,2.38,63272,50000,52508.20000000,42650.95000000,100.00,100.00,0.87000000,0.89000000,60000,50000,2100
20201013,"UBS",AUQTWU,55075182,CH0550751827,CHF,"AUQTWU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,3.07,82884,50000,53204.82000000,33204.92000000,100.00,100.00,0.68000000,0.70000000,80000,50000,2100
20201013,"UBS",AURTWU,55075183,CH0550751835,CHF,"AURTWU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,3.46,114347,50000,52606.01000000,23998.17000000,100.00,100.00,0.50000000,0.52000000,100000,50000,2100
20201013,"UBS",AURUM,1728107,CH0017281079,USD,"AURUM UBS C","HUI - AMEX Gold Bugs Index/UBS AG 03-Open End",04.12.2020 23:59:00,,,,,,0.00,95.93,308.75000000,,1000,,1300
20201013,"UBS",AUSTWU,55075184,CH0550751843,CHF,"AUSTWU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,2.28,62678,50000,54225.13000000,44400.47000000,100.00,100.00,0.90000000,0.92000000,60000,50000,2100
20201013,"UBS",AUTAJU,53847387,CH0538473874,CHF,"AUTAJU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,2.27,62676,50000,54436.90000000,44579.01000000,100.00,100.00,0.91000000,0.93000000,60000,50000,2100
20201013,"UBS",AUTAKU,53847388,CH0538473882,CHF,"AUTAKU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,2.48,69883,50000,55784.94000000,40916.30000000,100.00,100.00,0.83000000,0.85000000,70000,50000,2100
20201013,"UBS",AUTBXU,53846932,CH0538469328,CHF,"AUTBXU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,2.27,62676,50000,54436.90000000,44579.01000000,100.00,100.00,0.91000000,0.93000000,60000,50000,2100
20201013,"UBS",AUTBYU,53846933,CH0538469336,CHF,"AUTBYU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,2.48,69883,50000,55784.94000000,40916.30000000,100.00,100.00,0.83000000,0.85000000,70000,50000,2100
20201013,"UBS",AUTCSU,53617847,CH0536178475,CHF,"AUTCSU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,1.25,50000,50000,79267.27000000,80267.27000000,100.00,100.00,1.63000000,1.65000000,50000,50000,2100
20201013,"UBS",AUTCTU,53617848,CH0536178483,CHF,"AUTCTU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,1.39,50000,50000,71267.27000000,72267.27000000,100.00,100.00,1.47000000,1.49000000,50000,50000,2100
20201013,"UBS",AUTCVU,53617849,CH0536178491,CHF,"AUTCVU UBS C 12/20","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,1.68,50000,50000,59274.52000000,60274.52000000,100.00,100.00,1.23000000,1.25000000,50000,50000,2100
20201013,"UBS",AUTCXU,53617850,CH0536178509,CHF,"AUTCXU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,1.25,50000,50000,79361.14000000,80361.14000000,100.00,100.00,1.63000000,1.65000000,50000,50000,2100
20201013,"UBS",AUTCYU,53617851,CH0536178517,CHF,"AUTCYU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,1.43,50000,50000,69646.53000000,70646.53000000,100.00,100.00,1.43000000,1.45000000,50000,50000,2100
20201013,"UBS",AUTCZU,53617852,CH0536178525,CHF,"AUTCZU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,1.76,50000,50000,56279.20000000,57279.20000000,100.00,100.00,1.16000000,1.18000000,50000,50000,2100
20201013,"UBS",AUTP6U,55990835,CH0559908352,CHF,"AUTP6U UBS C 12/20 /Z","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,9.78,471445,50000,46918.24000000,5510.84000000,100.00,100.00,0.12000000,0.13000000,420000,50000,2100
20201013,"UBS",AUTQ6U,55990836,CH0559908360,CHF,"AUTQ6U UBS C 03/21 /Z","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,4.86,252449,50000,50644.46000000,10650.91000000,100.00,100.00,0.22000000,0.23000000,230000,50000,2100
20201013,"UBS",AUTR6U,55990837,CH0559908378,CHF,"AUTR6U UBS C 06/21 /Z","AUTONEUM N/UBS AG 20-21",18.06.2021 12:00:00,2.73,144365,50000,52179.42000000,18662.23000000,100.00,100.00,0.39000000,0.40000000,130000,50000,2100
20201013,"UBS",AUTS6U,55990838,CH0559908386,CHF,"AUTS6U UBS C 09/21 /Z","AUTONEUM N/UBS AG 20-21",17.09.2021 12:00:00,1.85,97636,50000,52264.17000000,27384.61000000,100.00,100.00,0.56000000,0.57000000,90000,50000,2100
20201013,"UBS",AUTT6U,55990839,CH0559908394,CHF,"AUTT6U UBS C 09/21 /Z","AUTONEUM N/UBS AG 20-21",17.09.2021 12:00:00,2.85,149211,50000,51492.33000000,17854.68000000,100.00,100.00,0.37000000,0.38000000,140000,50000,2100
20201013,"UBS",AUTUDU,55509102,CH0555091021,CHF,"AUTUDU UBS C 12/20 /Z","AUTONEUM N/UBS AG 2020",18.12.2020 12:00:00,3.24,170980,50000,52009.60000000,15871.60000000,100.00,100.00,0.34000000,0.35000000,150000,50000,2100
20201013,"UBS",AUTUHU,55509103,CH0555091039,CHF,"AUTUHU UBS C 03/21 /Z","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,2.48,129733,50000,51539.42000000,20515.64000000,100.00,100.00,0.43000000,0.44000000,120000,50000,2100
20201013,"UBS",AUTV6U,55990840,CH0559908402,CHF,"AUTV6U UBS C 09/21 /Z","AUTONEUM N/UBS AG 20-21",17.09.2021 12:00:00,4.51,234518,50000,50769.49000000,11403.08000000,100.00,100.00,0.23000000,0.24000000,220000,50000,2100
20201013,"UBS",AUVTWU,55075187,CH0550751876,CHF,"AUVTWU UBS C 06/21","AUTONEUM N/UBS AG 20-21",18.06.2021 12:00:00,1.34,72689,50000,53969.40000000,37727.82000000,100.00,100.00,0.78000000,0.79000000,70000,50000,2100
20201013,"UBS",AUWTWU,55075185,CH0550751850,CHF,"AUWTWU UBS C 03/21","AUTONEUM N/UBS AG 20-21",19.03.2021 12:00:00,2.29,74455,50000,51679.50000000,35627.49000000,100.00,100.00,0.73000000,0.75000000,70000,50000,2100
20201013,"UBS",AUXTWU,55075189,CH0550751892,CHF,"AUXTWU UBS C 06/21","AUTONEUM N/UBS AG 20-21",18.06.2021 12:00:00,3.58,187690,50000,51475.90000000,14295.86000000,100.00,100.00,0.30000000,0.31000000,170000,50000,2100
20201013,"UBS",AVMD8U,57259560,CH0572595608,CHF,"AVMD8U UBS C      /Z","Advanced Micro Devices/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.99,152675,152675,154568.33000000,156095.07000000,96.86,96.86,1.10000000,1.11000000,250000,250000,2210
20201013,"UBS",AXAP8U,57259572,CH0572595723,CHF,"AXAP8U UBS C      /Z","Apple Inc/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,2.68,141176,30978,51972.15000000,11530.57000000,89.43,89.43,0.35000000,0.36000000,150000,50000,2200
20201013,"UBS",AXINH,10293816,CH0102938161,USD,"AXINH UBS C","FTSE/XINHUA CHINA A 50 Index/UBS AG, London 09 - Open End",01.02.2021 23:59:00,,,,,,0.00,0.00,,,,,1300
20201013,"UBS",AXIONU,54404057,CH0544040576,EUR,"AXIONU UBS C 05/21","UBS AG, London Branch",20.05.2021 17:15:00,0.96,100000,100000,1041.82810000,1051.82810000,99.24,99.24,1.04200000,1.05200000,100000,100000,1230
20201013,"UBS",AYAP6U,57370283,CH0573702831,CHF,"AYAP6U UBS C      /Z","Apple Inc/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,3.00,309782,309782,99927.68000000,103025.51000000,89.45,89.45,0.31000000,0.32000000,500000,500000,2210
20201013,"UBS",AYAP8U,57259573,CH0572595731,CHF,"AYAP8U UBS C      /Z","Apple Inc/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,2.97,155905,30978,51697.31000000,10400.89000000,89.44,89.44,0.31000000,0.32000000,170000,50000,2200
20201013,"UBS",AYMS6U,56823307,CH0568233073,CHF,"AYMS6U UBS C      /Z","ams AG/UBS AG 20-Open End",31.12.9999 12:00:00,0.86,50000,50000,57836.04000000,58336.04000000,100.00,100.00,1.08000000,1.09000000,50000,50000,2210
20201013,"UBS",AZMD8U,57259574,CH0572595749,CHF,"AZMD8U UBS C      /Z","Advanced Micro Devices/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,1.15,62240,30533,53751.08000000,26872.68000000,96.84,96.84,0.96000000,0.97000000,60000,50000,2200
20201013,"UBS",AZMS6U,56823308,CH0568233081,CHF,"AZMS6U UBS C      /Z","ams AG/UBS AG 20-Open End",31.12.9999 12:00:00,1.51,81492,50000,53670.12000000,33621.99000000,100.00,100.00,0.58000000,0.59000000,90000,50000,2210
20201013,"UBS",AZMZ6U,57370642,CH0573706428,CHF,"AZMZ6U UBS C      /Z","Amazon Com./UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.42,305899,305899,727238.79000000,730297.78000000,95.55,95.55,2.40000000,2.41000000,500000,500000,2210
20201013,"UBS",AZNA1U,54066429,CH0540664296,CHF,"AZNA1U UBS C 12/20","Amazon Com./UBS AG, London Branch 2020",18.12.2020 12:00:00,1.52,59511,56655,77854.87000000,75401.84000000,93.75,93.75,1.32000000,1.34000000,100000,100000,2100
20201013,"UBS",AZNAZU,54066428,CH0540664288,CHF,"AZNAZU UBS C 12/20","Amazon Com./UBS AG, London Branch 2020",18.12.2020 12:00:00,1.43,59314,56656,82219.82000000,79810.99000000,93.75,93.75,1.39000000,1.41000000,100000,100000,2100
20201013,"UBS",AZNB3U,54066896,CH0540668966,CHF,"AZNB3U UBS C 12/21","Amazon Com./UBS AG, London Branch 20-21",17.12.2021 12:00:00,0.77,57985,56656,131615.55000000,129682.92000000,93.74,93.74,2.28000000,2.30000000,100000,100000,2100
20201013,"UBS",AZNB7U,54066900,CH0540669006,CHF,"AZNB7U UBS C 12/21","Amazon Com./UBS AG, London Branch 20-21",17.12.2021 12:00:00,0.56,57985,56657,103197.23000000,101457.90000000,93.74,93.74,1.79000000,1.80000000,100000,100000,2100
20201013,"UBS",AZNBDU,54066439,CH0540664395,CHF,"AZNBDU UBS C 03/21","Amazon Com./UBS AG, London Branch 20-21",19.03.2021 12:00:00,0.90,57983,56653,128114.59000000,126386.86000000,93.75,93.75,2.22000000,2.24000000,100000,100000,2100
