#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180903,"UBS",TCL1YU,32836934,CH0328369340,USD,"TCL1YU UBS C","Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.53,1300,1300,147843.65000000,150116.01000000,100.00,100.00,114.06000000,115.80000000,1300,1300,1300
20180903,"UBS",TCL3M,3333334,CH0033333342,USD,"TCL3M UBS C","Crude Oil Future/UBS AG 07 - Open End",27.08.2019 23:59:00,,,,,,0.00,100.00,566.80000000,,200,,1300
20180903,"UBS",TCL3MU,32836935,CH0328369357,USD,"TCL3MU UBS C","Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.53,2500,2500,148650.09000000,150934.71000000,100.00,100.00,59.65500000,60.57000000,2500,2500,1300
20180903,"UBS",TCL6M,3333335,CH0033333359,USD,"TCL6M UBS C","Crude Oil Future/UBS AG 07 - Open End",27.08.2019 23:59:00,,,,,,0.00,100.00,900.20000000,,150,,1300
20180903,"UBS",TCL6MU,32836936,CH0328369365,USD,"TCL6MU UBS C","Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.52,1750,1750,162611.65000000,165104.92000000,100.00,100.00,93.20000000,94.64000000,1750,1750,1300
20180903,"UBS",TCLCI,3333332,CH0033333326,USD,"TCLCI UBS C","Crude Oil Future/UBS AG 07 - Open End",31.12.9999 23:59:00,1.53,500,500,403864.99000000,410077.61000000,100.00,100.00,810.40000000,822.80000000,500,500,1300
20180903,"UBS",TCLCIU,32836937,CH0328369373,USD,"TCLCIU UBS C","Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.53,1750,1750,147039.21000000,149299.46000000,100.00,100.00,84.28000000,85.58000000,1750,1750,1300
20180903,"UBS",TCM1Y,2977744,CH0029777445,USD,"TCM1Y UBS C","USD ER Index/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,1.35,100,100,102376.34000000,103765.23000000,100.00,100.00,1024.50000000,1038.50000000,100,100,1300
20180903,"UBS",TCM1YU,32836906,CH0328369068,USD,"TCM1YU UBS C","Composite 1Y TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.33,1000,1000,106867.70000000,108297.02000000,100.00,100.00,106.98000000,108.39000000,1000,1000,1300
20180903,"UBS",TCM3M,3179421,CH0031794214,USD,"TCM3M UBS C","Bloomberg CMCC/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,750.00000000,,100,,1300
20180903,"UBS",TCM3MU,32836907,CH0328369076,USD,"TCM3MU UBS C","Composite 3M TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.33,1000,1000,78688.25000000,79740.80000000,100.00,100.00,78.78000000,79.82000000,1000,1000,1300
20180903,"UBS",TCM6MU,32836908,CH0328369084,USD,"TCM6MU UBS C","Composite 6M TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.33,1000,1000,96217.19000000,97506.52000000,100.00,100.00,96.33000000,97.62000000,1000,1000,1300
20180903,"UBS",TCMCI,3179426,CH0031794263,USD,"TCMCI UBS C","Bloomberg CMCC/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,1.32,200,200,175322.69000000,177657.14000000,99.66,100.00,877.60000000,889.20000000,200,200,1300
20180903,"UBS",TCMCIU,32836909,CH0328369092,USD,"TCMCIU UBS C","Composite TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.32,1500,1500,137786.01000000,139619.18000000,100.00,100.00,91.96000000,93.18000000,1500,1500,1300
20180903,"UBS",TCNCI,3447884,CH0034478849,USD,"TCNCI UBS C","CTCNTR Index/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,1.71,200,200,104667.78000000,106471.28000000,100.00,100.00,523.40000000,532.20000000,200,200,1300
20180903,"UBS",TCNCIU,32836911,CH0328369118,USD,"TCNCIU UBS C","Corn TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.69,1500,1500,85025.76000000,86471.44000000,100.00,100.00,56.70000000,57.63000000,1500,1500,1300
20180903,"UBS",TCO1Y,3266171,CH0032661719,USD,"TCO1Y UBS C","Brent Crude Oil Future/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,1205.00000000,,100,,1300
20180903,"UBS",TCO1YU,32836900,CH0328369001,USD,"TCO1YU UBS C","Brent Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.52,1300,1300,161339.19000000,163816.39000000,100.00,100.00,124.35000000,126.27000000,1300,1300,1300
20180903,"UBS",TCO3M,3266169,CH0032661693,USD,"TCO3M UBS C","Brent Crude Oil Future/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,1.52,200,200,161494.19000000,163976.23000000,100.00,100.00,809.60000000,822.00000000,200,200,1300
20180903,"UBS",TCO3MU,32836901,CH0328369019,USD,"TCO3MU UBS C","Brent Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.52,1900,1900,159977.69000000,162424.17000000,100.00,100.00,84.40500000,85.71000000,1900,1900,1300
20180903,"UBS",TCO6M,3266170,CH0032661701,USD,"TCO6M UBS C","Brent Crude Oil Future/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,1024.20000000,,150,,1300
20180903,"UBS",TCO6MU,32836902,CH0328369027,USD,"TCO6MU UBS C","Brent Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.52,1500,1500,158672.20000000,161100.08000000,100.00,100.00,106.06000000,107.68000000,1500,1500,1300
20180903,"UBS",TCOCI,3266168,CH0032661685,USD,"TCOCI UBS C","Brent Crude Oil Future/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,1.52,150,150,148019.87000000,150290.02000000,100.00,100.00,989.20000000,1004.40000000,150,150,1300
20180903,"UBS",TCOCIU,32836903,CH0328369035,USD,"TCOCIU UBS C","Brent Crude Oil Future/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.52,1500,1500,153731.69000000,156088.82000000,100.00,100.00,102.74000000,104.30000000,1500,1500,1300
20180903,"UBS",TCTCI,3565742,CH0035657425,USD,"TCTCI UBS C","Const Mat Cotton TRI/UBS AG, London Branch 07 - Open End",26.11.2018 23:59:00,,,,,,0.00,100.00,1676.50000000,,100,,1300
20180903,"UBS",TCTCIU,32836912,CH0328369126,USD,"TCTCIU UBS C","Cotton TR Index/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.60,700,700,121240.00000000,123200.00000000,100.00,100.00,173.20000000,176.00000000,700,700,1300
20180903,"UBS",TDAXAU,41602091,CH0416020912,CHF,"TDAXAU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.59,500000,50000,759172.29000000,76367.23000000,99.32,99.32,1.51600000,1.52500000,500000,50000,2200
20180903,"UBS",TDAXCU,41256305,CH0412563055,CHF,"TDAXCU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,1.41,500000,50000,316327.11000000,32082.71000000,99.30,99.30,0.63000000,0.63900000,500000,50000,2200
20180903,"UBS",TDAXEU,41256307,CH0412563071,CHF,"TDAXEU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,2.18,500000,50000,203992.39000000,20849.24000000,99.31,99.31,0.40600000,0.41500000,500000,50000,2200
20180903,"UBS",TDAXGU,38625785,CH0386257858,CHF,"TDAXGU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.64,500000,50000,700631.30000000,70513.13000000,99.30,99.30,1.39900000,1.40800000,500000,50000,2200
20180903,"UBS",TDAXHU,42746747,CH0427467474,CHF,"TDAXHU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.48,500000,50000,927773.83000000,93227.38000000,99.32,99.32,1.85300000,1.86200000,500000,50000,2200
20180903,"UBS",TDAXIU,42746748,CH0427467482,CHF,"TDAXIU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.52,500000,50000,871547.43000000,87604.74000000,99.31,99.31,1.74000000,1.74900000,500000,50000,2200
20180903,"UBS",TDAXJU,42746749,CH0427467490,CHF,"TDAXJU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.55,500000,50000,815347.12000000,81984.71000000,99.32,99.32,1.62800000,1.63700000,500000,50000,2200
20180903,"UBS",TDAXKU,42746750,CH0427467508,CHF,"TDAXKU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.64,500000,50000,703034.17000000,70753.42000000,99.32,99.32,1.40300000,1.41200000,500000,50000,2200
20180903,"UBS",TDAXLU,42746751,CH0427467516,CHF,"TDAXLU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.76,500000,50000,590889.15000000,59538.92000000,99.31,99.31,1.17900000,1.18800000,500000,50000,2200
20180903,"UBS",TDAXQU,41602094,CH0416020946,CHF,"TDAXQU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,1.06,500000,50000,423121.57000000,42762.16000000,99.32,99.32,0.84400000,0.85300000,500000,50000,2200
20180903,"UBS",TDAXRU,41108300,CH0411083006,CHF,"TDAXRU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.63,500000,50000,710330.93000000,71483.09000000,99.32,99.32,1.41800000,1.42700000,500000,50000,2200
20180903,"UBS",TDAXSU,41108301,CH0411083014,CHF,"TDAXSU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.69,500000,50000,654016.90000000,65851.69000000,99.32,99.32,1.30500000,1.31400000,500000,50000,2200
20180903,"UBS",TDAXUU,41108303,CH0411083030,CHF,"TDAXUU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.83,500000,50000,541408.59000000,54590.86000000,99.31,99.31,1.08000000,1.08900000,500000,50000,2200
20180903,"UBS",TDAXVU,41108304,CH0411083048,CHF,"TDAXVU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.92,500000,50000,485110.06000000,48961.01000000,99.32,99.32,0.96800000,0.97700000,500000,50000,2200
20180903,"UBS",TDAXWU,41108305,CH0411083055,CHF,"TDAXWU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,1.04,500000,50000,428828.61000000,43332.86000000,99.32,99.32,0.85500000,0.86400000,500000,50000,2200
20180903,"UBS",TDAXXU,41108306,CH0411083063,CHF,"TDAXXU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,1.20,500000,50000,372561.68000000,37706.17000000,99.31,99.31,0.74300000,0.75200000,500000,50000,2200
20180903,"UBS",TDAXZU,41256314,CH0412563147,CHF,"TDAXZU UBS P 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.72,500000,50000,621154.24000000,62565.42000000,99.32,99.32,1.24400000,1.25300000,500000,50000,2200
20180903,"UBS",TDAYDU,41256306,CH0412563063,CHF,"TDAYDU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,1.72,500000,50000,260136.48000000,26463.65000000,99.32,99.32,0.51800000,0.52700000,500000,50000,2200
20180903,"UBS",TDAYFU,41256308,CH0412563089,CHF,"TDAYFU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,3.00,500000,50000,147934.12000000,15243.41000000,99.32,99.32,0.29400000,0.30300000,500000,50000,2200
20180903,"UBS",TDAYNU,41327150,CH0413271500,CHF,"TDAYNU UBS P 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.66,500000,50000,677485.89000000,68198.59000000,99.31,99.31,1.35700000,1.36600000,500000,50000,2200
20180903,"UBS",TDBXFU,41602092,CH0416020920,CHF,"TDBXFU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.69,500000,50000,646938.14000000,65143.81000000,99.32,99.32,1.29100000,1.30000000,500000,50000,2200
20180903,"UBS",TDBXGU,38625782,CH0386257825,CHF,"TDBXGU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.52,500000,50000,868878.10000000,87337.81000000,99.32,99.32,1.73500000,1.74400000,500000,50000,2200
20180903,"UBS",TDBXMU,41327149,CH0413271492,CHF,"TDBXMU UBS P 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.79,500000,50000,564829.29000000,56932.93000000,99.32,99.32,1.13100000,1.14000000,500000,50000,2200
20180903,"UBS",TDBXPU,41108299,CH0411082990,CHF,"TDBXPU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.59,500000,50000,766647.68000000,77114.77000000,99.32,99.32,1.53100000,1.54000000,500000,50000,2200
20180903,"UBS",TDBXTU,41108302,CH0411083022,CHF,"TDBXTU UBS C 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.75,500000,50000,597703.71000000,60220.37000000,99.30,99.30,1.19300000,1.20200000,500000,50000,2200
20180903,"UBS",TDBXYU,41602095,CH0416020953,CHF,"TDBXYU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,1.43,500000,50000,311737.28000000,31623.73000000,99.31,99.31,0.62100000,0.63000000,500000,50000,2200
20180903,"UBS",TDBZTU,38625780,CH0386257809,CHF,"TDBZTU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.46,500000,50000,981226.83000000,98572.68000000,99.31,99.31,1.96000000,1.96900000,500000,50000,2200
20180903,"UBS",TDCXMU,41602093,CH0416020938,CHF,"TDCXMU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.84,500000,50000,534895.94000000,53939.59000000,99.31,99.31,1.06700000,1.07600000,500000,50000,2200
20180903,"UBS",TDCXYU,42003548,CH0420035484,CHF,"TDCXYU UBS P 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,1.32,500000,50000,339452.18000000,34395.22000000,99.31,99.31,0.68100000,0.69000000,500000,50000,2200
20180903,"UBS",TDDAXU,41693403,CH0416934039,CHF,"TDDAXU UBS P 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,0.65,500000,50000,686977.08000000,69147.71000000,99.31,99.31,1.37600000,1.38500000,500000,50000,2200
20180903,"UBS",TDJCM,11640689,CH0116406890,USD,"TDJCM UBS C","Composite USD Total Return Index/UBS AG 10-Open End",31.12.9999 23:59:00,1.33,150,150,120477.78000000,122084.80000000,100.00,100.00,804.00000000,814.60000000,150,150,1300
20180903,"UBS",TDJCMU,32836944,CH0328369449,USD,"TDJCMU UBS C","Constant Maturity Commodity TR Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.32,1250,1250,104797.20000000,106193.99000000,100.00,100.00,83.92000000,85.04000000,1250,1250,1300
20180903,"UBS",TDTXPU,38625784,CH0386257841,CHF,"TDTXPU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.59,500000,50000,756671.34000000,76117.13000000,99.32,99.32,1.51100000,1.52000000,500000,50000,2200
20180903,"UBS",TDTXUU,38625783,CH0386257833,CHF,"TDTXUU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.55,500000,50000,812752.64000000,81725.26000000,99.32,99.32,1.62300000,1.63200000,500000,50000,2200
20180903,"UBS",TDZXZU,38625781,CH0386257817,CHF,"TDZXZU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.49,500000,50000,925036.58000000,92953.66000000,99.32,99.32,1.84700000,1.85600000,500000,50000,2200
20180903,"UBS",TEDAXU,41256315,CH0412563154,CHF,"TEDAXU UBS P 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.61,500000,50000,733806.84000000,73830.68000000,99.31,99.31,1.47000000,1.47900000,500000,50000,2200
20180903,"UBS",TELECO,28942309,CH0289423094,EUR,"TELECO UBS C 08/19","Basket/UBS AG, London Branch 15-19",19.08.2019 17:15:00,,,,,,0.00,97.06,80.45000000,,1000,,1300
20180903,"UBS",TEMCI,19797342,CH0197973420,USD,"TEMCI UBS C","UBS Bloomberg CMCI/UBS AG, London Branch 12-Open End",15.10.2018 23:59:00,,,,,,0.00,100.00,702.60000000,,150,,1300
20180903,"UBS",TEMCIU,32836913,CH0328369134,USD,"TEMCIU UBS C","Agriculture and Livestock Capped Index/UBS AG 16-Open End",31.12.9999 23:59:00,1.32,2000,2000,134516.61000000,136306.31000000,100.00,100.00,67.33500000,68.23500000,2000,2000,1300
20180903,"UBS",TEMNYU,43200977,CH0432009774,CHF,"TEMNYU UBS C      /Z","Temenos N/UBS AG 18-Open End",31.12.9999 12:00:00,1.91,50000,50000,51971.78000000,52971.78000000,100.00,100.00,1.02000000,1.04000000,50000,50000,2210
20180903,"UBS",TEMNZU,43200976,CH0432009766,CHF,"TEMNZU UBS C      /Z","Temenos N/UBS AG 18-Open End",31.12.9999 12:00:00,2.11,50000,50000,46971.78000000,47971.78000000,100.00,100.00,0.92000000,0.94000000,50000,50000,2210
20180903,"UBS",TEMUGU,35432183,CH0354321835,CHF,"TEMUGU UBS C 12/18","Temenos N/UBS AG 17-18",21.12.2018 12:00:00,0.97,50000,50000,196356.45000000,198266.78000000,100.00,100.00,3.90000000,3.94000000,50000,50000,2100
20180903,"UBS",TEMUMU,34557993,CH0345579939,CHF,"TEMUMU UBS C 12/18","Temenos N/UBS AG 16-18",21.12.2018 12:00:00,0.72,50000,50000,259711.66000000,261583.27000000,100.00,100.00,5.16000000,5.20000000,50000,50000,2100
20180903,"UBS",TEMUNU,34557994,CH0345579947,CHF,"TEMUNU UBS C 12/18","Temenos N/UBS AG 16-18",21.12.2018 12:00:00,0.83,50000,50000,225348.79000000,227222.71000000,100.00,100.00,4.48000000,4.51000000,50000,50000,2100
20180903,"UBS",TEMUPU,38752238,CH0387522383,CHF,"TEMUPU UBS C 09/18","Temenos N/UBS AG 17-18",21.09.2018 12:00:00,4.36,99724,50000,53778.40000000,28166.88000000,100.00,100.00,0.52000000,0.55000000,100000,50000,2100
20180903,"UBS",TEMUQU,35768930,CH0357689303,CHF,"TEMUQU UBS C 12/18","Temenos N/UBS AG 17-18",21.12.2018 12:00:00,1.47,50000,50000,79255.25000000,80430.79000000,100.00,100.00,1.57000000,1.59000000,50000,50000,2100
20180903,"UBS",TEMWDU,37962227,CH0379622274,CHF,"TEMWDU UBS C 09/18","Temenos N/UBS AG 17-18",21.09.2018 12:00:00,1.14,50000,50000,107239.87000000,108471.83000000,100.00,100.00,2.13000000,2.15000000,50000,50000,2100
20180903,"UBS",TEMWEU,37962228,CH0379622282,CHF,"TEMWEU UBS C 09/18","Temenos N/UBS AG 17-18",21.09.2018 12:00:00,1.42,50000,50000,88471.81000000,89739.88000000,100.00,100.00,1.75000000,1.78000000,50000,50000,2100
20180903,"UBS",TEMWFU,37962229,CH0379622290,CHF,"TEMWFU UBS C 09/18","Temenos N/UBS AG 17-18",21.09.2018 12:00:00,1.86,50000,50000,63547.49000000,64739.88000000,100.00,100.00,1.26000000,1.28000000,50000,50000,2100
20180903,"UBS",TEMWGU,37962230,CH0379622308,CHF,"TEMWGU UBS C 12/18","Temenos N/UBS AG 17-18",21.12.2018 12:00:00,1.97,50000,50000,60908.72000000,62119.91000000,100.00,100.00,1.20000000,1.23000000,50000,50000,2100
20180903,"UBS",TEMWHU,38752239,CH0387522391,CHF,"TEMWHU UBS C 12/18","Temenos N/UBS AG 17-18",21.12.2018 12:00:00,2.38,90000,50000,54432.25000000,30968.52000000,100.00,100.00,0.59000000,0.61000000,90000,50000,2100
20180903,"UBS",TEMWJU,39242243,CH0392422439,CHF,"TEMWJU UBS C 09/18","Temenos N/UBS AG 17-18",21.09.2018 12:00:00,2.62,60000,50000,54056.99000000,46244.40000000,100.00,100.00,0.89000000,0.91000000,60000,50000,2100
20180903,"UBS",TENCI,4299004,CH0042990041,USD,"TENCI UBS C","CMENTR Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,1.43,200,200,129008.05000000,130868.48000000,100.00,100.00,647.20000000,656.40000000,200,200,1300
20180903,"UBS",TENCIU,32836914,CH0328369142,USD,"TENCIU UBS C","CMCI Energy TR Index/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.42,2100,2100,144151.57000000,146216.17000000,100.00,100.00,68.85000000,69.84000000,2100,2100,1300
20180903,"UBS",TEPUDU,41480082,CH0414800828,USD,"TEPUDU UBS C 05/19","Gilead Sciences, Inc./UBS AG, London Branch 18-19",14.05.2019 17:15:00,0.53,2558,2558,160969.62000000,161825.86000000,98.68,98.68,62.92000000,63.26000000,2000,2000,1200
20180903,"UBS",TERNIU,41480008,CH0414800083,CHF,"TERNIU UBS C 05/20","UBS AG, London Branch",15.05.2020 17:15:00,1.01,100000,100000,981.79520000,991.79520000,98.46,98.46,0.98200000,0.99200000,100000,100000,1230
20180903,"UBS",TESUDU,36829196,CH0368291966,CHF,"TESUDU UBS C 12/18","Tesla Inc./UBS AG, London Branch 17-18",21.12.2018 12:00:00,,,,,,0.00,0.00,0.15000000,0.17000000,75000,25000,2100
20180903,"UBS",TESUJU,39332437,CH0393324378,CHF,"TESUJU UBS C 12/18","Tesla Inc./UBS AG, London Branch 17-18",21.12.2018 12:00:00,,,,,,0.00,0.00,0.05000000,,75000,,2100
20180903,"UBS",TESUMU,39332438,CH0393324386,CHF,"TESUMU UBS C 12/18","Tesla Inc./UBS AG, London Branch 17-18",21.12.2018 12:00:00,,,,,,0.00,0.00,0.02000000,,500000,,2100
20180903,"UBS",TESUWU,39332445,CH0393324451,CHF,"TESUWU UBS P 12/18","Tesla Inc./UBS AG, London Branch 17-18",21.12.2018 12:00:00,,,,,,0.00,0.00,0.11000000,,180000,,2100
20180903,"UBS",TESUXU,39332446,CH0393324469,CHF,"TESUXU UBS P 12/18","Tesla Inc./UBS AG, London Branch 17-18",21.12.2018 12:00:00,,,,,,0.00,0.00,0.20000000,,75000,,2100
20180903,"UBS",TFAXYU,38625786,CH0386257866,CHF,"TFAXYU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.70,500000,50000,644650.13000000,64915.01000000,99.31,99.31,1.28700000,1.29600000,500000,50000,2200
20180903,"UBS",TFDAXU,38625789,CH0386257890,CHF,"TFDAXU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.84,500000,50000,532889.73000000,53738.97000000,99.32,99.32,1.06300000,1.07200000,500000,50000,2200
20180903,"UBS",TFOCI,3846880,CH0038468804,USD,"TFOCI UBS C","Food TR Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,1.57,100,100,86619.17000000,87990.77000000,100.00,100.00,866.80000000,880.00000000,100,100,1300
20180903,"UBS",TFOCIU,32836915,CH0328369159,USD,"TFOCIU UBS C","Food TR Index/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.58,1000,1000,93749.87000000,95244.10000000,100.00,100.00,93.81000000,95.25000000,1000,1000,1300
20180903,"UBS",TGCCI,3699142,CH0036991427,USD,"TGCCI UBS C","Bloomberg CMG TR Index/UBS AG, London Branch 08 - Open End",31.12.9999 23:59:00,1.43,100,100,161956.77000000,164289.26000000,100.00,100.00,1619.00000000,1642.50000000,100,100,1300
20180903,"UBS",TGCCIU,32836918,CH0328369183,USD,"TGCCIU UBS C","Gold TR Index/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.43,600,600,99699.20000000,101135.25000000,100.00,100.00,166.10000000,168.50000000,600,600,1300
20180903,"UBS",TGDAXU,41602098,CH0416020987,CHF,"TGDAXU UBS C 12/18","DAX-Index/UBS AG, London Branch 2018",20.12.2018 17:15:00,3.05,500000,50000,145676.35000000,15017.63000000,99.30,99.30,0.28900000,0.29800000,500000,50000,2200
20180903,"UBS",THDAXU,38625791,CH0386257916,CHF,"THDAXU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,0.94,500000,50000,477126.76000000,48162.68000000,99.32,99.32,0.95200000,0.96100000,500000,50000,2200
20180903,"UBS",THOCI,3778760,CH0037787600,USD,"THOCI UBS C","CTHOTR Index/UBS AG, London Branch 08 - Open End",15.02.2019 23:59:00,,,,,,0.00,100.00,852.40000000,,200,,1300
20180903,"UBS",THOCIU,32836919,CH0328369191,USD,"THOCIU UBS C","Heating Oil TR Index/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.62,1750,1750,156283.44000000,158839.92000000,100.00,100.00,89.68000000,91.16000000,1750,1750,1300
20180903,"UBS",TIDAXU,42003550,CH0420035500,CHF,"TIDAXU UBS P 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.99,500000,50000,452165.86000000,45666.59000000,99.30,99.30,0.90700000,0.91600000,500000,50000,2200
20180903,"UBS",TIMCI,3565741,CH0035657417,USD,"TIMCI UBS C","CM Indust Metals TRI/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,1.52,250,250,212304.85000000,215564.97000000,100.00,100.00,848.60000000,861.60000000,250,250,1300
20180903,"UBS",TIMCIU,32836920,CH0328369209,USD,"TIMCIU UBS C","Industrial Metals TR Index/UBS AG, London 16-Open End",31.12.9999 23:59:00,1.53,1250,1250,110530.49000000,112239.07000000,100.00,100.00,88.38000000,89.73000000,1250,1250,1300
20180903,"UBS",TJDAXU,42003551,CH0420035518,CHF,"TJDAXU UBS P 09/18","DAX-Index/UBS AG, London Branch 2018",20.09.2018 17:15:00,0.88,500000,50000,508500.98000000,51300.10000000,99.33,99.33,1.01900000,1.02800000,500000,50000,2200
20180903,"UBS",TJDHXU,38625793,CH0386257932,CHF,"TJDHXU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,1.22,500000,50000,365901.29000000,37040.13000000,99.30,99.30,0.72900000,0.73800000,500000,50000,2200
20180903,"UBS",TKCCI,3565740,CH0035657409,USD,"TKCCI UBS C","Const Mat Coffee TRI/UBS AG, London Branch 07 - Open End",31.12.9999 23:59:00,1.73,200,200,58617.12000000,59640.33000000,100.00,100.00,293.20000000,298.10000000,200,200,1300
20180903,"UBS",TKCCIU,32836905,CH0328369050,USD,"TKCCIU UBS C","Coffee TR Index/UBS AG, London Branch 16-Open End",31.12.9999 23:59:00,1.71,2000,2000,68112.04000000,69285.42000000,100.00,100.00,34.07000000,34.63000000,2000,2000,1300
20180903,"UBS",TKDAXU,38625792,CH0386257924,CHF,"TKDAXU UBS C 03/19 /Z","DAX-Index/UBS AG, London Branch 18-19",14.03.2019 17:15:00,1.06,500000,50000,421459.59000000,42595.96000000,99.32,99.32,0.84000000,0.84900000,500000,50000,2200
