ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6 ZKB/Z01L1Z 22; CH0585306233; Z01L1Z; 58530623; 99.25; ; ; ; 99.16; ; 0; 0; CHF; ; ; ; ; 20210128; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z01L3Z 22; CH0585306258; Z01L3Z; 58530625; 92.53; ; ; 20210625; 92.53; ; 0; 0; CHF; 20210625; 96.78; 20210510; 92.93; 20210128; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ams 22; CH0585306266; Z01L4Z; 58530626; 101.04; ; ; 20210304; 100.5; ; 0; 0; CHF; 20210202; 100.65; 20210304; 96.59; 20210128; 20220121; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z01L9Z 22; CH0585306316; Z01L9Z; 58530631; 96.85; ; ; 20210721; 97.05; ; 0; 0; CHF; 20210610; 99.5; 20210721; 98.68; 20210128; 20220120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z01LAZ 22; CH0585306324; Z01LAZ; 58530632; 99.41; ; ; ; 99.5; ; 0; 0; CHF; ; ; ; ; 20210127; 20220120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.50 ZKB/Z01LDZ 23; CH0585306472; Z01LDZ; 58530647; 98.42; ; ; 20210609; 98.42; ; 0; 0; CHF; 20210609; 97.81; 20210222; 96.78; 20210201; 20230125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19 ZKB/Z01LJZ 22; CH0585306647; Z01LJZ; 58530664; 94.19; ; ; 20210623; 94.73; ; 0; 0; USD; 20210218; 97.9; 20210623; 93.81; 20210202; 20220126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z01LPZ 22 /Z; CH0585306696; Z01LPZ; 58530669; 102.68; ; ; ; 102.68; ; 0; 0; CHF; ; ; ; ; 20210202; 20220126; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
13.20 ZKB/Z01LTZ 22; CH0585306738; Z01LTZ; 58530673; 99.93; ; ; 20210728; 102.46; ; 0; 0; CHF; 20210406; 104.08; 20210302; 101.58; 20210203; 20220727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z01LUZ 22; CH0585306746; Z01LUZ; 58530674; 106.35; ; ; 20210719; 106.35; ; 0; 0; CHF; 20210715; 106.39; 20210203; 100.65; 20210202; 20220126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z01LVZ 22; CH0585306753; Z01LVZ; 58530675; 99.64; ; ; 20210504; 99.64; ; 0; 0; CHF; 20210330; 101.52; 20210202; 99.5; 20210126; 20220719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 ZKB/Z01LXZ 24; CH0585306837; Z01LXZ; 58530683; 96.63; ; ; 20210507; 96.63; ; 0; 0; CHF; 20210421; 102.14; 20210507; 101.02; 20210126; 20240119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.92 ZKB/Z01LYZ 23; CH0585306886; Z01LYZ; 58530688; 98.79; ; ; ; 98.79; ; 0; 0; EUR; ; ; ; ; 20210127; 20230120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z01LZZ 22; CH0585306894; Z01LZZ; 58530689; 101.59; ; ; 20210315; 101.46; ; 0; 0; CHF; 20210315; 98.99; 20210304; 96.4; 20210205; 20220728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z01M1Z 23; CH0585306910; Z01M1Z; 58530691; 94.1; ; ; 20210716; 95.97; ; 0; 0; CHF; 20210409; 99.08; 20210422; 95.17; 20210203; 20230127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01M2Z 23; CH0585306928; Z01M2Z; 58530692; 99.41; ; ; ; 100.08; ; 0; 0; CHF; ; ; ; ; 20210203; 20230127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/ams 23; CH0585306936; Z01M3Z; 58530693; 90.77; ; ; 20210504; 92.29; ; 0; 0; CHF; 20210420; 93.39; 20210420; 91.22; 20210203; 20230127; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01M4Z 23; CH0585306944; Z01M4Z; 58530694; 99.95; ; ; 20210208; 100.83; ; 0; 0; CHF; 20210208; 100.22; 20210208; 100.22; 20210203; 20230127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01M5Z 23; CH0585306951; Z01M5Z; 58530695; 97.67; ; ; ; 98.81; ; 0; 0; CHF; ; ; ; ; 20210203; 20230127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01M7Z 22; CH0585306985; Z01M7Z; 58530698; 97.8; ; ; 20210209; 97.17; ; 0; 0; CHF; 20210209; 99.1; 20210209; 99.1; 20210204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.15 ZKB/Z01M9Z 22; CH0585307009; Z01M9Z; 58530700; 99.59; ; ; 20210728; 99.59; ; 0; 0; CHF; 20210408; 102.78; 20210728; 99.45; 20210128; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.15 ZKB/Z01MAZ 22; CH0585307017; Z01MAZ; 58530701; 99.89; ; ; 20210702; 99.89; ; 0; 0; EUR; 20210322; 102.64; 20210430; 99.93; 20210128; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.15 ZKB/Z01MBZ 22; CH0585307025; Z01MBZ; 58530702; 99.49; ; ; ; 99.49; ; 0; 0; USD; ; ; ; ; 20210128; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.15 ZKB/Z01MCZ 22; CH0585307033; Z01MCZ; 58530703; 100.03; ; ; ; 100.03; ; 0; 0; CHF; ; ; ; ; 20210128; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z01MEZ 23; CH0585307074; Z01MEZ; 58530707; 100.07; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20210203; 20230127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/Z01MFZ 22; CH0585307082; Z01MFZ; 58530708; 103.36; ; ; ; 103.21; ; 0; 0; EUR; ; ; ; ; 20210204; 20220729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01MGZ 22; CH0585307090; Z01MGZ; 58530709; 103.66; ; ; 20210212; 103.48; ; 0; 0; CHF; 20210212; 99.49; 20210212; 99.49; 20210204; 20220729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z01MHZ 22 /Z; CH0585307108; Z01MHZ; 58530710; 103.18; ; ; ; 103.06; ; 0; 0; CHF; ; ; ; ; 20210204; 20220128; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.50 ZKB/Z01MIZ 22; CH0585307256; Z01MIZ; 58530725; 100.3; ; ; 20210719; 100.3; ; 0; 0; CHF; 20210719; 99.6; 20210719; 99.6; 20210208; 20220201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z01MJZ 22; CH0585307264; Z01MJZ; 58530726; 100.51; ; ; ; 100.51; ; 0; 0; CHF; ; ; ; ; 20210208; 20220201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z01MLZ 23; CH0585307272; Z01MLZ; 58530727; 98.77; ; ; ; 98.64; ; 0; 0; CHF; ; ; ; ; 20210208; 20230201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.15 ZKB/Z01MNZ 22; CH0585307314; Z01MNZ; 58530731; 101.57; ; ; 20210316; 101.55; ; 0; 0; CHF; 20210316; 102.62; 20210316; 102.62; 20210208; 20220729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z01MSZ 22; CH0585307520; Z01MSZ; 58530752; 102.75; ; ; 20210301; 102.75; ; 0; 0; EUR; 20210301; 98.98; 20210301; 98.98; 20210209; 20220202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.092 ZKB/Z01MUZ 23; CH0585307546; Z01MUZ; 58530754; 101.08; ; ; 20210527; 100.99; ; 0; 0; CHF; 20210505; 100.09; 20210527; 98.34; 20210209; 20230202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z01MXZ 22; CH0585307579; Z01MXZ; 58530757; 101.42; ; ; ; 101.42; ; 0; 0; CHF; ; ; ; ; 20210209; 20220802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z01MYZ 22; CH0585307587; Z01MYZ; 58530758; 106.86; ; ; 20210429; 106.86; ; 0; 0; CHF; 20210429; 105.18; 20210429; 105.18; 20210209; 20220202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Vifor Phar 22; CH0585307819; Z01N1Z; 58530781; 100.96; ; ; ; 100.96; ; 0; 0; CHF; ; ; ; ; 20210211; 20220204; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/ams 22; CH0585307835; Z01N2Z; 58530783; 99.95; ; ; 20210727; 99.19; ; 0; 0; CHF; 20210301; 99.56; 20210325; 95.26; 20210211; 20220204; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01N3Z 22; CH0585307843; Z01N3Z; 58530784; 106.01; ; ; ; 106.01; ; 0; 0; CHF; ; ; ; ; 20210211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z01N5Z 22; CH0585307868; Z01N5Z; 58530786; 104.99; ; ; ; 104.92; ; 0; 0; EUR; ; ; ; ; 20210211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z01N6Z 22; CH0585307876; Z01N6Z; 58530787; 104.16; ; ; 20210305; 104.16; ; 0; 0; EUR; 20210305; 99.79; 20210305; 99.79; 20210211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z01N7Z 22; CH0585307884; Z01N7Z; 58530788; 104.96; ; ; 20210212; 104.96; ; 0; 0; CHF; 20210212; 100.54; 20210212; 100.54; 20210211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z01N8Z 23; CH0585307892; Z01N8Z; 58530789; 100.28; ; ; 20210604; 100.28; ; 0; 0; CHF; 20210604; 100; 20210303; 97; 20210210; 20230203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z01N9Z 23; CH0585307900; Z01N9Z; 58530790; 100.46; ; ; ; 100.46; ; 0; 0; CHF; ; ; ; ; 20210210; 20230203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 ZKB/Z01NCZ 22; CH0585307934; Z01NCZ; 58530793; 101.07; ; ; 20210223; 100.31; ; 0; 0; CHF; 20210223; 94.33; 20210223; 93; 20210211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01NDZ 22; CH0585307942; Z01NDZ; 58530794; 101.14; ; ; ; 101.14; ; 0; 0; CHF; ; ; ; ; 20210211; 20220804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01NEZ 22; CH0585307959; Z01NEZ; 58530795; 101.2; ; ; 20210518; 101.2; ; 0; 0; CHF; 20210518; 98.94; 20210518; 98.94; 20210211; 20220804; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z01NJZ 22; CH0585308072; Z01NJZ; 58530807; 89.17; ; ; 20210521; 91.08; ; 0; 0; USD; 20210521; 93.22; 20210520; 91.91; 20210204; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.10 ZKB/Z21ADZ 22; CH0585308098; Z21ADZ; 58530809; 99.08; ; ; 20210727; 99; ; 0; 0; CHF; 20210409; 101.5; 20210621; 91.59; 20210205; 20220128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 ZKB/Z01NNZ 22; CH0585308130; Z01NNZ; 58530813; 103.18; ; ; ; 103.14; ; 0; 0; CHF; ; ; ; ; 20210208; 20220729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 ZKB/Z01NOZ 22; CH0585308148; Z01NOZ; 58530814; 103.18; ; ; ; 103.15; ; 0; 0; EUR; ; ; ; ; 20210208; 20220729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.44 ZKB/Z01NPZ 22; CH0585308213; Z01NPZ; 58530821; 101.1; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20210209; 20220502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z01NQZ 22; CH0585308239; Z01NQZ; 58530823; 105.27; ; ; 20210420; 105.27; ; 0; 0; CHF; 20210420; 105.28; 20210420; 105.28; 20210216; 20220209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z01NSZ 22; CH0585308254; Z01NSZ; 58530825; 99.62; ; ; 20210630; 99.57; ; 0; 0; CHF; 20210630; 99.8; 20210308; 96.97; 20210216; 20220809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.55 ZKB/Z01NVZ 22; CH0585308353; Z01NVZ; 58530835; 101.43; ; ; ; 101.43; ; 0; 0; CHF; ; ; ; ; 20210209; 20220202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/FME 22; CH0585308395; Z01NWZ; 58530839; 101.53; ; ; 20210312; 101.53; ; 0; 0; EUR; 20210312; 99.87; 20210312; 99.87; 20210210; 20220203; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z01NXZ 22; CH0585308403; Z01NXZ; 58530840; 108.57; ; ; 20210426; 108.57; ; 0; 0; CHF; 20210426; 105.25; 20210303; 96.35; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 ZKB/Z01NYZ 22; CH0585308445; Z01NYZ; 58530844; 94.64; ; ; 20210713; 95.4; ; 0; 0; USD; 20210713; 92.65; 20210713; 92.65; 20210210; 20220203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 ZKB/Z21AFZ 23; CH0585308460; Z21AFZ; 58530846; 101.57; ; ; 20210715; 101.57; ; 0; 0; CHF; 20210715; 101.82; 20210301; 99.6; 20210222; 20230213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/FME 22; CH0585308494; Z01NZZ; 58530849; 102.32; ; ; ; 102.32; ; 0; 0; EUR; ; ; ; ; 20210218; 20220811; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z01O1Z 22; CH0585308510; Z01O1Z; 58530851; 102.14; ; ; ; 102.14; ; 0; 0; CHF; ; ; ; ; 20210218; 20220811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.85 ZKB/Z01O2Z 22; CH0585308528; Z01O2Z; 58530852; 101.57; ; ; 20210525; 101.56; ; 0; 0; CHF; 20210525; 99.53; 20210223; 99.14; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z01O3Z 22; CH0585308536; Z01O3Z; 58530853; 103.17; ; ; ; 103.16; ; 0; 0; CHF; ; ; ; ; 20210218; 20220811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z01O4Z 22; CH0585308544; Z01O4Z; 58530854; 103.46; ; ; 20210302; 103.46; ; 0; 0; CHF; 20210302; 100.91; 20210302; 100.52; 20210218; 20220811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z01O6Z 22; CH0585308569; Z01O6Z; 58530856; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/APPL 22; CH0585308601; Z01OAZ; 58530860; 104.91; ; ; ; 104.91; ; 0; 0; USD; ; ; ; ; 20210218; 20220211; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z01OBZ 22; CH0585308619; Z01OBZ; 58530861; 85.79; ; ; 20210712; 85.79; ; 0; 0; CHF; 20210322; 101.13; 20210712; 85.83; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z01OCZ 22; CH0585308627; Z01OCZ; 58530862; 101.5; ; ; ; 101.5; ; 0; 0; CHF; ; ; ; ; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z01OFZ 22; CH0585308650; Z01OFZ; 58530865; 103.13; ; ; 20210302; 103.09; ; 0; 0; CHF; 20210302; 98; 20210302; 98; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z01OGZ 22; CH0585308668; Z01OGZ; 58530866; 101.64; ; ; ; 101.64; ; 0; 0; EUR; ; ; ; ; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z01OHZ 22; CH0585308676; Z01OHZ; 58530867; 97.14; ; ; 20210621; 98.13; ; 0; 0; USD; 20210421; 99.54; 20210601; 97.4; 20210216; 20220208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.40 ZKB/Z01OIZ 22; CH0585308684; Z01OIZ; 58530868; 104.11; ; ; 20210409; 104.11; ; 0; 0; CHF; 20210409; 104.44; 20210226; 99.38; 20210211; 20220504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 ZKB/Z01OJZ 22; CH0585308809; Z01OJZ; 58530880; 104.06; ; ; ; 103.22; ; 0; 0; CHF; ; ; ; ; 20210218; 20220211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 ZKB/Z01OMZ 22; CH0585308874; Z01OMZ; 58530887; 108.58; ; ; 20210621; 109.52; ; 0; 0; CHF; 20210621; 106.1; 20210223; 94.62; 20210223; 20220216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/Z01ONZ 22; CH0585308882; Z01ONZ; 58530888; 103.55; ; ; 20210216; 103.55; ; 0; 0; CHF; 20210212; 100.3; 20210216; 99.5; 20210212; 20220805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Vifor Phar 22; CH0585308890; Z01OOZ; 58530889; 102.52; ; ; ; 102.52; ; 0; 0; CHF; ; ; ; ; 20210223; 20220216; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z01OPZ 22; CH0585308908; Z01OPZ; 58530890; 101.9; ; ; ; 104.05; ; 0; 0; CHF; ; ; ; ; 20210223; 20220216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z01ORZ 22; CH0585308924; Z01ORZ; 58530892; 107.66; ; ; 20210429; 108.18; ; 0; 0; CHF; 20210429; 104.86; 20210224; 98.51; 20210223; 20220216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z01OSZ 23; CH0585308932; Z01OSZ; 58530893; 100.36; ; ; 20210510; 100.36; ; 0; 0; CHF; 20210330; 101.03; 20210309; 98.84; 20210218; 20230811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.90 ZKB/Z21AHZ 22; CH0585308981; Z21AHZ; 58530898; 101.36; ; ; ; 101.36; ; 0; 0; CHF; ; ; ; ; 20210215; 20220208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.25 ZKB/Z21AIZ 22; CH0585309039; Z21AIZ; 58530903; 101.29; ; ; ; 101.29; ; 0; 0; CHF; ; ; ; ; 20210215; 20220208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
11.30 ZKB/Z01OXZ 22; CH0585309047; Z01OXZ; 58530904; 109.39; ; ; ; 109.39; ; 0; 0; USD; ; ; ; ; 20210211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19.50 ZKB/Z01OYZ 22; CH0585309054; Z01OYZ; 58530905; 107.36; ; ; ; 107.36; ; 0; 0; USD; ; ; ; ; 20210211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19 ZKB/Z01OZZ 22; CH0585309062; Z01OZZ; 58530906; 108.03; ; ; ; 108.05; ; 0; 0; USD; ; ; ; ; 20210211; 20220204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01P2Z 22; CH0585309104; Z01P2Z; 58530910; 101.31; ; ; 20210303; 101.31; ; 0; 0; CHF; 20210303; 98.63; 20210303; 98.63; 20210222; 20220815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z01P3Z 22; CH0585309112; Z01P3Z; 58530911; 100.32; ; ; 20210312; 100.32; ; 0; 0; CHF; 20210302; 98.14; 20210312; 95.59; 20210222; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z01P4Z 22; CH0585309120; Z01P4Z; 58530912; 101.77; ; ; ; 102.07; ; 0; 0; CHF; ; ; ; ; 20210222; 20220215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/NIKE 22; CH0585309203; Z21AJZ; 58530920; 106.23; ; ; 20210506; 106.23; ; 0; 0; CHF; 20210414; 102.56; 20210301; 99.04; 20210215; 20220208; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.90 ZKB/ROG 22 /Z; CH0585309252; Z01P7Z; 58530925; 104.68; ; ; ; 104.56; ; 0; 0; CHF; ; ; ; ; 20210216; 20220209; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
7.30 ZKB/Z01P8Z 22; CH0585309260; Z01P8Z; 58530926; 101.08; ; ; 20210218; 101.08; ; 0; 0; CHF; 20210218; 99.51; 20210218; 99.51; 20210216; 20220209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Zur Rose 22; CH0585309278; Z01P9Z; 58530927; 73.8; ; ; ; 74.76; ; 0; 0; CHF; ; ; ; ; 20210223; 20220216; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.41 ZKB/Z21ALZ 23; CH0585309302; Z21ALZ; 58530930; 99.42; ; ; 20210716; 99.46; ; 0; 0; CHF; 20210329; 103.02; 20210716; 98.94; 20210226; 20230216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01PAZ 21; CH0585309377; Z01PAZ; 58530937; 105.72; ; ; 20210305; 105.72; ; 0; 0; EUR; 20210305; 101.01; 20210226; 99.43; 20210226; 20211119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z01PCZ 22; CH0585309443; Z01PCZ; 58530944; 101.06; ; ; ; 101.06; ; 0; 0; CHF; ; ; ; ; 20210226; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01PDZ 22; CH0585309450; Z01PDZ; 58530945; 92.87; ; ; 20210510; 92.86; ; 0; 0; CHF; 20210303; 102.49; 20210510; 91.73; 20210225; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z01PEZ 22; CH0585309476; Z01PEZ; 58530947; 99.13; ; ; 20210309; 98.49; ; 0; 0; CHF; 20210309; 96.68; 20210309; 96.68; 20210301; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z01PFZ 22; CH0585309492; Z01PFZ; 58530949; 103.56; ; ; 20210510; 103.56; ; 0; 0; CHF; 20210510; 105.73; 20210510; 105.73; 20210225; 20220818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z01PJZ 22; CH0585309542; Z01PJZ; 58530954; 103.59; ; ; ; 103.59; ; 0; 0; CHF; ; ; ; ; 20210301; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z01PLZ 22; CH0585309559; Z01PLZ; 58530955; 107.32; ; ; ; 107.88; ; 0; 0; CHF; ; ; ; ; 20210302; 20220223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z01PMZ 22; CH0585309591; Z01PMZ; 58530959; 109.02; ; ; 20210715; 109.02; ; 0; 0; CHF; 20210715; 109.51; 20210302; 100.96; 20210302; 20220223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01POZ 22; CH0585309617; Z01POZ; 58530961; 101.23; ; ; 20210521; 101.31; ; 0; 0; CHF; 20210521; 101.25; 20210521; 101.25; 20210302; 20220523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.40 ZKB/Z01PPZ 22; CH0585309625; Z01PPZ; 58530962; 108.56; ; ; 20210702; 108.47; ; 0; 0; CHF; 20210702; 107.39; 20210310; 98.59; 20210225; 20220218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.75 ZKB/Z01PRZ 22; CH0585309641; Z01PRZ; 58530964; 102.43; ; ; 20210610; 104.25; ; 0; 0; CHF; 20210610; 109.06; 20210610; 109.06; 20210302; 20220223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z01PSZ 22; CH0585309666; Z01PSZ; 58530966; 100.12; ; ; ; 100.12; ; 0; 0; CHF; ; ; ; ; 20210302; 20220523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z01PVZ 22; CH0585309690; Z01PVZ; 58530969; 110.62; ; ; 20210401; 110.83; ; 0; 0; CHF; 20210401; 109.46; 20210401; 109.46; 20210302; 20220523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01PXZ 22; CH0585309724; Z01PXZ; 58530972; 101.19; ; ; 20210611; 101.19; ; 0; 0; CHF; 20210511; 100.29; 20210611; 99.8; 20210302; 20220823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/Z01PZZ 22; CH0585309757; Z01PZZ; 58530975; 87.18; ; ; 20210301; 88.21; ; 0; 0; USD; 20210301; 96.59; 20210301; 96.59; 20210222; 20220215; XQMH; SB; 10; 0; 0; 0;Express Certificate
13.50 ZKB/Z01Q0Z 22; CH0585309765; Z01Q0Z; 58530976; 98.2; ; ; 20210505; 98.45; ; 0; 0; EUR; 20210406; 104.9; 20210505; 99.75; 20210303; 20220224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 ZKB/Z01Q1Z 22; CH0585309773; Z01Q1Z; 58530977; 97.94; ; ; 20210611; 97.97; ; 0; 0; CHF; 20210412; 100.72; 20210611; 91.71; 20210303; 20220224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
