ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
13.50 ZKB/Z01SRZ 22; CH0585311415; Z01SRZ; 58531141; 104.94; ; ; ; 104.77; ; 0; 0; CHF; ; ; ; ; 20210317; 20220610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z01STZ 22; CH0585311423; Z01STZ; 58531142; 104.87; ; ; 20210519; 104.93; ; 0; 0; CHF; 20210519; 102.59; 20210519; 102.59; 20210318; 20220311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.10 ZKB/Z21ATZ 22; CH0585311431; Z21ATZ; 58531143; 101.32; ; ; ; 101.32; ; 0; 0; CHF; ; ; ; ; 20210309; 20220302; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10 ZKB/Z01SUZ 22; CH0585311449; Z01SUZ; 58531144; 100.2; ; ; 20210329; 100.2; ; 0; 0; CHF; 20210329; 100.04; 20210322; 98.95; 20210318; 20220311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z01SVZ 22; CH0585311456; Z01SVZ; 58531145; 106.11; ; ; ; 106.18; ; 0; 0; CHF; ; ; ; ; 20210318; 20220311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z01SWZ 22; CH0585311464; Z01SWZ; 58531146; 101.55; ; ; ; 101.55; ; 0; 0; USD; ; ; ; ; 20210318; 20220311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z01SXZ 22; CH0585311472; Z01SXZ; 58531147; 102.24; ; ; 20210519; 102.24; ; 0; 0; CHF; 20210519; 103.13; 20210519; 103.13; 20210316; 20220309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z01SZZ 23; CH0585311514; Z01SZZ; 58531151; 98.11; 98.11; 98.11; 20210715; 97.98; 98.11; 70000; 70000; CHF; 20210615; 99; 20210512; 96.96; 20210323; 20230316; XQMH; SB; 10; 0; 1; 68677;Barrier Reverse Convertible
8.50 ZKB/Z01T1Z 22; CH0585311621; Z01T1Z; 58531162; 101.87; ; ; ; 102.19; ; 0; 0; CHF; ; ; ; ; 20210309; 20220902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z01T2Z 22; CH0585311662; Z01T2Z; 58531166; 103.47; ; ; 20210604; 103.89; ; 0; 0; CHF; 20210604; 105.33; 20210429; 97.37; 20210322; 20220315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z01T3Z 22; CH0585311670; Z01T3Z; 58531167; 101.42; ; ; 20210609; 101.42; ; 0; 0; USD; 20210609; 100.67; 20210609; 100.67; 20210309; 20220902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18.50 ZKB/Z01T4Z 22; CH0585311688; Z01T4Z; 58531168; 88.73; ; ; 20210706; 88.93; ; 0; 0; CHF; 20210329; 99.8; 20210706; 94.26; 20210318; 20220311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 ZKB/Z21AUZ 22; CH0585311746; Z21AUZ; 58531174; 102.68; ; ; ; 102.73; ; 0; 0; CHF; ; ; ; ; 20210311; 20220304; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
23.50 ZKB/Z01T9Z 22; CH0585311753; Z01T9Z; 58531175; 103.75; ; ; 20210331; 104.74; ; 0; 0; USD; 20210331; 98.54; 20210331; 98.54; 20210322; 20220315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z01TAZ 22; CH0585311761; Z01TAZ; 58531176; 99.86; ; ; ; 99.86; ; 0; 0; CHF; ; ; ; ; 20210322; 20220315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z01TBZ 22; CH0585311837; Z01TBZ; 58531183; 97.56; ; ; ; 97.56; ; 0; 0; EUR; ; ; ; ; 20210310; 20220603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 ZKB/Z01TEZ 22; CH0585311860; Z01TEZ; 58531186; 99.98; ; ; 20210401; 99.98; ; 0; 0; CHF; 20210401; 99.77; 20210315; 98.82; 20210312; 20220304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z01TFZ 22; CH0585311886; Z01TFZ; 58531188; 103.55; ; ; ; 103.55; ; 0; 0; CHF; ; ; ; ; 20210322; 20220315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 ZKB/Z01TGZ 22; CH0585311910; Z01TGZ; 58531191; 100.63; 100.63; 100.49; 20210715; 100.05; 100.54; 300000; 300000; CHF; 20210715; 100.63; 20210323; 98.14; 20210312; 20220906; XQMH; SB; 10; 0; 3; 301741;Barrier Reverse Convertible
4.45 ZKB/Z01TIZ 22; CH0585311951; Z01TIZ; 58531195; 100.4; ; ; ; 100.4; ; 0; 0; USD; ; ; ; ; 20210312; 20220304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.80 ZKB/Z01TJZ 22; CH0585311977; Z01TJZ; 58531197; 103.4; ; ; ; 103.4; ; 0; 0; EUR; ; ; ; ; 20210315; 20220908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.90 ZKB/Z01TLZ 22; CH0585311985; Z01TLZ; 58531198; 103.4; ; ; ; 103.4; ; 0; 0; EUR; ; ; ; ; 20210315; 20220908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19 ZKB/Z01TNZ 22; CH0585312017; Z01TNZ; 58531201; 109.88; ; ; ; 109.88; ; 0; 0; CHF; ; ; ; ; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19 ZKB/Z01TOZ 22; CH0585312025; Z01TOZ; 58531202; 116.82; ; ; 20210611; 116.74; ; 0; 0; CHF; 20210611; 115.2; 20210330; 96.17; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z01TPZ 22; CH0585312041; Z01TPZ; 58531204; 104.26; ; ; ; 104.59; ; 0; 0; EUR; ; ; ; ; 20210315; 20220308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z01TQZ 22; CH0585312074; Z01TQZ; 58531207; 94.46; ; ; 20210706; 94.46; ; 0; 0; CHF; 20210330; 98.15; 20210331; 94.9; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z01TRZ 22; CH0585312090; Z01TRZ; 58531209; 103.7; ; ; ; 104.19; ; 0; 0; CHF; ; ; ; ; 20210324; 20220617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z01TTZ 22; CH0585312116; Z01TTZ; 58531211; 104.67; ; ; 20210324; 105.17; ; 0; 0; USD; 20210324; 100.5; 20210324; 100.5; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01TUZ 22; CH0585312124; Z01TUZ; 58531212; 105.48; ; ; ; 105.48; ; 0; 0; USD; ; ; ; ; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z01TVZ 22; CH0585312132; Z01TVZ; 58531213; 105.04; ; ; ; 105.04; ; 0; 0; CHF; ; ; ; ; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 ZKB/Z01TWZ 22; CH0585312140; Z01TWZ; 58531214; 99.99; ; ; 20210706; 100.29; ; 0; 0; CHF; 20210607; 100.73; 20210706; 100.08; 20210324; 20220617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z01TXZ 22; CH0585312173; Z01TXZ; 58531217; 97.99; ; ; 20210630; 98.16; ; 0; 0; CHF; 20210616; 99.53; 20210630; 97.47; 20210323; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01TYZ 22; CH0585312181; Z01TYZ; 58531218; 98.84; ; ; 20210709; 99.07; ; 0; 0; EUR; 20210618; 101.99; 20210709; 98.83; 20210323; 20220316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z01U0Z 22; CH0585312207; Z01U0Z; 58531220; 98; ; ; 20210714; 98.35; ; 0; 0; CHF; 20210714; 98.35; 20210714; 98.35; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 ZKB/Z01U1Z 22; CH0585312215; Z01U1Z; 58531221; 90.45; ; ; 20210707; 93.13; ; 0; 0; CHF; 20210707; 96.97; 20210630; 94.22; 20210325; 20220318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z01U5Z 22; CH0585312256; Z01U5Z; 58531225; 90.08; ; ; 20210607; 91.93; ; 0; 0; EUR; 20210604; 97.35; 20210607; 96.41; 20210326; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Tesla 22; CH0585312264; Z01U6Z; 58531226; 104.02; ; ; 20210422; 104.13; ; 0; 0; USD; 20210422; 103.62; 20210422; 103.62; 20210324; 20220317; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
0.85 ZKB/NOV 22; CH0585312306; Z01U9Z; 58531230; 100.65; ; ; ; 100.65; ; 0; 0; EUR; ; ; ; ; 20210316; 20220309; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.25 ZKB/Z01UAZ 22; CH0585312314; Z01UAZ; 58531231; 102.01; ; ; ; 102.01; ; 0; 0; EUR; ; ; ; ; 20210316; 20220909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15.80 ZKB/Z01UBZ 22; CH0585312322; Z01UBZ; 58531232; 98.19; ; ; 20210615; 99.32; ; 0; 0; EUR; 20210615; 100.43; 20210615; 100.43; 20210316; 20220309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 ZKB/Z01UCZ 22; CH0585312330; Z01UCZ; 58531233; 103.75; ; ; ; 103.75; ; 0; 0; CHF; ; ; ; ; 20210316; 20220309; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8 ZKB/Z21AVZ 22; CH0585312389; Z21AVZ; 58531238; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20210316; 20220609; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z01UDZ 22; CH0585312397; Z01UDZ; 58531239; 101.44; ; ; ; 101.44; ; 0; 0; CHF; ; ; ; ; 20210325; 20220318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/Z01UEZ 22; CH0585312405; Z01UEZ; 58531240; 85.42; ; ; 20210616; 84.27; ; 0; 0; CHF; 20210616; 93.93; 20210616; 93.93; 20210325; 20220318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z01UHZ 22; CH0585312439; Z01UHZ; 58531243; 102.71; ; ; ; 103.05; ; 0; 0; CHF; ; ; ; ; 20210317; 20220310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z01UJZ 22; CH0585312462; Z01UJZ; 58531246; 108.28; ; ; ; 108.75; ; 0; 0; CHF; ; ; ; ; 20210329; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/Z01UMZ 22; CH0585312488; Z01UMZ; 58531248; 99.3; ; ; 20210707; 99.46; ; 0; 0; CHF; 20210707; 99.22; 20210707; 99.22; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z21AWZ 22; CH0585312504; Z21AWZ; 58531250; 107.35; ; ; 20210610; 107.35; ; 0; 0; CHF; 20210610; 107.19; 20210525; 105.25; 20210317; 20220310; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9 ZKB/Z21AXZ 22; CH0585312512; Z21AXZ; 58531251; 108.35; ; ; ; 108.35; ; 0; 0; CHF; ; ; ; ; 20210317; 20220310; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
3.50 ZKB/Z21AYZ 22; CH0585312579; Z21AYZ; 58531257; 101.68; ; ; 20210706; 101.68; ; 0; 0; CHF; 20210617; 103.59; 20210507; 100; 20210406; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.10 ZKB/Z01UOZ 22; CH0585312595; Z01UOZ; 58531259; 102.53; ; ; ; 102.77; ; 0; 0; CHF; ; ; ; ; 20210318; 20220311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z01UPZ 22; CH0585312603; Z01UPZ; 58531260; 97.95; ; ; ; 97.95; ; 0; 0; CHF; ; ; ; ; 20210330; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.50 ZKB/Z01UQZ 22; CH0585312637; Z01UQZ; 58531263; 104.24; ; ; ; 104.73; ; 0; 0; CHF; ; ; ; ; 20210325; 20220318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01URZ 22; CH0585312645; Z01URZ; 58531264; 104.37; ; ; 20210608; 104.38; ; 0; 0; CHF; 20210608; 104.69; 20210608; 104.69; 20210325; 20220318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z01USZ 22; CH0585312652; Z01USZ; 58531265; 100.86; ; ; 20210415; 100.86; ; 0; 0; CHF; 20210415; 101; 20210407; 99.57; 20210325; 20220318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Dufry 22; CH0585312660; Z01UTZ; 58531266; 92.05; ; ; 20210701; 94.4; ; 0; 0; CHF; 20210511; 99.47; 20210701; 96.98; 20210331; 20220324; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z01UVZ 22; CH0585312686; Z01UVZ; 58531268; 106.05; ; ; ; 106.05; ; 0; 0; EUR; ; ; ; ; 20210318; 20220311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01UWZ 22; CH0585312694; Z01UWZ; 58531269; 99.92; ; ; ; 99.92; ; 0; 0; CHF; ; ; ; ; 20210329; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18 ZKB/Z01V5Z 22; CH0585312934; Z01V5Z; 58531293; 94.63; ; ; 20210709; 96.77; ; 0; 0; CHF; 20210428; 101.46; 20210611; 93.65; 20210329; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01V7Z 22; CH0585312959; Z01V7Z; 58531295; 104.31; ; ; 20210623; 103.99; ; 0; 0; CHF; 20210623; 102.79; 20210623; 102.79; 20210331; 20220324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.40 ZKB/Z01V9Z 22; CH0585313007; Z01V9Z; 58531300; 102.71; ; ; ; 102.87; ; 0; 0; EUR; ; ; ; ; 20210330; 20220624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z01VAZ 22; CH0585313023; Z01VAZ; 58531302; 100.92; ; ; ; 100.92; ; 0; 0; CHF; ; ; ; ; 20210322; 20220615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 ZKB/Z01VBZ 22; CH0585313031; Z01VBZ; 58531303; 103.27; ; ; ; 103.27; ; 0; 0; CHF; ; ; ; ; 20210330; 20220323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 ZKB/Z01VCZ 23; CH0585313049; Z01VCZ; 58531304; 100.01; ; ; ; 100.01; ; 0; 0; CHF; ; ; ; ; 20210406; 20230929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z01VDZ 22; CH0585313064; Z01VDZ; 58531306; 100.78; ; ; 20210324; 100.78; ; 0; 0; EUR; 20210324; 96.33; 20210324; 96.33; 20210323; 20220916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01VEZ 22; CH0585313080; Z01VEZ; 58531308; 100.19; ; ; ; 100.19; ; 0; 0; CHF; ; ; ; ; 20210330; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z01VGZ 22; CH0585313106; Z01VGZ; 58531310; 97.25; ; ; 20210701; 97.25; ; 0; 0; CHF; 20210629; 98.43; 20210701; 98; 20210401; 20220624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.25 ZKB/Z01VHZ 22; CH0585313114; Z01VHZ; 58531311; 88.07; ; ; 20210622; 90.64; ; 0; 0; CHF; 20210622; 99.58; 20210622; 99.58; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01VIZ 22; CH0585313130; Z01VIZ; 58531313; 99.84; ; ; 20210712; 100.04; ; 0; 0; CHF; 20210419; 101.5; 20210709; 99.52; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.65 ZKB/Z01VMZ 22; CH0585313213; Z01VMZ; 58531321; 102.63; ; ; ; 102.63; ; 0; 0; CHF; ; ; ; ; 20210324; 20220318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18 ZKB/Z01VNZ 22; CH0585313239; Z01VNZ; 58531323; 110.31; ; ; 20210412; 111.08; ; 0; 0; USD; 20210412; 108.06; 20210412; 108.06; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 ZKB/Z01VQZ 22; CH0585313288; Z01VQZ; 58531328; 100.07; ; ; 20210414; 101.16; ; 0; 0; EUR; 20210414; 100; 20210414; 100; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z01VRZ 22; CH0585313296; Z01VRZ; 58531329; 100.12; ; ; 20210421; 101.17; ; 0; 0; CHF; 20210421; 99.79; 20210421; 99.5; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.36 ZKB/Z01VSZ 22; CH0585313304; Z01VSZ; 58531330; 96.25; 96.25; 96.25; 20210715; 98.05; 96.25; 1000; 1000; EUR; 20210624; 100.14; 20210715; 96.25; 20210324; 20220317; XQMH; SB; 10; 0; 1; 962.5;Barrier Reverse Convertible
5.10 ZKB/GIVN 22; CH0585313320; Z01VTZ; 58531332; 101.38; ; ; 20210408; 101.38; ; 0; 0; CHF; 20210408; 101; 20210408; 101; 20210331; 20220324; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.15 ZKB/Z01VUZ 22; CH0585313361; Z01VUZ; 58531336; 100.58; ; ; ; 100.58; ; 0; 0; CHF; ; ; ; ; 20210324; 20220617; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z01VVZ 22; CH0585313379; Z01VVZ; 58531337; 102.72; ; ; ; 102.72; ; 0; 0; CHF; ; ; ; ; 20210324; 20220317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RWEDZZ ZKB C 09/22; CH0585313395; RWEDZZ; 58531339; 27.303; ; ; 20210621; 27.697; ; 0; 0; EUR; 20210621; 26.959; 20210621; 26.959; 20210326; 20220919; XQMH; SP; DE; 0; 0; 0;Discount Certificate
8.60 ZKB/VW 22; CH0585313478; Z01VXZ; 58531347; 100.2; ; ; ; 101.57; ; 0; 0; EUR; ; ; ; ; 20210401; 20220325; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z01VZZ 22; CH0585313494; Z01VZZ; 58531349; 100.46; ; ; 20210709; 100.72; ; 0; 0; CHF; 20210709; 100.79; 20210709; 100.79; 20210413; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01W2Z 22; CH0585313528; Z01W2Z; 58531352; 96.88; ; ; 20210531; 96.88; ; 0; 0; CHF; 20210525; 100.46; 20210510; 98.99; 20210407; 20220329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z01W6Z 22; CH0585313593; Z01W6Z; 58531359; 100.53; ; ; 20210518; 100.53; ; 0; 0; CHF; 20210406; 101.08; 20210518; 99.34; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 ZKB/Z01W7Z 22; CH0585313601; Z01W7Z; 58531360; 99.78; ; ; 20210526; 99.78; ; 0; 0; USD; 20210526; 100.57; 20210526; 100.57; 20210325; 20220318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.25 ZKB/Z01W9Z 22; CH0585313627; Z01W9Z; 58531362; 105.28; ; ; 20210525; 106.15; ; 0; 0; CHF; 20210525; 102.16; 20210525; 102.16; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z01WAZ 22; CH0585313635; Z01WAZ; 58531363; 105.17; ; ; ; 105.66; ; 0; 0; CHF; ; ; ; ; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 ZKB/Z21BAZ 22; CH0585313684; Z21BAZ; 58531368; 100.73; ; ; ; 100.73; ; 0; 0; CHF; ; ; ; ; 20210329; 20220622; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.25 ZKB/Z21BBZ 22; CH0585313692; Z21BBZ; 58531369; 100.69; ; ; ; 100.69; ; 0; 0; CHF; ; ; ; ; 20210329; 20220622; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6 ZKB/Z01WDZ 22; CH0585313726; Z01WDZ; 58531372; 103.09; ; ; ; 103.26; ; 0; 0; CHF; ; ; ; ; 20210407; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.50 ZKB/Z01WEZ 22; CH0585313734; Z01WEZ; 58531373; 114.23; ; ; 20210603; 114.14; ; 0; 0; CHF; 20210603; 112.65; 20210412; 103.8; 20210407; 20220331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17 ZKB/Z01WFZ 22; CH0585313742; Z01WFZ; 58531374; 113.69; ; ; ; 113.58; ; 0; 0; USD; ; ; ; ; 20210407; 20220331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20.72 ZKB/ams 21; CH0585313767; Z01WHZ; 58531376; 100.94; ; ; 20210621; 101.56; ; 0; 0; CHF; 20210621; 105.23; 20210406; 101.8; 20210329; 20210922; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z01WIZ 22; CH0585313833; Z01WIZ; 58531383; 101.28; ; ; 20210517; 101.28; ; 0; 0; CHF; 20210409; 100.96; 20210406; 100.16; 20210406; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01WJZ 22; CH0585313882; Z01WJZ; 58531388; 99.39; ; ; 20210609; 99.4; ; 0; 0; CHF; 20210609; 100.71; 20210506; 99.91; 20210413; 20220406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 ZKB/Z01WLZ 22; CH0585313890; Z01WLZ; 58531389; 104.93; ; ; ; 105.69; ; 0; 0; CHF; ; ; ; ; 20210407; 20220331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z01WRZ 22; CH0585314096; Z01WRZ; 58531409; 95.8; ; ; 20210428; 96.13; ; 0; 0; CHF; 20210428; 99.84; 20210421; 99.09; 20210408; 20220401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 ZKB/Z01WVZ 22; CH0585314146; Z01WVZ; 58531414; 100.95; ; ; ; 100.95; ; 0; 0; EUR; ; ; ; ; 20210408; 20220401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z01WWZ 22; CH0585314153; Z01WWZ; 58531415; 103.47; ; ; ; 103.56; ; 0; 0; USD; ; ; ; ; 20210413; 20220406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.50 ZKB/Z01WYZ 22; CH0585314179; Z01WYZ; 58531417; 93.95; ; ; 20210409; 96.8; ; 0; 0; CHF; 20210409; 99.13; 20210409; 99.13; 20210408; 20220401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
22 ZKB/Z01WZZ 22; CH0585314187; Z01WZZ; 58531418; 101.27; ; ; 20210628; 103.23; ; 0; 0; CHF; 20210510; 108.19; 20210408; 98.83; 20210408; 20220401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 ZKB/Z01X0Z 22; CH0585314195; Z01X0Z; 58531419; 100.71; ; ; 20210414; 100.66; ; 0; 0; CHF; 20210414; 101.51; 20210414; 101.51; 20210408; 20220401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z01X2Z 22; CH0585314229; Z01X2Z; 58531422; 100.1; ; ; 20210708; 100.23; ; 0; 0; CHF; 20210401; 100.54; 20210708; 100; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
12.67 ZKB/Z01X3Z 22; CH0585314245; Z01X3Z; 58531424; 99.62; ; ; 20210713; 99.92; ; 0; 0; CHF; 20210531; 102; 20210709; 99.58; 20210409; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z01X4Z 22; CH0585314260; Z01X4Z; 58531426; 101.42; ; ; ; 101.63; ; 0; 0; CHF; ; ; ; ; 20210414; 20220408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z01X6Z 22; CH0585314310; Z01X6Z; 58531431; 98.04; ; ; 20210713; 98.28; ; 0; 0; EUR; 20210528; 100.04; 20210630; 97.96; 20210401; 20220325; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z21BDZ ZKB C 04/23; CH0585314344; Z21BDZ; 58531434; 842.309; ; ; 20210628; 852.418; ; 0; 0; CHF; 20210420; 945.808; 20210628; 888.149; 20210414; 20230406; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
8 ZKB/Z01X7Z 22; CH0585314351; Z01X7Z; 58531435; 96.13; ; ; 20210520; 97.95; ; 0; 0; CHF; 20210520; 97.12; 20210520; 97.12; 20210414; 20220707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.25 ZKB/Z01XAZ 22; CH0585314393; Z01XAZ; 58531439; 103.34; ; ; ; 103.34; ; 0; 0; CHF; ; ; ; ; 20210414; 20220407; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z01XBZ 22; CH0585314401; Z01XBZ; 58531440; 97.29; ; ; 20210708; 97.45; ; 0; 0; CHF; 20210419; 100.91; 20210708; 95.76; 20210414; 20220707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z01XCZ 22; CH0585314419; Z01XCZ; 58531441; 102.14; ; ; ; 102.14; ; 0; 0; USD; ; ; ; ; 20210414; 20220407; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z01XDZ 22; CH0585314427; Z01XDZ; 58531442; 100.78; ; ; 20210708; 100.27; ; 0; 0; CHF; 20210415; 100.75; 20210629; 97.95; 20210414; 20220407; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
