ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OSMIYU UBS C; CH0387480004; OSMIYU; 38748000; 0.64; 0.64; 0.57; 20180629; 0.34; 0.57; 123000; 123000; CHF; 20180124; 2.4; 20180627; 0.19; 20171025; ; XQMH; KO; CH; 0; 3; 71440;Warrant with Knock-Out
OBAEKU UBS P; CH0387480020; OBAEKU; 38748002; 0.41; ; ; 20180206; 0.46; ; 0; 0; CHF; 20171127; 0.63; 20180123; 0.16; 20171025; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGMU UBS P; CH0387480053; OCSGMU; 38748005; 0.79; ; ; 20171201; 0.83; ; 0; 0; CHF; 20171201; 0.58; 20171201; 0.55; 20171025; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLONKU UBS P; CH0387480079; OLONKU; 38748007; 0.52; ; ; 20180507; 0.6; ; 0; 0; CHF; 20180504; 0.79; 20180507; 0.58; 20171025; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCHNU UBS P; CH0387480129; OSCHNU; 38748012; 0.56; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20171025; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONSMIU UBS P; CH0387481382; ONSMIU; 38748138; 2.49; ; ; 20180117; 2.78; ; 0; 0; CHF; 20171206; 2.32; 20180109; 1.49; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OABBNU UBS P; CH0387481416; OABBNU; 38748141; 1.468; ; ; 20180205; 1.556; ; 0; 0; CHF; 20171206; 1.09; 20180112; 0.66; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMQBU UBS P; CH0387481457; FSMQBU; 38748145; 2.01; ; ; 20180507; 2.3; ; 0; 0; CHF; 20180209; 2.53; 20180507; 1.56; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABAZU UBS P; CH0387481481; FABAZU; 38748148; 1.595; ; ; 20171109; 1.682; ; 0; 0; CHF; 20171109; 1.07; 20171108; 1.02; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FADBZU UBS P; CH0387481499; FADBZU; 38748149; 1.42; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFRYU UBS P; CH0387481556; FCFRYU; 38748155; 1.08; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGIVZU UBS P; CH0387481614; FGIVZU; 38748161; 0.24; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVBZU UBS P; CH0387481622; FGVBZU; 38748162; 0.4; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
2 BCV/0188BC 19; CH0387491878; 0188BC; 38749187; 97.63; ; ; ; 97.58; ; 0; 0; CHF; ; ; ; ; 20171106; 20191028; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AMSWOU UBS C 09/18; CH0387513663; AMSWOU; 38751366; 0.02; ; ; 20180625; 0.02; ; 0; 0; CHF; 20180308; 1.05; 20180625; 0.02; 20171120; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWPU UBS C 09/18; CH0387513671; AMSWPU; 38751367; 0.01; ; ; 20180607; 0.01; ; 0; 0; CHF; 20171122; 0.43; 20180607; 0.05; 20171120; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWQU UBS C 12/18; CH0387513689; AMSWQU; 38751368; 0.05; 0.05; 0.05; 20180629; 0.05; 0.05; 12500; 12500; CHF; 20180215; 1.05; 20180629; 0.05; 20171120; 20181221; XQMH; OW; AT; 0; 1; 625;Warrant
AMSWRU UBS C 12/18; CH0387513697; AMSWRU; 38751369; 0.02; ; ; 20180419; 0.02; ; 0; 0; CHF; 20180327; 0.54; 20180124; 0.16; 20171120; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWSU UBS C 06/19; CH0387513705; AMSWSU; 38751370; 0.36; ; ; 20180628; 0.36; ; 0; 0; CHF; 20180316; 1.92; 20180628; 0.36; 20171120; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWTU UBS C 06/19; CH0387513713; AMSWTU; 38751371; 0.15; ; ; 20180430; 0.15; ; 0; 0; CHF; 20180309; 1.47; 20180430; 0.34; 20171120; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWUU UBS C 06/19; CH0387513721; AMSWUU; 38751372; 0.05; ; ; 20180502; 0.05; ; 0; 0; CHF; 20180308; 0.89; 20180502; 0.19; 20171120; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWVU UBS C 12/19; CH0387513739; AMSWVU; 38751373; 0.1; 0.1; 0.1; 20180629; 0.1; 0.1; 6200; 6200; CHF; 20180309; 0.96; 20180629; 0.1; 20171120; 20191220; XQMH; OW; AT; 0; 1; 620;Warrant
UGBAEU UBS C 06/19; CH0387513762; UGBAEU; 38751376; 0.47; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWBU UBS C 06/19; CH0387513770; BAEWBU; 38751377; 0.2; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWIU UBS C 06/19; CH0387513788; BAEWIU; 38751378; 0.04; ; ; 20180215; 0.04; ; 0; 0; CHF; 20180215; 0.14; 20171205; 0.06; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BALUOU UBS C 06/19; CH0387513812; BALUOU; 38751381; 0.29; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BALWFU UBS C 06/19; CH0387513820; BALWFU; 38751382; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BALWKU UBS C 06/19; CH0387513838; BALWKU; 38751383; 0.02; ; ; 20180123; 0.02; ; 0; 0; CHF; 20180123; 0.07; 20180123; 0.07; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BARWBU UBS C 09/18; CH0387513879; BARWBU; 38751387; 0.08; ; ; 20180411; 0.09; ; 0; 0; CHF; 20180116; 0.44; 20180411; 0.2; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BARWCU UBS C 12/18; CH0387513887; BARWCU; 38751388; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUNU UBS C 09/18; CH0387513929; BKWUNU; 38751392; 0.17; ; ; 20180404; 0.15; ; 0; 0; CHF; 20180404; 0.19; 20180404; 0.19; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUTU UBS C 12/18; CH0387513937; BKWUTU; 38751393; 0.21; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BSLUKU UBS C 09/18; CH0387513960; BSLUKU; 38751396; 0.01; ; ; 20180411; 0.01; ; 0; 0; CHF; 20180109; 0.14; 20180410; 0.02; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BUCUNU UBS C 09/18; CH0387513986; BUCUNU; 38751398; 0.01; ; ; 20180227; 0.01; ; 0; 0; CHF; 20180125; 0.36; 20180205; 0.15; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UNCFRU UBS C 06/19; CH0387513994; UNCFRU; 38751399; 0.43; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWZU UBS C 06/19; CH0387514000; CFRWZU; 38751400; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
URCFRU UBS C 06/19; CH0387514018; URCFRU; 38751401; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWFU UBS C 12/18; CH0387514059; CLNWFU; 38751405; 0.02; ; ; 20180314; 0.02; ; 0; 0; CHF; 20180122; 0.26; 20180314; 0.03; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWJU UBS C 06/19; CH0387514067; CLNWJU; 38751406; 0.43; ; ; 20180625; 0.35; ; 0; 0; CHF; 20180131; 0.78; 20180404; 0.3; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWYU UBS C 06/19; CH0387514083; CLNWYU; 38751408; 0.07; 0.07; 0.07; 20180629; 0.05; 0.07; 10000; 10000; CHF; 20171207; 0.23; 20180627; 0.05; 20171120; 20190621; XQMH; OW; CH; 0; 1; 700;Warrant
UGCMBU UBS C 09/18; CH0387514091; UGCMBU; 38751409; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CMBUTU UBS C 12/18; CH0387514109; CMBUTU; 38751410; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWEU UBS C 09/18; CH0387514133; DUFWEU; 38751413; 0.02; ; ; 20180619; 0.02; ; 0; 0; CHF; 20180131; 0.23; 20180619; 0.05; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWFU UBS C 12/18; CH0387514141; DUFWFU; 38751414; 0.04; ; ; 20180530; 0.04; ; 0; 0; CHF; 20171221; 0.27; 20180530; 0.1; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OZURMU UBS C; CH0387516450; OZURMU; 38751645; 0.33; ; ; 20180621; 0.29; ; 0; 0; CHF; 20180208; 0.5; 20180206; 0.26; 20171025; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADENU UBS P; CH0387519579; OADENU; 38751957; 1.33; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFROU UBS P; CH0387519595; OCFROU; 38751959; 0.97; ; ; 20180518; 1.04; ; 0; 0; CHF; 20180205; 0.91; 20180511; 0.43; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODUFGU UBS P; CH0387519637; ODUFGU; 38751963; 0.54; ; ; 20171212; 0.53; ; 0; 0; CHF; 20171211; 0.58; 20171212; 0.53; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVIU UBS P; CH0387519652; OGIVIU; 38751965; 0.14; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVOU UBS P; CH0387519660; OGIVOU; 38751966; 0.3; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSOOKU UBS P; CH0387519728; OSOOKU; 38751972; 0.5; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKIU UBS C; CH0387519769; OSIKIU; 38751976; 0.64; ; ; 20180626; 0.56; ; 0; 0; CHF; 20180613; 0.93; 20180411; 0.12; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZUROU UBS P; CH0387519801; OZUROU; 38751980; 0.6; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FHOEZU UBS P; CH0387519819; FHOEZU; 38751981; 0.95; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNIYU UBS P; CH0387519835; FKNIYU; 38751983; 0.83; ; ; 20180205; 0.83; ; 0; 0; CHF; 20180205; 0.66; 20171215; 0.5; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLNDZU UBS P; CH0387519850; FLNDZU; 38751985; 0.93; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOZU UBS P; CH0387519900; FSOOZU; 38751990; 0.61; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSILAU UBS C; CH0387519942; FSILAU; 38751994; 0.73; ; ; 20180618; 0.65; ; 0; 0; CHF; 20180613; 1.03; 20180425; 0.16; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBAZU UBS P; CH0387519975; FUBAZU; 38751997; 0.85; ; ; 20180301; 0.89; ; 0; 0; CHF; 20180301; 0.56; 20180220; 0.52; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUBZU UBS P; CH0387519991; FZUBZU; 38751999; 0.75; ; ; 20180328; 0.8; ; 0; 0; CHF; 20180205; 1.01; 20180328; 0.77; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSCMGU UBS P; CH0387521328; OSCMGU; 38752132; 0.87; ; ; 20180321; 0.88; ; 0; 0; CHF; 20180321; 0.86; 20180222; 0.54; 20171120; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DUFWGU UBS C 06/19; CH0387521377; DUFWGU; 38752137; 0.17; ; ; 20180517; 0.18; ; 0; 0; CHF; 20180117; 0.42; 20180410; 0.19; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWNU UBS C 06/19; CH0387521385; DUFWNU; 38752138; 0.04; ; ; 20180625; 0.04; ; 0; 0; CHF; 20180125; 0.23; 20180625; 0.05; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWXU UBS C 06/19; CH0387521393; DUFWXU; 38752139; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
FORUCU UBS C 12/18; CH0387521450; FORUCU; 38752145; 0.37; ; ; 20180606; 0.34; ; 0; 0; CHF; 20180129; 0.6; 20180410; 0.22; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWFU UBS C 09/18; CH0387521484; VIFWFU; 38752148; 0.22; ; ; 20180614; 0.19; ; 0; 0; CHF; 20180614; 0.29; 20180523; 0.14; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWGU UBS C 06/19; CH0387521492; VIFWGU; 38752149; 1.18; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWHU UBS C 06/19; CH0387521500; VIFWHU; 38752150; 0.73; ; ; 20180410; 0.68; ; 0; 0; CHF; 20180410; 0.61; 20180202; 0.34; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWIU UBS C 06/19; CH0387521518; VIFWIU; 38752151; 0.31; ; ; 20180628; 0.28; ; 0; 0; CHF; 20180516; 0.33; 20180108; 0.15; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWHU UBS C 09/18; CH0387521534; GEBWHU; 38752153; 0.32; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWQU UBS C 06/19; CH0387521542; GEBWQU; 38752154; 0.44; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWUU UBS C 06/19; CH0387521559; GEBWUU; 38752155; 0.22; ; ; 20180315; 0.21; ; 0; 0; CHF; 20180315; 0.29; 20180208; 0.22; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWVU UBS C 06/19; CH0387521567; GEBWVU; 38752156; 0.06; ; ; 20180123; 0.06; ; 0; 0; CHF; 20180123; 0.18; 20180123; 0.18; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWTU UBS C 09/18; CH0387521609; GIVWTU; 38752160; 0.01; ; ; 20180302; 0.01; ; 0; 0; CHF; 20180126; 0.04; 20180302; 0.02; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWUU UBS C 12/18; CH0387521617; GIVWUU; 38752161; 0.04; ; ; 20180406; 0.04; ; 0; 0; CHF; 20180406; 0.07; 20180209; 0.04; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWVU UBS C 06/19; CH0387521625; GIVWVU; 38752162; 0.51; ; ; 20180308; 0.47; ; 0; 0; CHF; 20180125; 0.51; 20180206; 0.32; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWXU UBS C 06/19; CH0387521633; GIVWXU; 38752163; 0.29; ; ; 20180604; 0.26; ; 0; 0; CHF; 20180105; 0.38; 20180326; 0.21; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWYU UBS C 06/19; CH0387521641; GIVWYU; 38752164; 0.07; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWZU UBS C 12/19; CH0387521658; GIVWZU; 38752165; 0.09; ; ; 20180518; 0.08; ; 0; 0; CHF; 20180518; 0.12; 20180518; 0.12; 20171120; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUHU UBS C 06/19; CH0387521674; HOLUHU; 38752167; 0.17; ; ; 20180625; 0.17; ; 0; 0; CHF; 20180104; 0.52; 20180625; 0.19; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWIU UBS C 06/19; CH0387521682; HOLWIU; 38752168; 0.07; ; ; 20180615; 0.07; ; 0; 0; CHF; 20180205; 0.27; 20180615; 0.12; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWTU UBS C 06/19; CH0387521690; HOLWTU; 38752169; 0.02; ; ; 20180305; 0.02; ; 0; 0; CHF; 20180214; 0.06; 20180305; 0.05; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUOU UBS C 09/18; CH0387521716; IDIUOU; 38752171; 0.84; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWAU UBS C 06/19; CH0387521765; KNIWAU; 38752176; 0.15; ; ; 20180305; 0.15; ; 0; 0; CHF; 20180228; 0.25; 20180305; 0.18; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWFU UBS C 06/19; CH0387521773; KNIWFU; 38752177; 0.04; ; ; 20180110; 0.04; ; 0; 0; CHF; 20180110; 0.33; 20180110; 0.33; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWGU UBS C 06/19; CH0387521781; KNIWGU; 38752178; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UFLANU UBS C 09/18; CH0387521807; UFLANU; 38752180; 0.02; ; ; 20180104; 0.02; ; 0; 0; CHF; 20171219; 0.14; 20171201; 0.08; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UELOGU UBS C 06/19; CH0387521831; UELOGU; 38752183; 0.82; ; ; 20180115; 0.79; ; 0; 0; CHF; 20180115; 0.42; 20171201; 0.37; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWKU UBS C 06/19; CH0387521849; LOGWKU; 38752184; 0.44; ; ; 20180515; 0.41; ; 0; 0; CHF; 20180515; 0.35; 20180515; 0.35; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWLU UBS C 06/19; CH0387521856; LOGWLU; 38752185; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LONWGU UBS C 06/19; CH0387521872; LONWGU; 38752187; 0.75; ; ; 20180628; 0.7; ; 0; 0; CHF; 20180604; 0.83; 20180404; 0.28; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LONWHU UBS C 06/19; CH0387521880; LONWHU; 38752188; 0.22; ; ; 20180131; 0.2; ; 0; 0; CHF; 20180112; 0.42; 20180131; 0.34; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LONWRU UBS C 06/19; CH0387521898; LONWRU; 38752189; 0.05; ; ; 20180524; 0.05; ; 0; 0; CHF; 20180108; 0.19; 20180327; 0.02; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUOU UBS C 09/18; CH0387521914; MBTUOU; 38752191; 0.01; ; ; 20180612; 0.01; ; 0; 0; CHF; 20180116; 0.2; 20180612; 0.02; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWKU UBS C 09/18; CH0387521922; MBTWKU; 38752192; 0.01; ; ; 20180115; 0.01; ; 0; 0; CHF; 20180115; 0.07; 20180110; 0.05; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWLU UBS C 06/19; CH0387521930; MBTWLU; 38752193; 0.04; ; ; 20180613; 0.04; ; 0; 0; CHF; 20180123; 0.31; 20180613; 0.06; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWMU UBS C 06/19; CH0387521948; MBTWMU; 38752194; 0.03; ; ; 20180613; 0.03; ; 0; 0; CHF; 20180117; 0.23; 20180613; 0.03; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UMMBTU UBS C 06/19; CH0387521955; UMMBTU; 38752195; 0.02; ; ; 20180613; 0.02; ; 0; 0; CHF; 20180116; 0.13; 20180613; 0.02; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PGHWJU UBS C 09/18; CH0387521971; PGHWJU; 38752197; 0.43; ; ; 20180507; 0.4; ; 0; 0; CHF; 20180507; 0.44; 20180207; 0.34; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
PGHWKU UBS C 06/19; CH0387521989; PGHWKU; 38752198; 0.72; ; ; 20180320; 0.7; ; 0; 0; CHF; 20180320; 0.7; 20180320; 0.7; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PGHWLU UBS C 06/19; CH0387521997; PGHWLU; 38752199; 0.38; ; ; 20180524; 0.36; ; 0; 0; CHF; 20180518; 0.43; 20180305; 0.23; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PGHWMU UBS C 06/19; CH0387522003; PGHWMU; 38752200; 0.17; ; ; 20180116; 0.16; ; 0; 0; CHF; 20180116; 0.15; 20180116; 0.15; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUYU UBS C 06/19; CH0387522029; SOOUYU; 38752202; 0.64; ; ; 20180619; 0.62; ; 0; 0; CHF; 20180619; 0.55; 20180404; 0.24; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUZU UBS C 06/19; CH0387522037; SOOUZU; 38752203; 0.28; ; ; 20180112; 0.26; ; 0; 0; CHF; 20180112; 0.15; 20180112; 0.15; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWEU UBS C 06/19; CH0387522045; SOOWEU; 38752204; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UDSCMU UBS C 06/19; CH0387522078; UDSCMU; 38752207; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SCMWDU UBS C 06/19; CH0387522086; SCMWDU; 38752208; 0.08; ; ; 20180508; 0.08; ; 0; 0; CHF; 20180430; 0.22; 20180502; 0.14; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SCMWEU UBS C 06/19; CH0387522094; SCMWEU; 38752209; 0.01; ; ; 20180523; 0.01; ; 0; 0; CHF; 20180322; 0.03; 20180523; 0.01; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUMU UBS C 09/18; CH0387522110; SGSUMU; 38752211; 0.12; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWDU UBS C 06/19; CH0387522128; SGSWDU; 38752212; 0.97; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWEU UBS C 06/19; CH0387522136; SGSWEU; 38752213; 0.52; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWFU UBS C 06/19; CH0387522144; SGSWFU; 38752214; 0.21; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SIKWNU UBS C 06/19; CH0387522169; SIKWNU; 38752216; 0.81; ; ; 20180612; 0.75; ; 0; 0; CHF; 20180612; 1; 20180425; 0.47; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SIKWOU UBS C 06/19; CH0387522177; SIKWOU; 38752217; 0.39; ; ; 20180621; 0.35; ; 0; 0; CHF; 20180613; 0.61; 20180405; 0.26; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SIKWPU UBS C 06/19; CH0387522185; SIKWPU; 38752218; 0.11; ; ; 20180620; 0.1; ; 0; 0; CHF; 20180111; 0.21; 20180620; 0.12; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWFU UBS C 06/19; CH0387522219; SLHWFU; 38752221; 0.39; ; ; 20171218; 0.38; ; 0; 0; CHF; 20171218; 0.41; 20171206; 0.3; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWGU UBS C 06/19; CH0387522227; SLHWGU; 38752222; 0.18; ; ; 20180621; 0.18; ; 0; 0; CHF; 20180621; 0.15; 20180621; 0.15; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SLHWHU UBS C 06/19; CH0387522235; SLHWHU; 38752223; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UUSUNU UBS C 09/18; CH0387522268; UUSUNU; 38752226; 0.05; ; ; 20180320; 0.05; ; 0; 0; CHF; 20180302; 0.3; 20180320; 0.21; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMUPU UBS C 09/18; CH0387522292; STMUPU; 38752229; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
