ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
PSTBDV VON C; CH0354513746; PSTBDV; 35451374; 104.6; ; ; 20171227; 104.6; ; 0; 0; CHF; 20171227; 103; 20170830; 98.8; 20170407; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
6.80 VON/RMBHWV 18; CH0354514264; RMBHWV; 35451426; 101; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20170309; 20180302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BNP/AOPQBP 19; CH0354655091; AOPQBP; 35465509; 101.6; ; ; 20170922; 101.6; ; 0; 0; CHF; 20170418; 100.7; 20170907; 99.7; 20170221; 20190207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.64 BNP/AORSBP 19; CH0354655109; AORSBP; 35465510; 101.7; ; ; 20171003; 101.7; ; 0; 0; EUR; 20170331; 100.6; 20171003; 100.3; 20170221; 20190207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 UBS/GO KABAXU 18; CH0354754399; KABAXU; 35475439; 99.8; ; ; 20171117; 99.8; ; 0; 0; USD; 20171103; 100.4; 20170518; 97.5; 20170223; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 UBS/GO KABATU 19; CH0354754431; KABATU; 35475443; 100.8; ; ; 20170706; 100.8; ; 0; 0; CHF; 20170504; 100.71; 20170411; 98.36; 20170222; 20190215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 UBS/GO KABAVU 18; CH0354754449; KABAVU; 35475444; 101; ; ; 20171212; 101.1; ; 0; 0; CHF; 20171212; 101.5; 20170327; 98.58; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO KABAWU 18; CH0354754456; KABAWU; 35475445; 100.7; ; ; 20170810; 100.8; ; 0; 0; EUR; 20170614; 99.64; 20170328; 96.76; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABAKU UBS C 02/18; CH0354754464; KABAKU; 35475446; 100.7; ; ; 20170602; 100.7; ; 0; 0; CHF; 20170509; 99.13; 20170413; 97.86; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABAMU UBS C 02/18; CH0354754472; KABAMU; 35475447; 101.2; ; ; 20170627; 101.3; ; 0; 0; CHF; 20170627; 100.01; 20170616; 98.13; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABALU UBS C 02/18; CH0354754480; KABALU; 35475448; 101.1; ; ; 20170515; 101.2; ; 0; 0; CHF; 20170504; 104.83; 20170228; 98.15; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABANU UBS C 02/18; CH0354754498; KABANU; 35475449; 100.5; ; ; 20170404; 100.6; ; 0; 0; EUR; 20170331; 99.38; 20170404; 99.32; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABAOU UBS C 02/18; CH0354754506; KABAOU; 35475450; 100.8; ; ; 20171128; 100.8; ; 0; 0; EUR; 20170922; 101.3; 20170707; 96.66; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 UBS/GO KABAYU 18; CH0354755552; KABAYU; 35475555; 100.2; ; ; 20180111; 100.2; ; 0; 0; CHF; 20170905; 102.33; 20170512; 92; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BCV/0086BC 18; CH0354838408; 0086BC; 35483840; 104.25; ; ; ; 104.25; ; 0; 0; CHF; ; ; ; ; 20170209; 20180202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 BCV/0087BC 18; CH0354838416; 0087BC; 35483841; 102.22; ; ; 20171219; 102.22; ; 0; 0; CHF; 20170505; 100.68; 20170419; 98.16; 20170209; 20180202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BCV/0089BC 19; CH0354841907; 0089BC; 35484190; 101.66; ; ; 20180109; 101.66; ; 0; 0; CHF; 20180109; 101.66; 20170131; 100.73; 20170131; 20190124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BELLAU UBS C 02/18; CH0355033322; BELLAU; 35503332; 15; ; ; 20170331; 14.75; ; 0; 0; USD; 20170331; 15.35; 20170210; 15; 20170209; 20180201; XQMH; SP; CA; 0; 0; 0;Discount Certificate
KABKAU UBS C 02/18; CH0355036119; KABKAU; 35503611; 101; ; ; 20171113; 101; ; 0; 0; CHF; 20171113; 101.1; 20170419; 95.38; 20170301; 20180222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPVUSU UBS C 01/21; CH0355036812; JPVUSU; 35503681; 115.9; ; ; 20171215; 115.6; ; 0; 0; USD; 20171204; 106; 20170621; 90.1; 20170217; 20210111; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KABFAU UBS C 02/18; CH0355038396; KABFAU; 35503839; 101.1; ; ; 20170511; 101.1; ; 0; 0; CHF; 20170511; 101.93; 20170419; 98.78; 20170301; 20180222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABEAU UBS C 02/19; CH0355038404; KABEAU; 35503840; 101.1; ; ; 20170804; 101.1; ; 0; 0; CHF; 20170804; 101.9; 20170421; 99.1; 20170301; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABDAU UBS C 02/18; CH0355038412; KABDAU; 35503841; 102.15; ; ; ; 102.15; ; 0; 0; CHF; ; ; ; ; 20170301; 20180222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHAU UBS C 02/18; CH0355038420; KABHAU; 35503842; 101.6; ; ; 20170322; 101.6; ; 0; 0; EUR; 20170310; 100.07; 20170322; 98.97; 20170301; 20180222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABGAU UBS C 02/18; CH0355038438; KABGAU; 35503843; 100.9; ; ; 20171004; 101; ; 0; 0; CHF; 20171004; 102; 20170407; 97.51; 20170301; 20180222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABIAU UBS C 02/18; CH0355038677; KABIAU; 35503867; 100.2; ; ; 20170310; 100.2; ; 0; 0; USD; 20170310; 99.5; 20170310; 99.5; 20170301; 20180222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
INSPBP BNP C 01/19; CH0355150571; INSPBP; 35515057; 108.3; ; ; 20170822; 108.3; ; 0; 0; EUR; 20170822; 108.3; 20170822; 108.3; 20170202; 20190128; XQMH; SB; IT; 0; 0; 0;Express Certificate
SQBCSU UBS C 09/24; CH0355198026; SQBCSU; 35519802; 114.1; 114.1; 114; 20180115; 113.2; 114; 151; 151; USD; 20180115; 114.1; 20170926; 99.5; 20170918; 20240916; XQMH; SC; 10; 0; 4; 17217.3;Miscellaneous Participation Certificates
SQBOGU UBS C 09/24; CH0355198034; SQBOGU; 35519803; 110.5; 110.5; 110.5; 20180115; 109.5; 110.5; 4; 4; USD; 20171127; 112.3; 20170927; 97.9; 20170918; 20240916; XQMH; SC; 10; 0; 1; 442;Miscellaneous Participation Certificates
ABBMEU UBS C 08/23; CH0355201861; ABBMEU; 35520186; 1.05; ; ; 20180103; 1.05; ; 0; 0; CHF; 20180103; 0.95; 20170821; 0.48; 20170816; 20230817; XQMH; OW; CH; 0; 0; 0;Warrant
9 BCV/0090BC 19; CH0355369288; 0090BC; 35536928; 101.2; ; ; 20171110; 101.16; ; 0; 0; CHF; 20170619; 102.17; 20170622; 99.59; 20170206; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BDREFG EFG C 02/20; CH0355508406; BDREFG; 35550840; 103.63; ; ; 20170803; 103.51; ; 0; 0; CHF; 20170803; 103.4; 20170302; 99.86; 20170224; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BDSEFG EFG C 02/19; CH0355508414; BDSEFG; 35550841; 102.87; ; ; ; 102.87; ; 0; 0; EUR; ; ; ; ; 20170222; 20190215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BDTEFG EFG C 02/19; CH0355508422; BDTEFG; 35550842; 82.87; ; ; 20170314; 83.83; ; 0; 0; USD; 20170302; 101.03; 20170314; 100.97; 20170227; 20190215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BEBEFG EFG C 03/22; CH0355508802; BEBEFG; 35550880; 101.3; ; ; 20170616; 101.22; ; 0; 0; EUR; 20170616; 97.42; 20170616; 97.42; 20170315; 20220308; XQMH; SB; 10; 0; 0; 0;Express Certificate
BEFEFG EFG C 02/19; CH0355508943; BEFEFG; 35550894; 103.75; ; ; 20170314; 103.72; ; 0; 0; USD; 20170314; 99.56; 20170314; 99.55; 20170301; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BEMEFG EFG C 03/20; CH0355510071; BEMEFG; 35551007; 87.1; ; ; 20170907; 87.73; ; 0; 0; USD; 20170420; 99.2; 20170907; 98; 20170309; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BEPEFG EFG C 03/18; CH0355510105; BEPEFG; 35551010; 99.64; ; ; 20180109; 99.64; ; 0; 0; CHF; 20180109; 99.64; 20170523; 62.27; 20170308; 20180301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BEQEFG EFG C 03/18; CH0355510113; BEQEFG; 35551011; 105.82; ; ; 20170907; 105.82; ; 0; 0; CHF; 20170426; 103.82; 20170412; 99.05; 20170308; 20180301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BEVEFG EFG C 03/19; CH0355510709; BEVEFG; 35551070; 101.2; ; ; ; 101.2; ; 0; 0; USD; ; ; ; ; 20170320; 20190313; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
BEWEFG EFG C 09/24; CH0355510733; BEWEFG; 35551073; 105.93; ; ; ; 105.93; ; 0; 0; EUR; ; ; ; ; 20170307; 20240927; XQMH; SB; 10; 0; 0; 0;Express Certificate
BEXEFG EFG C 03/23; CH0355510881; BEXEFG; 35551088; 103.48; ; ; 20170914; 103.48; ; 0; 0; EUR; 20170914; 100.24; 20170914; 100.24; 20170308; 20230308; XQMH; SB; 10; 0; 0; 0;Express Certificate
BFAEFG EFG C 09/19; CH0355511061; BFAEFG; 35551106; 100.53; ; ; 20171208; 100.44; ; 0; 0; CHF; 20170607; 100.32; 20171208; 100.18; 20170323; 20190916; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DYMLTQ LEONGUE C 02/20; CH0355521201; DYMLTQ; 35552120; 101.01; ; ; 20170224; 101.01; ; 0; 0; CHF; 20170223; 99.3; 20170224; 98.7; 20170217; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EBJLTQ LEONGUE C 02/19; CH0355521946; EBJLTQ; 35552194; 101.7; ; ; 20170830; 101.7; ; 0; 0; CHF; 20170403; 101.84; 20170314; 98.8; 20170307; 20190228; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EBZLTQ LEONGUE C 02/18; CH0355522175; EBZLTQ; 35552217; 99.24; ; ; 20170306; 99.24; ; 0; 0; EUR; 20170306; 98.37; 20170306; 98.37; 20170222; 20180215; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
ECALTQ LEONGUE C 02/20; CH0355522258; ECALTQ; 35552225; 100.94; ; ; 20171206; 100.94; ; 0; 0; CHF; 20171206; 100.02; 20171206; 100.02; 20170303; 20200224; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VOLLTQ LEONGUE C 03/22; CH0355522381; VOLLTQ; 35552238; 120.21; ; ; 20170914; 120.21; ; 0; 0; CHF; 20170914; 112.8; 20170508; 109.15; 20170317; 20220310; XQMH; SB; CH; 0; 0; 0;Tracker Certificate
EDTLTQ LEONGUE C 03/21; CH0355522605; EDTLTQ; 35552260; 100.62; ; ; 20171113; 100.62; ; 0; 0; CHF; 20170714; 100.93; 20170327; 100; 20170310; 20210303; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EDULTQ LEONGUE C 09/19; CH0355522613; EDULTQ; 35552261; 101.23; ; ; 20170310; 101.23; ; 0; 0; CHF; 20170310; 100.03; 20170310; 100.03; 20170310; 20190903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EETLTQ LEONGUE C 03/19; CH0355522761; EETLTQ; 35552276; 100.16; ; ; 20171122; 100.14; ; 0; 0; CHF; 20171122; 99.73; 20171122; 99.73; 20170320; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EEULTQ LEONGUE C 03/19; CH0355522779; EEULTQ; 35552277; 100.93; ; ; 20171012; 100.93; ; 0; 0; EUR; 20171012; 100.53; 20170329; 100.22; 20170320; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EEVLTQ LEONGUE C 03/19; CH0355522787; EEVLTQ; 35552278; 99.55; ; ; 20180110; 99.55; ; 0; 0; USD; 20170619; 99.97; 20180110; 99.55; 20170320; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF01TQ LEONGUE C 03/19; CH0355522878; PF01TQ; 35552287; 99.62; ; ; 20180110; 99.62; ; 0; 0; CHF; 20170509; 101.96; 20171102; 96; 20170405; 20190329; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF02TQ LEONGUE C 04/19; CH0355522886; PF02TQ; 35552288; 105.11; ; ; 20171222; 105.11; ; 0; 0; CHF; 20171031; 104.92; 20170518; 99.49; 20170508; 20190426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF03TQ LEONGUE C 05/19; CH0355522894; PF03TQ; 35552289; 100.43; ; ; 20180104; 100.43; ; 0; 0; CHF; 20170802; 101.23; 20171201; 95.24; 20170606; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF04TQ LEONGUE C 06/19; CH0355522902; PF04TQ; 35552290; 106.87; ; ; 20180104; 106.87; ; 0; 0; CHF; 20180104; 105.56; 20170717; 101.51; 20170628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF05TQ LEONGUE C 06/19; CH0355522910; PF05TQ; 35552291; 101.58; ; ; 20171130; 101.56; ; 0; 0; CHF; 20170713; 102.5; 20170926; 99.55; 20170626; 20190619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF06TQ LEONGUE C 08/19; CH0355522928; PF06TQ; 35552292; 99.58; ; ; 20171024; 99.48; ; 0; 0; CHF; 20171024; 99.8; 20170823; 98.8; 20170809; 20190802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF07TQ LEONGUE C 08/19; CH0355522936; PF07TQ; 35552293; 98.55; 98.55; 98.55; 20180115; 98.37; 98.55; 5000; 5000; CHF; 20171130; 99.2; 20170821; 97.98; 20170809; 20190802; XQMH; SB; 10; 0; 1; 4927.5;Barrier Reverse Convertible
PF08TQ LEONGUE C 08/19; CH0355522944; PF08TQ; 35552294; 101.6; ; ; 20180104; 101.58; ; 0; 0; CHF; 20171006; 101.94; 20170818; 97.5; 20170816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF09TQ LEONGUE C 08/19; CH0355522951; PF09TQ; 35552295; 98.63; 98.63; 98.63; 20180115; 98.6; 98.63; 2000; 2000; CHF; 20170828; 99.1; 20180115; 98.63; 20170823; 20190816; XQMH; SB; 10; 0; 1; 1972.6;Barrier Reverse Convertible
PF10TQ LEONGUE C 02/19; CH0355522969; PF10TQ; 35552296; 101.64; ; ; 20180110; 101.63; ; 0; 0; CHF; 20171027; 103.87; 20170828; 100.44; 20170825; 20190218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EFELTQ LEONGUE C 03/19; CH0355523066; EFELTQ; 35552306; 101.09; ; ; ; 101.04; ; 0; 0; CHF; ; ; ; ; 20170320; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EGWLTQ LEONGUE C 03/20; CH0355525368; EGWLTQ; 35552536; 100.73; ; ; ; 100.73; ; 0; 0; CHF; ; ; ; ; 20170406; 20200330; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FLCLTQ LEON C 08/19; CH0355526697; FLCLTQ; 35552669; 38.28; ; ; 20171017; 38.19; ; 0; 0; EUR; 20171017; 38.5; 20171017; 36.5; 20170829; 20190821; XQMH; SB; 10; 0; 0; 0;Mini-Future
FSFLTQ LEONGUE P 03/18; CH0355527448; FSFLTQ; 35552744; 50.47; ; ; 20180110; 51.05; ; 0; 0; USD; 20171002; 74.05; 20180110; 53.55; 20170929; 20180322; XQMH; OW; US; 0; 0; 0;Mini-Future
ELRLTQ LEON C 04/20; CH0355527505; ELRLTQ; 35552750; 102.79; ; ; 20170531; 102.79; ; 0; 0; CHF; 20170531; 102.5; 20170531; 102.5; 20170424; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELSLTQ LEON C 04/20; CH0355527513; ELSLTQ; 35552751; 82.57; ; ; 20171103; 83.25; ; 0; 0; USD; 20170502; 100.67; 20171103; 85.11; 20170424; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELULTQ LEON C 04/19; CH0355527539; ELULTQ; 35552753; 101.19; ; ; 20170724; 101.19; ; 0; 0; EUR; 20170724; 98.49; 20170724; 98.49; 20170424; 20190415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ELVLTQ LEON C 04/19; CH0355527547; ELVLTQ; 35552754; 100.82; ; ; ; 100.74; ; 0; 0; USD; ; ; ; ; 20170424; 20190415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EMCLTQ LEON C 07/18; CH0355527612; EMCLTQ; 35552761; 101.42; ; ; 20171027; 101.42; ; 0; 0; EUR; 20170926; 97.97; 20170920; 97.81; 20170424; 20180713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ENSLTQ LEON C 07/19; CH0355527828; ENSLTQ; 35552782; 101.85; ; ; 20171218; 101.85; ; 0; 0; CHF; 20171218; 100.9; 20171218; 100.9; 20170502; 20190722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ENTLTQ LEON C 04/19; CH0355527836; ENTLTQ; 35552783; 103.14; ; ; 20171110; 103.05; ; 0; 0; CHF; 20171110; 102.03; 20171110; 102.03; 20170502; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ENULTQ LEON C 04/19; CH0355527844; ENULTQ; 35552784; 103.12; ; ; ; 103.09; ; 0; 0; CHF; ; ; ; ; 20170502; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ENVLTQ LEON C 04/19; CH0355527851; ENVLTQ; 35552785; 84.04; ; ; 20180105; 84.9; ; 0; 0; CHF; 20170518; 99.5; 20171229; 75.46; 20170502; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ENWLTQ LEON C 04/19; CH0355527869; ENWLTQ; 35552786; 100.53; ; ; 20171107; 100.53; ; 0; 0; EUR; 20171107; 100.83; 20170629; 98.2; 20170502; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ENXLTQ LEON C 04/19; CH0355527877; ENXLTQ; 35552787; 100.37; ; ; 20171218; 100.37; ; 0; 0; USD; 20171218; 99.55; 20171102; 96.66; 20170502; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EOCLTQ LEON C 07/18; CH0355527927; EOCLTQ; 35552792; 101.57; ; ; 20171024; 101.53; ; 0; 0; CHF; 20171024; 99.78; 20171024; 99.78; 20170502; 20180723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EODLTQ LEON C 07/18; CH0355527935; EODLTQ; 35552793; 101.29; ; ; ; 101.29; ; 0; 0; CHF; ; ; ; ; 20170502; 20180723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EOGLTQ LEON C 07/18; CH0355527968; EOGLTQ; 35552796; 59.77; ; ; 20171030; 58.57; ; 0; 0; USD; 20170515; 94.12; 20171030; 59.43; 20170502; 20180723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EOYLTQ LEON C 04/20; CH0355528024; EOYLTQ; 35552802; 100.26; ; ; 20171107; 100.26; ; 0; 0; CHF; 20171107; 98.64; 20170817; 96.47; 20170508; 20200428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EPALTQ LEON C 04/19; CH0355528040; EPALTQ; 35552804; 101.88; ; ; ; 101.88; ; 0; 0; CHF; ; ; ; ; 20170508; 20190429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EPBLTQ LEON C 04/19; CH0355528057; EPBLTQ; 35552805; 98.79; ; ; 20171026; 98.79; ; 0; 0; EUR; 20171018; 100.31; 20170526; 98.95; 20170508; 20190429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EPCLTQ LEON C 04/19; CH0355528065; EPCLTQ; 35552806; 101.05; ; ; 20171114; 101; ; 0; 0; USD; 20170927; 100.05; 20170821; 98.29; 20170508; 20190429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EPDLTQ LEON C 07/18; CH0355528073; EPDLTQ; 35552807; 103.26; ; ; 20180105; 103.26; ; 0; 0; CHF; 20180105; 103.46; 20170807; 95.1; 20170508; 20180730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EPHLTQ LEON C 07/18; CH0355528115; EPHLTQ; 35552811; 100.14; ; ; 20171102; 100.14; ; 0; 0; CHF; 20170726; 99.4; 20171102; 94.63; 20170508; 20180730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EPKLTQ LEON C 07/18; CH0355528149; EPKLTQ; 35552814; 98.83; ; ; 20170912; 98.83; ; 0; 0; EUR; 20170912; 99.83; 20170912; 99.83; 20170508; 20180730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EPRLTQ LEON C 05/21; CH0355528180; EPRLTQ; 35552818; 98.04; ; ; 20180109; 98.04; ; 0; 0; CHF; 20170626; 100.4; 20171030; 96.44; 20170518; 20210510; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EQNLTQ LEON C 05/20; CH0355528339; EQNLTQ; 35552833; 100.86; ; ; 20171129; 100.73; ; 0; 0; CHF; 20170726; 99.34; 20170811; 96; 20170515; 20200505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EQOLTQ LEON C 05/20; CH0355528347; EQOLTQ; 35552834; 99.6; ; ; 20180103; 99.47; ; 0; 0; CHF; 20180103; 99.19; 20180103; 99.19; 20170515; 20200505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EQSLTQ LEON C 05/19; CH0355528388; EQSLTQ; 35552838; 101.27; ; ; 20170531; 101.2; ; 0; 0; EUR; 20170524; 98.8; 20170531; 98.1; 20170515; 20190506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EQTLTQ LEON C 05/19; CH0355528396; EQTLTQ; 35552839; 99.07; ; ; 20180103; 98.99; ; 0; 0; USD; 20170523; 99.7; 20170927; 98.12; 20170515; 20190506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EQULTQ LEON C 08/18; CH0355528404; EQULTQ; 35552840; 98.05; ; ; 20180111; 97.3; ; 0; 0; CHF; 20171207; 99.25; 20170601; 94.03; 20170515; 20180806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EQXLTQ LEON C 08/18; CH0355528438; EQXLTQ; 35552843; 101.19; ; ; 20170707; 101.05; ; 0; 0; CHF; 20170707; 99.97; 20170707; 99.97; 20170515; 20180806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EQYLTQ LEON C 08/18; CH0355528446; EQYLTQ; 35552844; 98; ; ; 20171018; 98.09; ; 0; 0; CHF; 20171018; 97.12; 20170809; 93.8; 20170515; 20180806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EQZLTQ LEON C 08/18; CH0355528453; EQZLTQ; 35552845; 101.85; ; ; 20170913; 101.81; ; 0; 0; EUR; 20170517; 100; 20170724; 95.97; 20170515; 20180806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ERALTQ LEON C 08/18; CH0355528461; ERALTQ; 35552846; 98.42; ; ; 20180110; 98.42; ; 0; 0; EUR; 20171027; 99.69; 20170711; 94.93; 20170515; 20180806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ERBLTQ LEON C 08/18; CH0355528479; ERBLTQ; 35552847; 101.92; ; ; ; 101.86; ; 0; 0; USD; ; ; ; ; 20170515; 20180806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ERULTQ LEON C 11/18; CH0355529022; ERULTQ; 35552902; 110.61; ; ; 20170803; 110.61; ; 0; 0; CHF; 20170803; 103.41; 20170803; 101.73; 20170523; 20181115; XQMH; SB; US; 0; 0; 0;Miscellaneous Participation Certificates
ERVLTQ LEON C 11/19; CH0355529048; ERVLTQ; 35552904; 100.81; ; ; 20170911; 100.78; ; 0; 0; CHF; 20170622; 99.63; 20170907; 96.3; 20170522; 20191112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ERWLTQ LEON C 11/19; CH0355529055; ERWLTQ; 35552905; 97.27; ; ; 20180111; 97.27; ; 0; 0; EUR; 20170719; 100.99; 20180111; 97.27; 20170522; 20191112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ERYLTQ LEON C 05/19; CH0355529071; ERYLTQ; 35552907; 102.83; ; ; 20170629; 102.83; ; 0; 0; CHF; 20170531; 101.19; 20170622; 98.17; 20170522; 20190513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ESBLTQ LEON C 08/18; CH0355529105; ESBLTQ; 35552910; 80.03; ; ; 20180104; 80.03; ; 0; 0; CHF; 20171009; 100.88; 20171207; 71.36; 20170522; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ESDLTQ LEON C 08/18; CH0355529121; ESDLTQ; 35552912; 101.09; ; ; 20171218; 101.04; ; 0; 0; CHF; 20171025; 101.47; 20170706; 97.98; 20170522; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ESELTQ LEON C 08/18; CH0355529139; ESELTQ; 35552913; 100.65; ; ; 20171121; 100.53; ; 0; 0; CHF; 20171010; 99.48; 20170818; 94.1; 20170522; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ESFLTQ LEON C 08/18; CH0355529147; ESFLTQ; 35552914; 101.29; ; ; 20170608; 101.2; ; 0; 0; CHF; 20170608; 98.51; 20170608; 98.35; 20170522; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ESGLTQ LEON C 08/18; CH0355529154; ESGLTQ; 35552915; 96.02; ; ; 20171204; 96.02; ; 0; 0; EUR; 20170523; 100.47; 20170907; 91.98; 20170522; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
