ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
UENOVU UBS C 12/20; CH0345578832; UENOVU; 34557883; 0.92; ; ; 20170508; 0.95; ; 0; 0; CHF; 20170508; 0.74; 20161208; 0.4; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWFU UBS C 12/20; CH0345578840; NOVWFU; 34557884; 0.72; ; ; 20171030; 0.76; ; 0; 0; CHF; 20170623; 0.8; 20161202; 0.29; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWGU UBS C 12/20; CH0345578857; NOVWGU; 34557885; 0.56; ; ; 20170518; 0.59; ; 0; 0; CHF; 20170518; 0.49; 20161219; 0.33; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWHU UBS C 12/20; CH0345578865; NOVWHU; 34557886; 0.33; 0.33; 0.33; 20171107; 0.35; 0.33; 210000; 210000; CHF; 20171018; 0.38; 20161124; 0.13; 20161123; 20201218; XQMH; OW; CH; 0; 1; 69300;Warrant
PARUGU UBS C 12/18; CH0345578881; PARUGU; 34557888; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PARUHU UBS C 12/18; CH0345578899; PARUHU; 34557889; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PARUKU UBS C 12/18; CH0345578907; PARUKU; 34557890; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDPGHU UBS C 12/18; CH0345578915; UDPGHU; 34557891; 1.14; ; ; 20171017; 1.14; ; 0; 0; CHF; 20171010; 1.1; 20161212; 0.35; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUSU UBS C 12/18; CH0345578923; PGHUSU; 34557892; 0.86; ; ; 20170809; 0.86; ; 0; 0; CHF; 20170809; 0.64; 20161230; 0.22; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PGHUTU UBS C 12/18; CH0345578931; PGHUTU; 34557893; 0.52; ; ; 20171005; 0.52; ; 0; 0; CHF; 20170912; 0.5; 20170323; 0.18; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SOOULU UBS C 06/18; CH0345578956; SOOULU; 34557895; 1.41; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUOU UBS C 06/18; CH0345578964; SOOUOU; 34557896; 1.12; ; ; 20171003; 1.12; ; 0; 0; CHF; 20171003; 0.96; 20170704; 0.67; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUPU UBS C 06/18; CH0345578972; SOOUPU; 34557897; 0.93; ; ; 20170424; 0.93; ; 0; 0; CHF; 20170424; 0.32; 20170317; 0.24; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUQU UBS C 06/18; CH0345578980; SOOUQU; 34557898; 0.59; ; ; 20170731; 0.59; ; 0; 0; CHF; 20170703; 0.26; 20170510; 0.19; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SOOURU UBS C 12/18; CH0345578998; SOOURU; 34557899; 0.87; ; ; 20170411; 0.87; ; 0; 0; CHF; 20170411; 0.29; 20170206; 0.19; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUSU UBS C 12/19; CH0345579004; SOOUSU; 34557900; 1.35; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUTU UBS C 12/19; CH0345579012; SOOUTU; 34557901; 1.01; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUUU UBS C 12/19; CH0345579020; SOOUUU; 34557902; 0.67; ; ; 20171020; 0.67; ; 0; 0; CHF; 20171020; 0.56; 20161227; 0.16; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UDPWTU UBS C 12/18; CH0345579038; UDPWTU; 34557903; 0.56; ; ; 20170526; 0.56; ; 0; 0; CHF; 20170526; 0.5; 20170303; 0.34; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PWTUGU UBS C 12/18; CH0345579046; PWTUGU; 34557904; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
PWTUHU UBS C 12/18; CH0345579053; PWTUHU; 34557905; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUJU UBS C 12/18; CH0345579079; RIEUJU; 34557907; 0.67; ; ; 20171102; 0.68; ; 0; 0; CHF; 20171102; 0.7; 20170314; 0.52; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
RIEUKU UBS C 12/18; CH0345579087; RIEUKU; 34557908; 0.4; ; ; 20170407; 0.41; ; 0; 0; CHF; 20170407; 0.34; 20170317; 0.31; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
RIEULU UBS C 12/18; CH0345579095; RIEULU; 34557909; 0.22; ; ; 20170728; 0.23; ; 0; 0; CHF; 20170509; 0.29; 20170728; 0.24; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWJU UBS C 12/17; CH0345579137; ROGWJU; 34557913; 0.25; 0.25; 0.25; 20171107; 0.28; 0.25; 2000; 2000; CHF; 20170120; 0.41; 20171107; 0.25; 20161123; 20171215; XQMH; OW; CH; 0; 1; 500;Warrant
ROGWKU UBS C 06/18; CH0345579145; ROGWKU; 34557914; 0.47; ; ; 20171027; 0.5; ; 0; 0; CHF; 20170221; 0.75; 20171027; 0.45; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWLU UBS C 06/18; CH0345579152; ROGWLU; 34557915; 0.13; ; ; 20171101; 0.13; ; 0; 0; CHF; 20170519; 0.69; 20171026; 0.11; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWMU UBS C 12/19; CH0345579160; ROGWMU; 34557916; 0.44; ; ; 20171020; 0.45; ; 0; 0; CHF; 20170515; 1.09; 20171020; 0.48; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWNU UBS C 12/20; CH0345579178; ROGWNU; 34557917; 0.59; 0.59; 0.59; 20171107; 0.61; 0.59; 300; 300; CHF; 20170508; 1.25; 20171025; 0.57; 20161123; 20201218; XQMH; OW; CH; 0; 1; 177;Warrant
ROGWOU UBS C 12/20; CH0345579186; ROGWOU; 34557918; 0.39; ; ; 20171103; 0.4; ; 0; 0; CHF; 20170302; 0.72; 20171102; 0.39; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWPU UBS C 12/20; CH0345579194; ROGWPU; 34557919; 0.21; ; ; 20171101; 0.21; ; 0; 0; CHF; 20170516; 0.64; 20171026; 0.19; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWQU UBS C 12/20; CH0345579202; ROGWQU; 34557920; 0.08; ; ; 20171026; 0.08; ; 0; 0; CHF; 20170522; 0.34; 20171026; 0.08; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUUU UBS C 06/18; CH0345579228; SCHUUU; 34557922; 1.39; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUVU UBS C 06/18; CH0345579236; SCHUVU; 34557923; 1; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUWU UBS C 06/18; CH0345579244; SCHUWU; 34557924; 0.81; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUXU UBS C 06/18; CH0345579251; SCHUXU; 34557925; 0.47; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUYU UBS C 12/18; CH0345579269; SCHUYU; 34557926; 1.03; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCHUZU UBS C 12/19; CH0345579277; SCHUZU; 34557927; 1.42; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCHWAU UBS C 12/19; CH0345579285; SCHWAU; 34557928; 0.93; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCHWBU UBS C 12/19; CH0345579293; SCHWBU; 34557929; 0.66; ; ; 20170519; 0.68; ; 0; 0; CHF; 20170519; 0.51; 20170519; 0.51; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUQU UBS C 12/17; CH0345579319; SCMUQU; 34557931; 1.05; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20161123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUSU UBS C 06/18; CH0345579327; SCMUSU; 34557932; 1.05; ; ; 20170316; 1.05; ; 0; 0; CHF; 20170220; 0.54; 20170206; 0.38; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUTU UBS C 06/18; CH0345579335; SCMUTU; 34557933; 0.85; ; ; 20170310; 0.85; ; 0; 0; CHF; 20170220; 0.38; 20170201; 0.3; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUUU UBS C 06/18; CH0345579343; SCMUUU; 34557934; 0.67; ; ; 20170714; 0.67; ; 0; 0; CHF; 20170523; 0.42; 20170126; 0.23; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUVU UBS C 06/18; CH0345579350; SCMUVU; 34557935; 0.34; ; ; 20170929; 0.34; ; 0; 0; CHF; 20170929; 0.3; 20170131; 0.1; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUWU UBS C 12/18; CH0345579368; SCMUWU; 34557936; 1.05; ; ; 20171101; 1.05; ; 0; 0; CHF; 20171101; 1.05; 20171006; 0.99; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUXU UBS C 12/19; CH0345579376; SCMUXU; 34557937; 1.06; ; ; 20170508; 1.06; ; 0; 0; CHF; 20170508; 0.66; 20170130; 0.48; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUYU UBS C 12/19; CH0345579384; SCMUYU; 34557938; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCMUZU UBS C 12/19; CH0345579392; SCMUZU; 34557939; 0.46; ; ; 20170919; 0.46; ; 0; 0; CHF; 20170919; 0.4; 20170228; 0.2; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SFSUKU UBS C 12/18; CH0345579418; SFSUKU; 34557941; 1.32; ; ; 20170515; 1.31; ; 0; 0; CHF; 20170515; 0.9; 20170110; 0.48; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SFSULU UBS C 12/18; CH0345579426; SFSULU; 34557942; 1.03; ; ; 20170809; 1.03; ; 0; 0; CHF; 20170809; 0.81; 20170809; 0.81; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SFSUMU UBS C 12/18; CH0345579434; SFSUMU; 34557943; 0.77; ; ; 20170309; 0.77; ; 0; 0; CHF; 20170309; 0.29; 20161229; 0.18; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUCU UBS C 06/18; CH0345579459; SGSUCU; 34557945; 1.44; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUNU UBS C 06/18; CH0345579467; SGSUNU; 34557946; 1.14; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUOU UBS C 06/18; CH0345579475; SGSUOU; 34557947; 0.85; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUXU UBS C 06/18; CH0345579483; SGSUXU; 34557948; 0.58; ; ; 20170626; 0.58; ; 0; 0; CHF; 20170626; 0.49; 20170104; 0.25; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUYU UBS C 12/18; CH0345579491; SGSUYU; 34557949; 1.15; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUZU UBS C 12/18; CH0345579509; SGSUZU; 34557950; 0.63; ; ; 20171016; 0.63; ; 0; 0; CHF; 20171003; 0.43; 20170728; 0.28; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWAU UBS C 12/19; CH0345579517; SGSWAU; 34557951; 1.44; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWBU UBS C 12/19; CH0345579525; SGSWBU; 34557952; 0.99; ; ; 20170105; 0.99; ; 0; 0; CHF; 20170105; 0.52; 20170105; 0.52; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWCU UBS C 12/19; CH0345579533; SGSWCU; 34557953; 0.63; ; ; 20171023; 0.63; ; 0; 0; CHF; 20171023; 0.5; 20170727; 0.34; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUPU UBS C 12/18; CH0345579558; SIKUPU; 34557955; 2.91; ; ; 20170522; 2.91; ; 0; 0; CHF; 20170511; 1.99; 20170316; 1.52; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SIKUQU UBS C 12/18; CH0345579566; SIKUQU; 34557956; 2.26; ; ; 20170920; 2.26; ; 0; 0; CHF; 20170920; 2.16; 20170110; 0.45; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SIKURU UBS C 12/18; CH0345579574; SIKURU; 34557957; 1.59; ; ; 20171027; 1.59; ; 0; 0; CHF; 20171027; 1.59; 20170224; 0.47; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDSLHU UBS C 06/18; CH0345579582; UDSLHU; 34557958; 2.12; ; ; 20170809; 2.12; ; 0; 0; CHF; 20170809; 2.24; 20161125; 0.96; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SLHURU UBS C 06/18; CH0345579590; SLHURU; 34557959; 1.54; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUSU UBS C 06/18; CH0345579608; SLHUSU; 34557960; 1.18; ; ; 20170125; 1.18; ; 0; 0; CHF; 20170125; 0.61; 20170111; 0.6; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUTU UBS C 06/18; CH0345579616; SLHUTU; 34557961; 0.69; ; ; 20170829; 0.69; ; 0; 0; CHF; 20170809; 0.9; 20170829; 0.67; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUUU UBS C 12/18; CH0345579624; SLHUUU; 34557962; 1.91; ; ; 20170905; 1.91; ; 0; 0; CHF; 20170905; 1.78; 20170113; 1.17; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUVU UBS C 12/18; CH0345579632; SLHUVU; 34557963; 0.76; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUWU UBS C 12/19; CH0345579640; SLHUWU; 34557964; 1.93; ; ; 20170802; 1.93; ; 0; 0; CHF; 20170802; 2.15; 20170511; 1.7; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUXU UBS C 12/19; CH0345579657; SLHUXU; 34557965; 1.41; ; ; 20170927; 1.41; ; 0; 0; CHF; 20170927; 1.26; 20170927; 1.26; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUYU UBS C 12/19; CH0345579665; SLHUYU; 34557966; 0.76; ; ; 20171106; 0.76; ; 0; 0; CHF; 20170816; 0.87; 20170329; 0.6; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUSU UBS C 12/18; CH0345579699; SUNUSU; 34557969; 1.14; ; ; 20170412; 1.13; ; 0; 0; CHF; 20170412; 0.86; 20170202; 0.56; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUUU UBS C 12/18; CH0345579707; SUNUUU; 34557970; 0.78; ; ; 20170120; 0.77; ; 0; 0; CHF; 20170120; 0.43; 20170103; 0.39; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUVU UBS C 12/18; CH0345579715; SUNUVU; 34557971; 0.48; ; ; 20170222; 0.47; ; 0; 0; CHF; 20170222; 0.3; 20161220; 0.24; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SREWKU UBS C 12/19; CH0345579731; SREWKU; 34557973; 0.6; ; ; 20170908; 0.6; ; 0; 0; CHF; 20170908; 0.33; 20170908; 0.31; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SREWLU UBS C 12/19; CH0345579749; SREWLU; 34557974; 0.35; ; ; 20171017; 0.35; ; 0; 0; CHF; 20170803; 0.42; 20170915; 0.22; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SREWMU UBS C 12/20; CH0345579756; SREWMU; 34557975; 0.99; ; ; 20170914; 0.99; ; 0; 0; CHF; 20170130; 1.01; 20170908; 0.59; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREWNU UBS C 12/20; CH0345579764; SREWNU; 34557976; 0.65; ; ; 20171101; 0.65; ; 0; 0; CHF; 20171101; 0.68; 20170829; 0.43; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREWOU UBS C 12/20; CH0345579772; SREWOU; 34557977; 0.41; ; ; 20171026; 0.41; ; 0; 0; CHF; 20170103; 0.61; 20170907; 0.23; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SREWPU UBS C 12/20; CH0345579780; SREWPU; 34557978; 0.2; ; ; 20171102; 0.2; ; 0; 0; CHF; 20170301; 0.22; 20170907; 0.1; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMUGU UBS C 12/18; CH0345579806; STMUGU; 34557980; 3.75; ; ; 20171018; 3.72; ; 0; 0; CHF; 20171018; 3.27; 20170208; 1; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMUHU UBS C 12/18; CH0345579814; STMUHU; 34557981; 3.17; ; ; 20171027; 3.15; ; 0; 0; CHF; 20171027; 3.08; 20170512; 1.71; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMUMU UBS C 12/18; CH0345579822; STMUMU; 34557982; 2.53; ; ; 20170620; 2.5; ; 0; 0; CHF; 20170620; 1.35; 20170620; 1.35; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUXU UBS C 12/17; CH0345579848; SUNUXU; 34557984; 0.16; ; ; 20171011; 0.16; ; 0; 0; CHF; 20171011; 0.13; 20171004; 0.11; 20161123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SUNUZU UBS C 06/18; CH0345579855; SUNUZU; 34557985; 0.75; ; ; 20170619; 0.75; ; 0; 0; CHF; 20170619; 0.64; 20170619; 0.64; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWKU UBS C 06/18; CH0345579863; SUNWKU; 34557986; 0.57; ; ; 20170424; 0.57; ; 0; 0; CHF; 20170424; 0.45; 20170201; 0.38; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWLU UBS C 06/18; CH0345579871; SUNWLU; 34557987; 0.31; ; ; 20171011; 0.31; ; 0; 0; CHF; 20171011; 0.36; 20170727; 0.21; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWMU UBS C 06/18; CH0345579889; SUNWMU; 34557988; 0.18; ; ; 20171106; 0.18; ; 0; 0; CHF; 20171101; 0.27; 20170830; 0.08; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWNU UBS C 12/19; CH0345579897; SUNWNU; 34557989; 0.71; ; ; 20171018; 0.71; ; 0; 0; CHF; 20171018; 0.78; 20171018; 0.78; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWOU UBS C 12/19; CH0345579905; SUNWOU; 34557990; 0.46; ; ; 20171030; 0.46; ; 0; 0; CHF; 20171030; 0.51; 20170825; 0.29; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SUNWPU UBS C 12/19; CH0345579913; SUNWPU; 34557991; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UDTEMU UBS C 12/18; CH0345579921; UDTEMU; 34557992; 3.09; ; ; 20170719; 3.1; ; 0; 0; CHF; 20170719; 1.74; 20170628; 1.39; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
TEMUMU UBS C 12/18; CH0345579939; TEMUMU; 34557993; 2.54; ; ; 20170912; 2.54; ; 0; 0; CHF; 20170912; 1.53; 20170215; 0.56; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
TEMUNU UBS C 12/18; CH0345579947; TEMUNU; 34557994; 1.93; ; ; 20171012; 1.93; ; 0; 0; CHF; 20171012; 1.11; 20170215; 0.35; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWMU UBS C 12/19; CH0345579970; UBSWMU; 34557997; 0.15; ; ; 20170828; 0.15; ; 0; 0; CHF; 20170504; 0.25; 20170828; 0.13; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWNU UBS C 12/20; CH0345579988; UBSWNU; 34557998; 1.05; 1.05; 1.05; 20171107; 1.05; 1.05; 300; 300; CHF; 20161208; 1.19; 20170224; 0.81; 20161123; 20201218; XQMH; OW; CH; 0; 1; 315;Warrant
UBSWOU UBS C 12/20; CH0345579996; UBSWOU; 34557999; 0.63; ; ; 20171106; 0.63; ; 0; 0; CHF; 20170727; 0.77; 20170906; 0.5; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSWPU UBS C 12/20; CH0345580002; UBSWPU; 34558000; 0.37; 0.37; 0.37; 20171107; 0.38; 0.37; 160000; 160000; CHF; 20170126; 0.53; 20170906; 0.3; 20161123; 20201218; XQMH; OW; CH; 0; 2; 59200;Warrant
UBSWQU UBS C 12/20; CH0345580010; UBSWQU; 34558001; 0.18; ; ; 20171102; 0.18; ; 0; 0; CHF; 20161207; 0.32; 20170906; 0.14; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UDUBXU UBS C 12/18; CH0345580028; UDUBXU; 34558002; 0.39; ; ; 20171009; 0.38; ; 0; 0; CHF; 20170425; 0.74; 20170829; 0.28; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBXUKU UBS C 12/18; CH0345580036; UBXUKU; 34558003; 0.19; ; ; 20170928; 0.19; ; 0; 0; CHF; 20170428; 0.51; 20170830; 0.12; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBXULU UBS C 12/18; CH0345580044; UBXULU; 34558004; 0.09; ; ; 20171102; 0.09; ; 0; 0; CHF; 20170316; 0.27; 20170829; 0.06; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UCUHRU UBS C 12/17; CH0345580051; UCUHRU; 34558005; 0.3; ; ; 20171002; 0.35; ; 0; 0; CHF; 20171002; 0.55; 20161209; 0.21; 20161123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OERUQU UBS C 06/18; CH0345580085; OERUQU; 34558008; 1.18; ; ; 20170829; 1.18; ; 0; 0; CHF; 20170829; 0.65; 20161228; 0.23; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OERURU UBS C 06/18; CH0345580093; OERURU; 34558009; 0.79; ; ; 20171030; 0.79; ; 0; 0; CHF; 20171030; 0.88; 20161228; 0.1; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OERUWU UBS C 12/19; CH0345580119; OERUWU; 34558011; 1.39; ; ; 20171011; 1.39; ; 0; 0; CHF; 20171011; 1.31; 20161212; 0.4; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OERUXU UBS C 12/19; CH0345580127; OERUXU; 34558012; 1.2; ; ; 20171106; 1.2; ; 0; 0; CHF; 20171031; 1.32; 20161207; 0.3; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
OERUYU UBS C 12/19; CH0345580135; OERUYU; 34558013; 0.73; ; ; 20171019; 0.73; ; 0; 0; CHF; 20171009; 0.65; 20170302; 0.21; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBFHZU UBS C 12/18; CH0345580143; UBFHZU; 34558014; 0.7; ; ; 20170713; 0.7; ; 0; 0; CHF; 20170713; 0.84; 20170104; 0.39; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUIU UBS C 12/18; CH0345580150; FHZUIU; 34558015; 0.53; ; ; 20171018; 0.53; ; 0; 0; CHF; 20170809; 0.72; 20170110; 0.3; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FHZUJU UBS C 12/18; CH0345580168; FHZUJU; 34558016; 0.32; ; ; 20171011; 0.32; ; 0; 0; CHF; 20170602; 0.45; 20170320; 0.25; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UFVATU UBS C 12/18; CH0345580176; UFVATU; 34558017; 0.84; ; ; 20170928; 0.84; ; 0; 0; CHF; 20170928; 0.91; 20161223; 0.22; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VATUXU UBS C 12/18; CH0345580184; VATUXU; 34558018; 0.52; ; ; 20171023; 0.52; ; 0; 0; CHF; 20171012; 0.66; 20161223; 0.12; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UCVALU UBS C 12/17; CH0345580192; UCVALU; 34558019; 0.01; ; ; 20170922; 0.01; ; 0; 0; CHF; 20170330; 0.14; 20170803; 0.05; 20161123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VALUHU UBS C 12/18; CH0345580200; VALUHU; 34558020; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VALUIU UBS C 12/18; CH0345580218; VALUIU; 34558021; 0.17; ; ; 20170921; 0.17; ; 0; 0; CHF; 20170330; 0.27; 20170811; 0.11; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
