#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180423,"UBS",IDIURU,37268274,CH0372682747,CHF,"IDIURU UBS C 12/18","Idorsia Ltd/UBS AG 17-18",21.12.2018 12:00:00,3.13,60000,50000,56671,48726,100.00,100.00,0.94,0.97,60000,50000,2100
20180423,"UBS",IDIUSU,41073142,CH0410731423,CHF,"IDIUSU UBS C 06/19 /Z","Idorsia Ltd/UBS AG 18-19",21.06.2019 12:00:00,3.15,140000,50000,50400,18577,100.00,100.00,0.36,0.37,140000,50000,2100
20180423,"UBS",IDIUTU,41073143,CH0410731431,CHF,"IDIUTU UBS C 06/19 /Z","Idorsia Ltd/UBS AG 18-19",21.06.2019 12:00:00,7.65,218612,50000,50572,12489,100.00,100.00,0.23,0.25,220000,50000,2100
20180423,"UBS",IDIUXU,41073144,CH0410731449,CHF,"IDIUXU UBS C 06/19 /Z","Idorsia Ltd/UBS AG 18-19",21.06.2019 12:00:00,6.45,340000,50000,51000,8000,100.00,100.00,0.15,0.16,340000,50000,2100
20180423,"UBS",IDIUYU,41073145,CH0410731456,CHF,"IDIUYU UBS C 12/19 /Z","Idorsia Ltd/UBS AG 18-19",20.12.2019 12:00:00,2.35,120000,50000,50400,21500,100.00,100.00,0.42,0.43,120000,50000,2100
20180423,"UBS",IDIUZU,37961995,CH0379619957,CHF,"IDIUZU UBS C 09/18","Idorsia Ltd/UBS AG 17-18",21.09.2018 12:00:00,3.95,70000,50000,52058,38684,100.00,100.00,0.74,0.77,70000,50000,2100
20180423,"UBS",IDIWAU,37961996,CH0379619965,CHF,"IDIWAU UBS C 09/18","Idorsia Ltd/UBS AG 17-18",21.09.2018 12:00:00,4.52,120000,50000,51902,22626,100.00,100.00,0.43,0.45,120000,50000,2100
20180423,"UBS",IDIWBU,37961997,CH0379619973,CHF,"IDIWBU UBS C 09/18","Idorsia Ltd/UBS AG 17-18",21.09.2018 12:00:00,8.38,150000,50000,34322,12441,100.00,100.00,0.23,0.25,150000,50000,2100
20180423,"UBS",IDIWCU,39776797,CH0397767978,CHF,"IDIWCU UBS C 06/18","Idorsia Ltd/UBS AG 2018",15.06.2018 12:00:00,,,,,,0.00,100.00,,0.01,,50000,2100
20180423,"UBS",IDIWDU,39776798,CH0397767986,CHF,"IDIWDU UBS C 09/18","Idorsia Ltd/UBS AG 2018",21.09.2018 12:00:00,34.50,500000,50000,21261,3000,100.00,100.00,0.04,0.06,500000,50000,2100
20180423,"UBS",IDIWEU,39776796,CH0397767960,CHF,"IDIWEU UBS C 06/18","Idorsia Ltd/UBS AG 2018",15.06.2018 12:00:00,66.67,150000,50000,1500,1000,58.22,100.00,0.01,0.02,150000,50000,2100
20180423,"UBS",IDIWFU,39776799,CH0397767994,CHF,"IDIWFU UBS C 09/18","Idorsia Ltd/UBS AG 2018",21.09.2018 12:00:00,28.57,500000,50000,15000,2000,100.00,100.00,0.03,0.04,500000,50000,2100
20180423,"UBS",IDIWGU,39776801,CH0397768018,CHF,"IDIWGU UBS C 12/18","Idorsia Ltd/UBS AG 2018",21.12.2018 12:00:00,18.18,500000,50000,25000,3000,100.00,100.00,0.05,0.06,500000,50000,2100
20180423,"UBS",IDIWHU,39776800,CH0397768000,CHF,"IDIWHU UBS C 12/18","Idorsia Ltd/UBS AG 2018",21.12.2018 12:00:00,11.77,500000,50000,40000,4500,100.00,100.00,0.08,0.09,500000,50000,2100
20180423,"UBS",IDIWIU,41073146,CH0410731464,CHF,"IDIWIU UBS C 12/19 /Z","Idorsia Ltd/UBS AG 18-19",20.12.2019 12:00:00,3.51,180000,50000,50400,14500,100.00,100.00,0.28,0.29,180000,50000,2100
20180423,"UBS",IDIWJU,41073147,CH0410731472,CHF,"IDIWJU UBS C 12/19 /Z","Idorsia Ltd/UBS AG 18-19",20.12.2019 12:00:00,5.41,280000,50000,50400,9500,100.00,100.00,0.18,0.19,280000,50000,2100
20180423,"UBS",IDIWUU,41073138,CH0410731381,CHF,"IDIWUU UBS C 06/18 /Z","Idorsia Ltd/UBS AG 2018",15.06.2018 12:00:00,55.53,500000,50000,10000,1791,100.00,100.00,0.02,0.03,500000,50000,2100
20180423,"UBS",IFSAMU,36389660,CH0363896603,USD,"IFSAMU UBS C 04/24","Basket/UBS AG 17-24",22.04.2024 23:59:00,1.04,500,500,66483,67178,100.00,100.00,133.50,134.90,500,500,1399
20180423,"UBS",INDCAT,27474561,CH0274745618,EUR,"INDCAT UBS C 03/21","UBS AG, London Branch",22.03.2021 17:15:00,0.99,100000,30000,100500,30450,100.00,100.00,100.50,101.50,100000,30000,1260
20180423,"UBS",INDEXU,29256580,CH0292565808,CHF,"2.50 UBS/GO INDEXU 18","UBS AG, London Branch",04.09.2018 17:15:00,0.98,100000,100000,101300,102300,100.00,100.00,101.30,102.30,100000,100000,1230
20180423,"UBS",INDIA,27826941,CH0278269417,USD,"INDIA UBS C","MSCI India Daily Index /UBS AG, London Branch 15-Open End",31.12.9999 23:59:00,1.01,100,100,62930,63567,96.80,96.80,629.50,635.50,100,100,1300
20180423,"UBS",INDICE,27474559,CH0274745592,USD,"INDICE UBS C 03/20","UBS AG, London Branch",22.03.2021 17:15:00,1.02,50000,50000,48817,49317,100.00,100.00,97.70,98.70,50000,50000,1260
20180423,"UBS",INFRA,2802773,CH0028027735,CHF,"INFRA UBS C","Global Infrastructure Index/UBS AG,London Branch 07-Open End",31.12.9999 23:59:00,,,,,,0.00,95.07,108.60,,1000,,1300
20180423,"UBS",INTUAU,36786011,CH0367860118,CHF,"INTUAU UBS C 12/18","Intel Corporation/UBS AG, London Branch 17-18",21.12.2018 12:00:00,1.28,50000,50000,77588,78588,96.75,96.75,1.58,1.60,50000,50000,2100
20180423,"UBS",INTUCU,39332349,CH0393323495,CHF,"INTUCU UBS C 06/18","Intel Corporation/UBS AG, London Branch 17-18",15.06.2018 12:00:00,2.21,117274,50000,52512,22903,96.83,96.83,0.47,0.48,110000,50000,2100
20180423,"UBS",INTUDU,39332350,CH0393323503,CHF,"INTUDU UBS C 06/18","Intel Corporation/UBS AG, London Branch 17-18",15.06.2018 12:00:00,4.51,232940,50000,50505,11353,96.79,96.79,0.22,0.23,230000,50000,2100
20180423,"UBS",INTUEU,39332351,CH0393323511,CHF,"INTUEU UBS C 06/18","Intel Corporation/UBS AG, London Branch 17-18",15.06.2018 12:00:00,8.67,457818,50000,50511,6027,96.82,96.82,0.11,0.12,460000,50000,2100
20180423,"UBS",INTUIU,36786013,CH0367860134,CHF,"INTUIU UBS C 12/18","Intel Corporation/UBS AG, London Branch 17-18",21.12.2018 12:00:00,2.56,70000,50000,54045,39604,96.82,96.82,0.79,0.81,70000,50000,2100
20180423,"UBS",INTUJU,39332352,CH0393323529,CHF,"INTUJU UBS C 12/18","Intel Corporation/UBS AG, London Branch 17-18",21.12.2018 12:00:00,1.84,99982,50000,53879,27445,96.75,96.75,0.55,0.56,100000,50000,2100
20180423,"UBS",INTUKU,39332353,CH0393323537,CHF,"INTUKU UBS C 12/18","Intel Corporation/UBS AG, London Branch 17-18",21.12.2018 12:00:00,3.09,162795,50000,51867,16438,96.70,96.70,0.33,0.34,160000,50000,2100
20180423,"UBS",IPXSSU,41052262,CH0410522624,EUR,"5 UBS/GO IPXSSU 19 /Z","UBS AG, London Branch",16.07.2019 17:15:00,1.00,100000,100000,99630,100630,100.00,100.00,99.80,100.80,100000,100000,1230
20180423,"UBS",ITTCNU,38026819,CH0380268190,USD,"ITTCNU UBS C 09/20","Basket/UBS AG, London Branch 17-20",14.09.2020 17:15:00,0.98,200,200,213964,216081,100.00,100.00,1070.00,1080.00,200,200,1300
20180423,"UBS",ITTCUU,38459643,CH0384596430,USD,"ITTCUU UBS C 10/20","Basket/UBS AG, London Branch 17-20",15.10.2020 17:15:00,1.01,100,100,103126,104177,100.00,100.00,1031.00,1041.00,100,100,1300
20180423,"UBS",JAPANU,40354771,CH0403547711,USD,"JAPANU UBS C 02/21 /Z","Basket/UBS AG, London Branch 18-21",26.02.2021 17:15:00,1.09,100,100,9112,9212,94.72,96.80,91.15,92.15,100,100,1300
20180423,"UBS",JBMISU,37154381,CH0371543817,EUR,"JBMISU UBS C 07/18","UBS AG, London Branch",03.07.2018 17:15:00,1.00,100000,100000,99549,100554,100.00,100.00,99.60,100.60,100000,100000,1230
20180423,"UBS",JPVBAU,34554215,CH0345542150,EUR,"JPVBAU UBS C 11/18","Basket/UBS AG, London Branch 16-18",19.11.2018 17:15:00,0.51,2000,2000,254829,256134,100.00,100.00,127.60,128.20,2000,2000,1300
20180423,"UBS",JPVBOU,35636265,CH0356362654,EUR,"JPVBOU UBS C 02/19","Basket/UBS AG, London Branch 17-19",18.02.2019 17:15:00,1.01,1000,1000,113919,115074,100.00,100.00,114.10,115.20,1000,1000,1300
20180423,"UBS",JPVEMU,36524585,CH0365245858,USD,"JPVEMU UBS C 05/20","Basket/UBS AG, London Branch 17-20",07.05.2020 17:15:00,1.00,1000,1000,110505,111617,100.00,100.00,110.60,111.70,1000,1000,1300
20180423,"UBS",JPVNOU,34922288,CH0349222882,USD,"JPVNOU UBS C 01/20","Basket/UBS AG, London Branch 17-20",10.01.2020 17:15:00,1.01,1000,1000,98703,99701,100.00,100.00,99.15,100.20,1000,1000,1300
20180423,"UBS",JPVSWU,36645126,CH0366451265,CHF,"11.72 UBS/GO JPVSWU 19","UBS AG, London Branch",17.05.2019 17:15:00,0.97,100000,100000,102465,103465,95.94,95.94,102.50,103.50,100000,100000,1230
20180423,"UBS",JPVUSU,35503681,CH0355036812,USD,"JPVUSU UBS C 01/21","Basket/UBS AG, London Branch 17-21",11.01.2021 17:15:00,0.96,767,767,79469,80236,98.22,98.22,104.20,105.20,1000,1000,1300
20180423,"UBS",KAACUU,30099968,CH0300999684,CHF,"6 UBS/GO KAACUU 18","UBS AG, London Branch",12.11.2018 17:15:00,1.05,100000,100000,94801,95801,95.99,95.99,95.10,96.10,100000,100000,1230
20180423,"UBS",KAADFU,30155801,CH0301558018,CHF,"4 UBS/GO KAADFU 18","UBS AG, London Branch",19.11.2018 17:15:00,1.00,100000,100000,99940,100945,95.95,95.95,100.00,101.00,100000,100000,1230
20180423,"UBS",KAADPU,30214538,CH0302145385,CHF,"4 UBS/GO KAADPU 18","UBS AG, London Branch",26.11.2018 17:15:00,1.02,150000,150000,147024,148524,95.95,95.95,98.20,99.20,150000,150000,1230
20180423,"UBS",KAAEEU,30382884,CH0303828849,CHF,"5 UBS/GO KAAEEU 18","UBS AG, London Branch",10.12.2018 17:15:00,1.00,100000,100000,99476,100474,95.95,95.95,99.65,100.60,100000,100000,1230
20180423,"UBS",KAAEMU,30701858,CH0307018587,CHF,"6 UBS/GO KAAEMU 19","UBS AG, London Branch",07.01.2019 17:15:00,1.00,100000,100000,99209,100210,95.95,95.95,99.50,100.50,100000,100000,1230
20180423,"UBS",KAAEWU,30781656,CH0307816568,CHF,"6.25 UBS/GO KAAEWU 19","UBS AG, London Branch",21.01.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20180423,"UBS",KAALYU,32537589,CH0325375894,CHF,"9.25 UBS/GO KAALYU 18","UBS AG, London Branch",08.06.2018 17:15:00,1.77,100000,100000,55954,56954,95.95,95.95,56.45,57.45,100000,100000,1230
20180423,"UBS",KAAMPU,32790979,CH0327909799,CHF,"KAAMPU UBS C 06/18","Basket/UBS AG, London Branch 16-18",29.06.2018 17:15:00,,,,,,0.00,100.00,131.20,,1000,,1300
20180423,"UBS",KAAMYU,32889643,CH0328896433,CHF,"3.75 UBS/GO KAAMYU 19","UBS AG, London Branch",08.07.2019 17:15:00,0.99,100000,100000,100083,101083,95.95,95.95,100.10,101.10,100000,100000,1230
20180423,"UBS",KAANMU,32972474,CH0329724741,CHF,"5.50 UBS/GO KAANMU 19","UBS AG, London Branch",15.07.2019 17:15:00,1.03,100000,100000,96197,97197,95.95,95.95,96.45,97.45,100000,100000,1230
20180423,"UBS",KAANXU,33104075,CH0331040755,CHF,"4.25 UBS/GO KAANXU 19","UBS AG, London Branch",26.07.2019 17:15:00,1.02,100000,100000,97381,98381,95.95,95.95,97.55,98.55,100000,100000,1230
20180423,"UBS",KAAODU,33104090,CH0331040904,CHF,"KAAODU UBS C 07/19","UBS AG, London Branch",29.07.2019 17:15:00,0.95,100000,100000,105284,106284,100.00,100.00,105.50,106.50,100000,100000,1399
20180423,"UBS",KAAOOU,33291757,CH0332917571,CHF,"5 UBS/GO KAAOOU 18","UBS AG, London Branch",10.08.2018 17:15:00,1.02,100000,100000,97830,98830,95.95,95.95,98.05,99.05,100000,100000,1230
20180423,"UBS",KAAPEU,33353564,CH0333535646,CHF,"11 UBS/GO KAAPEU 18","UBS AG, London Branch",17.08.2018 17:15:00,1.97,37815,37815,38005,38761,98.23,98.23,100.60,102.60,100000,100000,1230
20180423,"UBS",KAAPIU,33401647,CH0334016471,CHF,"5 UBS/GO KAAPIU 18","UBS AG, London Branch",24.08.2018 17:15:00,0.99,100000,100000,101000,102000,95.95,95.95,101.00,102.00,100000,100000,1230
20180423,"UBS",KAAQPU,33686581,CH0336865818,CHF,"5.50 UBS/GO KAAQPU 18","UBS AG, London Branch",14.09.2018 17:15:00,0.98,100000,100000,101900,102900,95.95,95.95,101.90,102.90,100000,100000,1230
20180423,"UBS",KAAQRU,33686583,CH0336865834,CHF,"4 UBS/GO KAAQRU 19","UBS AG, London Branch",16.09.2019 17:15:00,1.03,100000,100000,96724,97724,95.98,95.98,96.90,97.90,100000,100000,1230
20180423,"UBS",KAARFU,33722028,CH0337220286,CHF,"5.25 UBS/GO KAARFU 18","UBS AG, London Branch",21.09.2018 17:15:00,0.98,100000,100000,101600,102600,95.95,95.95,101.60,102.60,100000,100000,1230
20180423,"UBS",KAARTU,33840586,CH0338405860,CHF,"4.50 UBS/GO KAARTU 19","UBS AG, London Branch",30.09.2019 17:15:00,1.03,100000,100000,96207,97207,95.95,95.95,96.40,97.40,100000,100000,1230
20180423,"UBS",KAASNU,34012801,CH0340128013,CHF,"6.25 UBS/GO KAASNU 18","UBS AG, London Branch",12.10.2018 17:15:00,0.98,100000,100000,101655,102655,95.95,95.95,101.70,102.70,100000,100000,1230
20180423,"UBS",KAASPU,34012800,CH0340128005,CHF,"7 UBS/GO KAASPU 18","UBS AG, London Branch",12.10.2018 17:15:00,0.97,100000,100000,102700,103700,95.98,95.98,102.70,103.70,100000,100000,1230
20180423,"UBS",KAAUQU,34370579,CH0343705791,USD,"5 UBS/GO KAAUQU 18","UBS AG, London Branch",15.11.2018 17:15:00,0.97,100000,100000,102357,103357,100.00,100.00,102.40,103.40,100000,100000,1230
20180423,"UBS",KAAVCU,34426746,CH0344267460,CHF,"5.75 UBS/GO KAAVCU 18","UBS AG, London Branch",23.05.2018 17:15:00,1.05,100000,100000,99650,100700,95.95,95.95,99.65,100.70,100000,100000,1230
20180423,"UBS",KAAVRU,34480427,CH0344804270,CHF,"6.25 UBS/GO KAAVRU 18","UBS AG, London Branch",30.11.2018 17:15:00,0.96,100000,100000,104098,105098,100.00,100.00,104.20,105.20,100000,100000,1230
20180423,"UBS",KAAWJU,34640017,CH0346400176,CHF,"5.50 UBS/GO KAAWJU 18","UBS AG, London Branch",07.12.2018 17:15:00,0.99,100000,100000,100905,101905,95.95,95.95,101.00,102.00,100000,100000,1230
20180423,"UBS",KAAXDU,34770488,CH0347704881,CHF,"5.75 UBS/GO KAAXDU 18","UBS AG, London Branch",20.12.2018 17:15:00,0.99,100000,100000,100087,101087,95.98,95.98,100.20,101.20,100000,100000,1230
20180423,"UBS",KAAZEU,35241195,CH0352411950,CHF,"5 UBS/GO KAAZEU 19","UBS AG, London Branch",25.01.2019 17:15:00,0.98,100000,100000,101454,102454,95.95,95.95,101.60,102.60,100000,100000,1230
20180423,"UBS",KAAZPU,35288199,CH0352881996,CHF,"8 UBS/GO KAAZPU 19","UBS AG, London Branch",01.02.2019 17:15:00,0.96,100000,100000,103529,104529,95.95,95.95,103.60,104.60,100000,100000,1230
20180423,"UBS",KABATU,35475443,CH0354754431,CHF,"6.50 UBS/GO KABATU 19","UBS AG, London Branch",15.02.2019 17:15:00,0.97,100000,100000,102225,103225,95.95,95.95,102.40,103.40,100000,100000,1230
20180423,"UBS",KABBIU,35737763,CH0357377636,CHF,"KABBIU UBS C 03/19","UBS AG, London Branch",08.03.2019 17:15:00,1.00,100000,100000,99225,100222,95.95,95.95,99.25,100.30,100000,100000,1230
20180423,"UBS",KABBQU,35737758,CH0357377586,CHF,"KABBQU UBS C 09/18","UBS AG, London Branch",10.09.2018 17:15:00,1.04,100000,100000,95474,96474,95.95,95.95,95.90,96.90,100000,100000,1230
20180423,"UBS",KABBVU,35780565,CH0357805651,CHF,"KABBVU UBS C 03/20","UBS AG, London Branch",16.03.2020 17:15:00,1.06,100000,100000,93763,94763,91.49,91.49,94.15,95.15,100000,100000,1230
20180423,"UBS",KABBWU,35780560,CH0357805602,CHF,"KABBWU UBS C 09/18","UBS AG, London Branch",17.09.2018 17:15:00,0.97,100000,100000,102110,103110,95.95,95.95,102.20,103.20,100000,100000,1230
20180423,"UBS",KABCFU,35866246,CH0358662465,USD,"KABCFU UBS C 09/18","UBS AG, London Branch",24.09.2018 17:15:00,0.99,100000,100000,100532,101532,100.00,100.00,100.60,101.60,100000,100000,1230
20180423,"UBS",KABCGU,35866247,CH0358662473,CHF,"KABCGU UBS C 09/18","UBS AG, London Branch",24.09.2018 17:15:00,0.98,100000,100000,101491,102491,95.95,95.95,101.60,102.60,100000,100000,1230
20180423,"UBS",KABCIU,35866261,CH0358662614,CHF,"KABCIU UBS C 03/19","UBS AG, London Branch",22.03.2019 17:15:00,0.95,100000,100000,104392,105392,95.95,95.95,104.40,105.40,100000,100000,1230
20180423,"UBS",KABCSU,35933860,CH0359338602,CHF,"KABCSU UBS C 09/18","UBS AG, London Branch",28.09.2018 17:15:00,0.99,100000,100000,100241,101241,100.00,100.00,100.40,101.40,100000,100000,1230
20180423,"UBS",KABCTU,35933859,CH0359338594,CHF,"KABCTU UBS C 03/19","UBS AG, London Branch",29.03.2019 17:15:00,1.05,100000,100000,94328,95328,95.95,95.95,94.65,95.65,100000,100000,1230
20180423,"UBS",KABDGU,36031422,CH0360314220,CHF,"KABDGU UBS C 04/19","UBS AG, London Branch",05.04.2019 17:15:00,0.99,100000,100000,100305,101305,95.95,95.95,100.30,101.30,100000,100000,1230
20180423,"UBS",KABDHU,36031423,CH0360314238,CHF,"KABDHU UBS C 04/19","UBS AG, London Branch",05.04.2019 17:15:00,1.01,100000,100000,99270,100274,95.95,95.95,99.30,100.30,100000,100000,1230
20180423,"UBS",KABDIU,36031425,CH0360314253,CHF,"KABDIU UBS C 10/18","UBS AG, London Branch",05.10.2018 17:15:00,0.97,100000,100000,102974,103974,95.95,95.95,103.00,104.00,100000,100000,1230
20180423,"UBS",KABDNU,36031429,CH0360314295,CHF,"KABDNU UBS C 04/19","UBS AG, London Branch",05.04.2019 17:15:00,1.05,100000,100000,95002,96002,95.95,95.95,95.35,96.35,100000,100000,1230
20180423,"UBS",KABDOU,36031428,CH0360314287,CHF,"KABDOU UBS C 04/19","UBS AG, London Branch",05.04.2019 17:15:00,1.10,100000,100000,90682,91682,95.98,95.98,91.15,92.15,100000,100000,1230
20180423,"UBS",KABDVU,36097866,CH0360978669,CHF,"KABDVU UBS C 10/18","UBS AG, London Branch",19.10.2018 17:15:00,1.04,100000,100000,95359,96359,95.98,95.98,95.75,96.75,100000,100000,1230
20180423,"UBS",KABDXU,36097876,CH0360978768,CHF,"KABDXU UBS C 10/18","UBS AG, London Branch",19.10.2018 17:15:00,1.07,100000,100000,93033,94033,95.95,95.95,93.40,94.40,100000,100000,1230
20180423,"UBS",KABEAU,35503840,CH0355038404,CHF,"KABEAU UBS C 02/19","UBS AG, London Branch",22.02.2019 17:15:00,1.02,100000,100000,97779,98779,95.95,95.95,98.00,99.00,100000,100000,1230
20180423,"UBS",KABEMU,36260307,CH0362603075,CHF,"KABEMU UBS C 04/19","UBS AG, London Branch",26.04.2019 17:15:00,0.98,100000,100000,101432,102432,100.00,100.00,101.60,102.60,100000,100000,1230
20180423,"UBS",KABENU,36260338,CH0362603380,CHF,"4.25 UBS/GO SREN 19","UBS AG, London Branch",26.04.2019 17:15:00,0.99,100000,100000,100887,101887,95.95,95.95,101.00,102.00,100000,100000,1230
20180423,"UBS",KABEOU,36260337,CH0362603372,CHF,"KABEOU UBS C 04/19","UBS AG, London Branch",26.04.2019 17:15:00,0.98,100000,100000,101055,102055,95.95,95.95,101.10,102.10,100000,100000,1230
20180423,"UBS",KABEPU,36260340,CH0362603406,CHF,"KABEPU UBS C 04/18","UBS AG, London Branch",26.04.2018 17:15:00,0.95,100000,100000,99250,100200,95.95,95.95,99.25,100.20,100000,100000,1230
20180423,"UBS",KABEQU,36260339,CH0362603398,CHF,"KABEQU UBS C 10/18","UBS AG, London Branch",29.10.2018 17:15:00,1.03,100000,100000,96141,97141,95.95,95.95,96.40,97.40,100000,100000,1230
20180423,"UBS",KABERU,36260342,CH0362603422,EUR,"KABERU UBS C 04/18","UBS AG, London Branch",26.04.2018 17:15:00,1.05,100000,100000,99250,100300,95.95,95.95,99.25,100.30,100000,100000,1230
20180423,"UBS",KABESU,36260341,CH0362603414,EUR,"KABESU UBS C 10/18","UBS AG, London Branch",29.10.2018 17:15:00,0.98,100000,100000,101663,102663,95.98,95.98,101.70,102.70,100000,100000,1230
20180423,"UBS",KABETU,36260350,CH0362603505,USD,"KABETU UBS C 10/18","UBS AG, London Branch",29.10.2018 17:15:00,1.02,76657,76657,75977,76755,98.40,98.40,99.35,100.40,100000,100000,1230
20180423,"UBS",KABEUU,36260348,CH0362603489,USD,"4.50 UBS/GO  18","UBS AG, London Branch",26.04.2018 17:15:00,1.04,76676,76676,75948,76737,98.22,98.22,99.05,100.00,100000,100000,1230
20180423,"UBS",KABEYU,36260302,CH0362603026,CHF,"KABEYU UBS C 04/19","UBS AG, London Branch",26.04.2019 17:15:00,1.09,100000,100000,91336,92336,95.95,95.95,91.75,92.75,100000,100000,1230
20180423,"UBS",KABEZU,36260303,CH0362603034,CHF,"KABEZU UBS C 10/18","UBS AG, London Branch",29.10.2018 17:15:00,0.99,100000,100000,100374,101374,95.95,95.95,100.50,101.50,100000,100000,1230
20180423,"UBS",KABFCU,36260345,CH0362603455,EUR,"KABFCU UBS C 04/18","UBS AG, London Branch",26.04.2018 17:15:00,0.95,100000,100000,99150,100100,95.95,95.95,99.15,100.10,100000,100000,1230
20180423,"UBS",KABFGU,36389484,CH0363894848,CHF,"KABFGU UBS C 05/18","UBS AG, London Branch",03.05.2018 17:15:00,1.00,100000,100000,99300,100300,95.98,95.98,99.30,100.30,100000,100000,1230
20180423,"UBS",KABFHU,36389493,CH0363894939,CHF,"KABFHU UBS C 11/18","UBS AG, London Branch",05.11.2018 17:15:00,1.00,100000,100000,99513,100512,95.98,95.98,99.60,100.60,100000,100000,1230
20180423,"UBS",KABFIU,36389492,CH0363894921,CHF,"KABFIU UBS C 05/19","UBS AG, London Branch",03.05.2019 17:15:00,0.98,100000,100000,101715,102715,95.95,95.95,101.80,102.80,100000,100000,1230
20180423,"UBS",KABFJU,36389491,CH0363894913,CHF,"KABFJU UBS C 05/18","UBS AG, London Branch",02.05.2018 17:15:00,1.05,100000,100000,99450,100500,95.95,95.95,99.45,100.50,100000,100000,1230
20180423,"UBS",KABFKU,36389505,CH0363895050,CHF,"KABFKU UBS C 05/18","UBS AG, London Branch",03.05.2018 17:15:00,1.05,100000,100000,99350,100400,95.95,95.95,99.35,100.40,100000,100000,1230
20180423,"UBS",KABFLU,36389495,CH0363894954,CHF,"KABFLU UBS C 05/19","UBS AG, London Branch",03.05.2019 17:15:00,1.10,100000,100000,90666,91666,95.98,95.98,91.05,92.05,100000,100000,1230
20180423,"UBS",KABFMU,36389494,CH0363894947,EUR,"KABFMU UBS C 05/18","UBS AG, London Branch",03.05.2018 17:15:00,1.00,100000,100000,99400,100400,95.95,95.95,99.40,100.40,100000,100000,1230
20180423,"UBS",KABFNU,36389486,CH0363894863,EUR,"KABFNU UBS C 05/18","UBS AG, London Branch",03.05.2018 17:15:00,0.95,100000,100000,99250,100200,95.98,95.98,99.25,100.20,100000,100000,1230
20180423,"UBS",KABFOU,36389527,CH0363895274,USD,"KABFOU UBS C 05/18","UBS AG, London Branch",03.05.2018 17:15:00,1.00,76676,76676,76207,76975,98.23,98.23,99.35,100.30,100000,100000,1230
20180423,"UBS",KABFPU,36389496,CH0363894962,CHF,"KABFPU UBS C 05/18","UBS AG, London Branch",03.05.2018 17:15:00,1.00,76680,76680,76205,76971,98.22,98.22,99.30,100.30,100000,100000,1230
20180423,"UBS",KABFUU,36389489,CH0363894897,CHF,"KABFUU UBS C 11/18","UBS AG, London Branch",05.11.2018 17:15:00,0.98,100000,100000,101164,102164,95.95,95.95,101.20,102.20,100000,100000,1230
20180423,"UBS",KABFVU,36389490,CH0363894905,CHF,"KABFVU UBS C 11/18","UBS AG, London Branch",05.11.2018 17:15:00,0.99,100000,100000,100234,101233,95.98,95.98,100.50,101.50,100000,100000,1230
20180423,"UBS",KABGBU,36451378,CH0364513785,CHF,"KABGBU UBS C 11/18","UBS AG, London Branch",12.11.2018 17:15:00,1.00,100000,100000,99745,100744,95.95,95.95,99.75,100.80,100000,100000,1230
20180423,"UBS",KABGCU,36451379,CH0364513793,CHF,"KABGCU UBS C 11/18","UBS AG, London Branch",12.11.2018 17:15:00,1.01,100000,100000,99236,100242,95.95,95.95,99.30,100.30,100000,100000,1230
20180423,"UBS",KABGDU,36451380,CH0364513801,CHF,"KABGDU UBS C 05/19","UBS AG, London Branch",10.05.2019 17:15:00,1.06,100000,100000,93545,94545,95.95,95.95,93.85,94.85,100000,100000,1230
20180423,"UBS",KABGEU,36451381,CH0364513819,CHF,"KABGEU UBS C 05/18","UBS AG, London Branch",09.05.2018 17:15:00,1.00,100000,100000,99600,100600,95.94,95.94,99.60,100.60,100000,100000,1230
20180423,"UBS",KABGFU,36451382,CH0364513827,CHF,"KABGFU UBS C 05/18","UBS AG, London Branch",09.05.2018 17:15:00,1.18,100000,100000,84394,85394,92.83,92.83,85.05,86.05,100000,100000,1230
20180423,"UBS",KABGGU,36451383,CH0364513835,EUR,"KABGGU UBS C 05/18","UBS AG, London Branch",10.05.2018 17:15:00,1.00,100000,100000,100000,101000,95.95,95.95,100.00,101.00,100000,100000,1230
20180423,"UBS",KABGHU,36451384,CH0364513843,EUR,"KABGHU UBS C 05/18","UBS AG, London Branch",09.05.2018 17:15:00,1.04,100000,100000,95488,96488,95.95,95.95,95.80,96.80,100000,100000,1230
20180423,"UBS",KABGIU,36451385,CH0364513850,CHF,"KABGIU UBS C 05/18","UBS AG, London Branch",09.05.2018 17:15:00,0.99,100000,100000,99333,100320,95.94,95.94,99.40,100.40,100000,100000,1230
20180423,"UBS",KABGJU,36451399,CH0364513991,USD,"KABGJU UBS C 05/18","UBS AG, London Branch",10.05.2018 17:15:00,1.00,76674,76674,76351,77118,98.22,98.22,99.50,100.50,100000,100000,1230
