#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190411,"Vontobel",MPLAVV,41226580,CH0412265800,CHF,"MPLAVV VON C","Platinum Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.59,50000,50000,84194.32000000,84694.32000000,100.00,100.00,1.67000000,1.68000000,50000,50000,2210
20190411,"Vontobel",MPLAWV,46105884,CH0461058841,CHF,"MPLAWV VON C      /Z","Platinum Spot Price/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.02,50000,49998,48897.78000000,49395.35000000,100.00,100.00,0.96000000,0.97000000,50000,50000,2210
20190411,"Vontobel",MPLAYV,42478891,CH0424788914,CHF,"MPLAYV VON C","Platinum Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.44,50000,50000,113257.37000000,113757.37000000,99.95,99.95,2.25000000,2.26000000,50000,50000,2210
20190411,"Vontobel",MPLAZV,42478892,CH0424788922,CHF,"MPLAZV VON C","Platinum Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.49,50000,50000,100830.33000000,101330.33000000,100.00,100.00,2.00000000,2.01000000,50000,50000,2210
20190411,"Vontobel",MPOR1,14081790,CH0140817906,CHF,"MPOR1 VON C","Porsche AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.65,60000,60000,92198.59000000,92798.59000000,99.47,99.47,1.56000000,1.57000000,60000,60000,2210
20190411,"Vontobel",MPORB,11041433,CH0110414338,CHF,"MPORB VON C","Porsche AG/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.39,52000,52000,132139.81000000,132659.81000000,99.47,99.47,2.57000000,2.58000000,52000,52000,2210
20190411,"Vontobel",MPORC,11364216,CH0113642166,CHF,"MPORC VON C","Porsche AG/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.41,52000,52000,125361.05000000,125881.05000000,99.47,99.47,2.44000000,2.45000000,52000,52000,2210
20190411,"Vontobel",MPORD,11654835,CH0116548352,CHF,"MPORD VON C","Porsche AG/Bank Vontobel AG 10-Open End",31.12.9999 23:59:00,0.49,52000,52000,106051.50000000,106571.50000000,99.48,99.48,2.06000000,2.07000000,52000,52000,2210
20190411,"Vontobel",MPORF,13964508,CH0139645086,CHF,"MPORF VON C","Porsche AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.59,60000,60000,100964.99000000,101564.99000000,99.48,99.48,1.70000000,1.71000000,60000,60000,2210
20190411,"Vontobel",MPORG,13964509,CH0139645094,CHF,"MPORG VON C","Porsche AG/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.54,60000,60000,109805.47000000,110405.47000000,99.47,99.47,1.85000000,1.86000000,60000,60000,2210
20190411,"Vontobel",MPYAAV,33169179,CH0331691797,CHF,"MPYAAV VON C","PayPal Holdings Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.26,41120,41120,282148.15000000,282755.62000000,99.47,99.47,6.82000000,6.83000000,100000,100000,2210
20190411,"Vontobel",MPYACV,36725252,CH0367252522,CHF,"MPYACV VON C","PayPal Holdings Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.28,41138,41138,256042.40000000,256649.99000000,99.50,99.50,6.19000000,6.20000000,100000,100000,2210
20190411,"Vontobel",MPYADV,34544267,CH0345442674,CHF,"MPYADV VON C","PayPal Holdings Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.27,41109,41109,269106.37000000,269713.77000000,99.45,99.45,6.51000000,6.52000000,100000,100000,2210
20190411,"Vontobel",MPYAEV,36725253,CH0367252530,CHF,"MPYAEV VON C","PayPal Holdings Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.30,41137,41137,242794.04000000,243401.62000000,99.50,99.50,5.86000000,5.87000000,100000,100000,2210
20190411,"Vontobel",MPYAFV,37427676,CH0374276761,CHF,"MPYAFV VON C","PayPal Holdings Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.35,41152,41152,207855.93000000,208463.60000000,99.53,99.53,5.01000000,5.02000000,100000,100000,2210
20190411,"Vontobel",MPYAGV,41224433,CH0412244334,CHF,"MPYAGV VON C","PayPal Holdings Inc./Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.58,82209,82208,139938.81000000,140759.16000000,99.45,99.45,1.68000000,1.69000000,200000,200000,2210
20190411,"Vontobel",MPYAHV,38557756,CH0385577561,CHF,"MPYAHV VON C","PayPal Holdings Inc./Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.47,82228,82228,172617.33000000,173439.61000000,99.46,99.46,2.08000000,2.09000000,200000,200000,2210
20190411,"Vontobel",MQCAAV,29967475,CH0299674751,CHF,"MQCAAV VON C","Qualcomm Inc./Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.68,38481,38481,70152.06000000,71135.14000000,99.62,99.62,1.85000000,1.87000000,100000,100000,2210
20190411,"Vontobel",MQCACV,31379900,CH0313799006,CHF,"MQCACV VON C","Qualcomm Inc./Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.05,38448,38448,57467.22000000,58449.83000000,99.55,99.55,1.52000000,1.54000000,100000,100000,2210
20190411,"Vontobel",MRDAAV,32153509,CH0321535095,CHF,"MRDAAV VON C","Royal Dutch/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.73,100000,100000,136740.55000000,137740.55000000,100.00,100.00,1.36000000,1.37000000,100000,100000,2210
20190411,"Vontobel",MRDABV,33169401,CH0331694015,CHF,"MRDABV VON C","Royal Dutch/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.88,100000,100000,113115.93000000,114115.93000000,100.00,100.00,1.13000000,1.14000000,100000,100000,2210
20190411,"Vontobel",MRDACV,31378881,CH0313788819,CHF,"MRDACV VON C","Royal Dutch/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.62,100000,100000,160421.73000000,161421.73000000,100.00,100.00,1.60000000,1.61000000,100000,100000,2210
20190411,"Vontobel",MRDADV,34542573,CH0345425737,CHF,"MRDADV VON C","Royal Dutch/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.11,100000,100000,89452.67000000,90452.67000000,100.00,100.00,0.89000000,0.90000000,100000,100000,2210
20190411,"Vontobel",MRDAGV,40302460,CH0403024604,CHF,"MRDAGV VON C","Royal Dutch/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.59,100000,100000,62297.77000000,63297.77000000,100.00,100.00,0.62000000,0.63000000,100000,100000,2210
20190411,"Vontobel",MRDSA,10523056,CH0105230566,CHF,"MRDSA VON C","Royal Dutch/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.25,50000,50000,200283.71000000,200783.71000000,100.00,100.00,4.00000000,4.01000000,50000,50000,2210
20190411,"Vontobel",MRDSB,10523057,CH0105230574,CHF,"MRDSB VON C","Royal Dutch/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.27,50000,50000,184173.21000000,184673.21000000,100.00,100.00,3.68000000,3.69000000,50000,50000,2210
20190411,"Vontobel",MRDST,4713311,CH0047133118,CHF,"MRDST VON C","Royal Dutch/Bank Vontobel AG 08 - Open End",31.12.9999 23:59:00,0.20,50000,50000,255265.08000000,255765.08000000,100.00,100.00,5.10000000,5.11000000,50000,50000,2210
20190411,"Vontobel",MRIABV,33168339,CH0331683398,CHF,"MRIABV VON C","Rio Tinto PLC/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.25,100000,100000,400622.59000000,401622.59000000,99.06,99.06,4.02000000,4.03000000,100000,100000,2210
20190411,"Vontobel",MRIAFV,32153516,CH0321535160,CHF,"MRIAFV VON C","Rio Tinto PLC/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.22,100000,100000,456780.87000000,457780.87000000,99.07,99.07,4.58000000,4.59000000,100000,100000,2210
20190411,"Vontobel",MRIAGV,33169376,CH0331693769,CHF,"MRIAGV VON C","Rio Tinto PLC/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.32,100000,100000,316576.66000000,317576.66000000,99.08,99.08,3.18000000,3.19000000,100000,100000,2210
20190411,"Vontobel",MRIAIV,38556103,CH0385561037,CHF,"MRIAIV VON C","Rio Tinto PLC/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.38,100000,100000,262324.65000000,263324.65000000,99.08,99.08,2.64000000,2.65000000,100000,100000,2210
20190411,"Vontobel",MRIAJV,39803744,CH0398037447,CHF,"MRIAJV VON C","Rio Tinto PLC/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.48,100000,100000,209225.81000000,210225.81000000,99.06,99.06,2.11000000,2.12000000,100000,100000,2210
20190411,"Vontobel",MRIAKV,46103463,CH0461034636,CHF,"MRIAKV VON C","Rio Tinto PLC/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.63,100000,100000,158203.62000000,159203.62000000,99.05,99.05,1.60000000,1.61000000,100000,100000,2210
20190411,"Vontobel",MRIAMV,47134816,CH0471348166,CHF,"MRIAMV VON P      /Z","Rio Tinto PLC/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,1.36,100000,100000,72852.12000000,73852.12000000,99.07,99.07,0.73000000,0.74000000,100000,100000,2210
20190411,"Vontobel",MRIANV,47134817,CH0471348174,CHF,"MRIANV VON C      /Z","Rio Tinto PLC/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.93,100000,100000,107321.41000000,108321.41000000,99.06,99.06,1.09000000,1.10000000,100000,100000,2210
20190411,"Vontobel",MRKUB,14012343,CH0140123438,CHF,"MRKUB VON C","Swiss Re Hldg N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.20,70000,70000,345715.94000000,346415.94000000,100.00,100.00,4.94000000,4.95000000,70000,70000,2210
20190411,"Vontobel",MROAAV,45705962,CH0457059621,CHF,"MROAAV VON C","Roche GS/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.26,300000,300000,131183.32000000,134183.32000000,100.00,100.00,0.42000000,0.43000000,300000,300000,2210
20190411,"Vontobel",MROACV,42481925,CH0424819255,CHF,"MROACV VON C","Roche GS/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.79,150000,150000,190258.21000000,191758.21000000,100.00,100.00,1.24000000,1.25000000,150000,150000,2210
20190411,"Vontobel",MROADV,45216848,CH0452168484,CHF,"MROADV VON P","Roche GS/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.50,300000,300000,65307.06000000,68307.06000000,100.00,100.00,0.23500000,0.24500000,300000,300000,2210
20190411,"Vontobel",MROAEV,46103884,CH0461038843,CHF,"MROAEV VON P","Roche GS/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.29,300000,300000,129464.55000000,132464.55000000,100.00,100.00,0.45000000,0.46000000,300000,300000,2210
20190411,"Vontobel",MROAFV,46100730,CH0461007301,CHF,"MROAFV VON C","Roche GS/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,4.02,300000,300000,73324.20000000,76324.20000000,100.00,100.00,0.23000000,0.24000000,300000,300000,2210
20190411,"Vontobel",MROGA,13766488,CH0137664881,CHF,"MROGA VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.28,75000,75000,529523.12000000,531023.12000000,100.00,100.00,7.00000000,7.02000000,75000,75000,2210
20190411,"Vontobel",MROGB,4875577,CH0048755778,CHF,"MROGB VON C","Roche GS/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.24,75000,75000,628824.55000000,630324.55000000,100.00,100.00,8.32000000,8.34000000,75000,75000,2210
20190411,"Vontobel",MROGE,14416233,CH0144162333,CHF,"MROGE VON C","Roche GS/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.32,150000,150000,466175.89000000,467675.89000000,100.00,100.00,3.08000000,3.09000000,150000,150000,2210
20190411,"Vontobel",MROGF,18555334,CH0185553341,CHF,"MROGF VON C","Roche GS/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.35,150000,150000,430318.60000000,431818.60000000,100.00,100.00,2.84000000,2.85000000,150000,150000,2210
20190411,"Vontobel",MROGG,19047907,CH0190479078,CHF,"MROGG VON C","Roche GS/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.42,150000,150000,355044.52000000,356544.52000000,99.58,99.58,2.34000000,2.35000000,150000,150000,2210
20190411,"Vontobel",MROGH,18555913,CH0185559132,CHF,"MROGH VON C","Roche GS/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.38,150000,150000,393008.54000000,394508.54000000,100.00,100.00,2.59000000,2.60000000,150000,150000,2210
20190411,"Vontobel",MROGI,20643007,CH0206430073,CHF,"MROGI VON C","Roche GS/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.61,150000,150000,245946.98000000,247446.98000000,98.55,98.55,1.61000000,1.62000000,150000,150000,2210
20190411,"Vontobel",MROGM,20096589,CH0200965892,CHF,"MROGM VON C","Roche GS/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.47,150000,150000,318759.75000000,320259.75000000,99.88,99.88,2.09000000,2.10000000,150000,150000,2210
20190411,"Vontobel",MRUKH,13567215,CH0135672159,CHF,"MRUKH VON C","Swiss Re Hldg N/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.19,70000,70000,373460.90000000,374160.90000000,100.00,100.00,5.34000000,5.35000000,70000,70000,2210
20190411,"Vontobel",MRWAAV,29155107,CH0291551072,CHF,"MRWAAV VON C","RWE AG/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.21,40000,40000,190019.49000000,190419.49000000,99.47,99.47,4.74000000,4.75000000,40000,40000,2210
20190411,"Vontobel",MRWACV,29155108,CH0291551080,CHF,"MRWACV VON C","RWE AG/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.22,40000,40000,177704.87000000,178104.87000000,99.50,99.50,4.43000000,4.44000000,40000,40000,2210
20190411,"Vontobel",MRWAEV,29967437,CH0299674371,CHF,"MRWAEV VON C","RWE AG/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.30,50000,50000,165648.71000000,166148.71000000,99.50,99.50,3.30000000,3.31000000,50000,50000,2210
20190411,"Vontobel",MRWAFV,36726690,CH0367266902,CHF,"MRWAFV VON C","RWE AG/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.42,50000,50000,117566.63000000,118066.63000000,99.50,99.50,2.34000000,2.35000000,50000,50000,2210
20190411,"Vontobel",MRWAGV,44076919,CH0440769195,CHF,"MRWAGV VON C","RWE AG/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.66,50000,50000,75023.91000000,75523.91000000,99.50,99.50,1.49000000,1.50000000,50000,50000,2210
20190411,"Vontobel",MRWAHV,40300624,CH0403006247,CHF,"MRWAHV VON C","RWE AG/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.35,50000,50000,142041.32000000,142541.32000000,99.50,99.50,2.83000000,2.84000000,50000,50000,2210
20190411,"Vontobel",MRWAJV,44002936,CH0440029368,CHF,"MRWAJV VON C","RWE AG/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.51,50000,50000,96947.46000000,97447.46000000,99.45,99.45,1.93000000,1.94000000,50000,50000,2210
20190411,"Vontobel",MRWEE,19048891,CH0190488913,CHF,"MRWEE VON P","RWE AG/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,2.88,100000,100000,34297.45000000,35297.45000000,99.50,99.50,0.35000000,0.36000000,100000,100000,2210
20190411,"Vontobel",MRWEH,19048892,CH0190488921,CHF,"MRWEH VON P","RWE AG/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,1.88,100000,100000,52826.42000000,53826.42000000,99.50,99.50,0.53000000,0.54000000,100000,100000,2210
20190411,"Vontobel",MRWER,11786718,CH0117867181,CHF,"MRWER VON P","RWE AG/Bank Vontobel AG 10-Open End",31.12.9999 23:59:00,1.39,200000,200000,143008.52000000,145008.52000000,99.50,99.50,0.72000000,0.73000000,200000,200000,2210
20190411,"Vontobel",MRWES,11041439,CH0110414395,CHF,"MRWES VON P","RWE AG/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.87,200000,200000,228894.16000000,230894.16000000,99.50,99.50,1.15000000,1.16000000,200000,200000,2210
20190411,"Vontobel",MSAABV,29966706,CH0299667060,CHF,"MSAABV VON C","SAP SE/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.44,120000,120000,270635.07000000,271835.07000000,99.21,99.21,2.24000000,2.25000000,120000,120000,2210
20190411,"Vontobel",MSAACV,33167380,CH0331673803,CHF,"MSAACV VON C","Banco Santander SA/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.19,197000,197000,163998.00000000,165968.00000000,100.00,100.00,0.88000000,0.89000000,197000,197000,2210
20190411,"Vontobel",MSAAGV,40300607,CH0403006072,CHF,"MSAAGV VON C","SAP SE/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.74,120000,120000,161308.09000000,162508.09000000,99.22,99.22,1.33000000,1.34000000,120000,120000,2210
20190411,"Vontobel",MSAAHV,44074308,CH0440743083,CHF,"MSAAHV VON P","Banco Santander SA/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.10,200000,200000,94312.13000000,96312.13000000,100.00,100.00,0.43000000,0.44000000,200000,200000,2210
20190411,"Vontobel",MSAAIV,45216555,CH0452165555,CHF,"MSAAIV VON C","Banco Santander SA/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.70,200000,200000,116723.61000000,118723.61000000,100.00,100.00,0.63000000,0.64000000,200000,200000,2210
20190411,"Vontobel",MSANB,14417282,CH0144172829,CHF,"MSANB VON C","Sanofi/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.49,50000,50000,204916.45000000,205916.45000000,99.86,99.86,4.06000000,4.08000000,50000,50000,2210
20190411,"Vontobel",MSANC,14746550,CH0147465501,CHF,"MSANC VON C","Sanofi/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.57,50000,50000,175866.69000000,176866.69000000,99.86,99.86,3.48000000,3.50000000,50000,50000,2210
20190411,"Vontobel",MSANF,18555775,CH0185557755,CHF,"MSANF VON C","Sanofi/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.67,50000,50000,148466.69000000,149466.69000000,99.86,99.86,2.93000000,2.95000000,50000,50000,2210
20190411,"Vontobel",MSANJ,19046755,CH0190467552,CHF,"MSANJ VON C","Banco Santander Central Hispano/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.76,197000,197000,257913.97000000,259883.97000000,100.00,100.00,1.35000000,1.36000000,197000,197000,2210
20190411,"Vontobel",MSANK,19046848,CH0190468485,CHF,"MSANK VON C","Banco Santander Central Hispano/Bank Vontobel 12-Open End",31.12.9999 23:59:00,0.63,197000,197000,312318.34000000,314288.34000000,100.00,100.00,1.63000000,1.64000000,197000,197000,2210
20190411,"Vontobel",MSANO,28381144,CH0283811443,CHF,"MSANO VON P","Sanofi/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.51,100000,100000,65703.89000000,66703.89000000,99.86,99.86,0.67000000,0.68000000,100000,100000,2210
20190411,"Vontobel",MSANR,24449868,CH0244498686,CHF,"MSANR VON P","Banco Santander SA/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,2.10,394000,394000,186001.47000000,189941.47000000,100.00,100.00,0.45000000,0.46000000,394000,394000,2210
20190411,"Vontobel",MSB1A,19047621,CH0190476215,CHF,"MSB1A VON P","Sugar Future/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.68,275276,275276,401118.46000000,403871.23000000,100.00,100.00,1.46000000,1.47000000,280000,280000,2210
20190411,"Vontobel",MSB1B,19047622,CH0190476223,CHF,"MSB1B VON P","Sugar Future/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.70,275275,275275,389334.87000000,392087.61000000,100.00,100.00,1.42000000,1.43000000,280000,280000,2210
20190411,"Vontobel",MSB1C,19047623,CH0190476231,CHF,"MSB1C VON P","Sugar Future/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.73,275278,275278,378271.74000000,381024.51000000,100.00,100.00,1.38000000,1.39000000,280000,280000,2210
20190411,"Vontobel",MSB1F,19048554,CH0190485547,CHF,"MSB1F VON P","Sugar Future/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.77,275278,275278,357606.64000000,360359.42000000,100.00,100.00,1.30000000,1.31000000,280000,280000,2210
20190411,"Vontobel",MSBACV,36368144,CH0363681443,CHF,"MSBACV VON P","Sugar Future May 2017/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.43,68808,68808,171999.02000000,172710.94000000,100.00,100.00,2.50000000,2.51000000,70000,70000,2210
20190411,"Vontobel",MSBADV,36726923,CH0367269237,CHF,"MSBADV VON P","Sugar Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.61,68809,68809,119839.16000000,120551.07000000,100.00,100.00,1.74000000,1.75000000,70000,70000,2210
20190411,"Vontobel",MSBAGV,36726531,CH0367265318,CHF,"MSBAGV VON P","Sugar Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.50,68808,68808,146022.42000000,146734.34000000,100.00,100.00,2.12000000,2.13000000,70000,70000,2210
20190411,"Vontobel",MSBAHV,34544150,CH0345441502,CHF,"MSBAHV VON P","Sugar Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.33,68810,68810,223620.67000000,224332.57000000,100.00,100.00,3.25000000,3.26000000,70000,70000,2210
20190411,"Vontobel",MSBAKV,36235440,CH0362354406,CHF,"MSBAKV VON P","Sugar Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.37,68818,68818,198240.51000000,198952.32000000,100.00,100.00,2.88000000,2.89000000,70000,70000,2210
20190411,"Vontobel",MSBALV,34543524,CH0345435249,CHF,"MSBALV VON P","Sugar Future/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.27,68810,68810,276565.42000000,277277.32000000,100.00,100.00,4.02000000,4.03000000,70000,70000,2210
20190411,"Vontobel",MSBAMV,42489761,CH0424897616,CHF,"MSBAMV VON C","Sugar Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.78,68808,68808,94384.07000000,95095.99000000,100.00,100.00,1.37000000,1.38000000,70000,70000,2210
20190411,"Vontobel",MSBAQV,39805297,CH0398052974,CHF,"MSBAQV VON P","Sugar Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.79,68818,68818,93049.01000000,93760.84000000,100.00,100.00,1.35000000,1.36000000,70000,70000,2210
20190411,"Vontobel",MSBARV,40309201,CH0403092015,CHF,"MSBARV VON P","Sugar Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.11,68818,68818,66032.28000000,66744.11000000,100.00,100.00,0.96000000,0.97000000,70000,70000,2210
20190411,"Vontobel",MSBASV,44072423,CH0440724232,CHF,"MSBASV VON C","Sugar Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.85,68809,68809,39408.28000000,40120.19000000,100.00,100.00,0.57000000,0.58000000,70000,70000,2210
20190411,"Vontobel",MSBATV,41221072,CH0412210723,CHF,"MSBATV VON C","Sugar Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.10,68817,68817,66221.82000000,66933.65000000,100.00,100.00,0.96000000,0.97000000,70000,70000,2210
20190411,"Vontobel",MSBAUV,44072425,CH0440724257,CHF,"MSBAUV VON P","Sugar Future/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.86,68809,68809,39256.26000000,39968.17000000,100.00,100.00,0.57000000,0.58000000,70000,70000,2210
20190411,"Vontobel",MSBUB,25630563,CH0256305639,CHF,"MSBUB VON C","Starbucks Corp./Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.95,12153,12153,45578.53000000,45978.53000000,99.57,99.57,3.78000000,3.80000000,20000,20000,2210
20190411,"Vontobel",MSBUE,21486975,CH0214869759,CHF,"MSBUE VON C","Starbucks Corp./Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.87,12154,12154,49958.07000000,50358.07000000,99.57,99.57,4.14000000,4.16000000,20000,20000,2210
20190411,"Vontobel",MSBUG,26774890,CH0267748900,CHF,"MSBUG VON C","Starbucks Corp./Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.17,12154,12154,37031.43000000,37431.43000000,99.57,99.57,3.07000000,3.09000000,20000,20000,2210
20190411,"Vontobel",MSBUJ,23280445,CH0232804457,CHF,"MSBUJ VON C","Starbucks Corp./Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.80,12155,12155,54430.82000000,54830.82000000,99.58,99.58,4.51000000,4.53000000,20000,20000,2210
20190411,"Vontobel",MSDFM,28379679,CH0283796792,CHF,"MSDFM VON P","K+S AG/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.41,50000,50000,122352.37000000,122852.37000000,99.28,99.28,2.44000000,2.45000000,50000,50000,2210
20190411,"Vontobel",MSIA1V,46098028,CH0460980284,CHF,"MSIA1V VON P","Siemens AG N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.85,100000,100000,34721.92000000,35721.92000000,99.45,99.45,0.32000000,0.33000000,100000,100000,2210
20190411,"Vontobel",MSIAAV,33167294,CH0331672946,CHF,"MSIAAV VON C","Siemens AG N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.98,250000,250000,82690.52000000,85190.52000000,96.16,96.16,0.34000000,0.35000000,250000,250000,2210
20190411,"Vontobel",MSIACV,30768629,CH0307686292,CHF,"MSIACV VON C","Siemens AG N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.61,100000,100000,164166.11000000,165166.11000000,99.45,99.45,1.67000000,1.68000000,100000,100000,2210
20190411,"Vontobel",MSIADV,29155106,CH0291551064,CHF,"MSIADV VON C","Siemens AG N/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.44,100000,100000,225547.29000000,226547.29000000,99.45,99.45,2.29000000,2.30000000,100000,100000,2210
20190411,"Vontobel",MSIAEV,30767244,CH0307672441,CHF,"MSIAEV VON C","Silver Spot Price/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.75,124993,125000,331499.26000000,334017.60000000,100.00,100.00,2.59000000,2.61000000,125000,125000,2210
20190411,"Vontobel",MSIAIV,32153510,CH0321535103,CHF,"MSIAIV VON C","Siemens AG N/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.71,100000,100000,139793.42000000,140793.45000000,99.45,99.45,1.43000000,1.44000000,100000,100000,2210
20190411,"Vontobel",MSIALV,44075785,CH0440757851,CHF,"MSIALV VON C","Silver Spot Price/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.59,125000,124995,156589.12000000,159083.13000000,100.00,100.00,1.19000000,1.21000000,125000,125000,2210
20190411,"Vontobel",MSIAMV,46105882,CH0461058825,CHF,"MSIAMV VON P      /Z","Silver Spot Price/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,2.86,125000,125000,86751.06000000,89251.06000000,100.00,100.00,0.76000000,0.78000000,125000,125000,2210
