ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WINOVU UBS C 06/23; CH0419029928; WINOVU; 41902992; 0.96; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WJNOVU UBS C 06/23; CH0419029936; WJNOVU; 41902993; 0.75; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WKNOVU UBS C 06/23; CH0419029944; WKNOVU; 41902994; 0.59; ; ; 20181203; 0.57; ; 0; 0; CHF; 20181203; 0.81; 20180907; 0.41; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WLNOVU UBS C 06/23; CH0419029951; WLNOVU; 41902995; 0.46; ; ; 20181218; 0.44; ; 0; 0; CHF; 20181129; 0.59; 20180829; 0.36; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WMNOVU UBS C 06/23; CH0419029969; WMNOVU; 41902996; 0.29; ; ; 20181128; 0.28; ; 0; 0; CHF; 20181128; 0.35; 20180905; 0.2; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WNNOVU UBS C 12/23; CH0419029977; WNNOVU; 41902997; 0.96; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WONOVU UBS C 12/23; CH0419029985; WONOVU; 41902998; 0.82; ; ; 20181228; 0.8; ; 0; 0; CHF; 20181129; 1.05; 20180705; 0.55; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WPNOVU UBS C 12/23; CH0419029993; WPNOVU; 41902999; 0.6; ; ; 20180906; 0.58; ; 0; 0; CHF; 20180719; 0.5; 20180620; 0.32; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WQNOVU UBS C 12/23; CH0419030009; WQNOVU; 41903000; 0.47; ; ; 20181220; 0.46; ; 0; 0; CHF; 20181022; 0.49; 20181220; 0.47; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WRNOVU UBS C 12/23; CH0419030017; WRNOVU; 41903001; 0.31; ; ; 20181031; 0.3; ; 0; 0; CHF; 20181031; 0.36; 20180702; 0.16; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
NESUBU UBS C 06/20; CH0419030033; NESUBU; 41903003; 0.97; ; ; ; 0.875; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESUDU UBS C 06/20; CH0419030041; NESUDU; 41903004; 0.765; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESUOU UBS C 06/20; CH0419030058; NESUOU; 41903005; 0.585; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESUPU UBS C 06/20; CH0419030066; NESUPU; 41903006; 0.435; ; ; 20181212; 0.375; ; 0; 0; CHF; 20181212; 0.56; 20181101; 0.54; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESUVU UBS C 06/20; CH0419030074; NESUVU; 41903007; 0.315; ; ; ; 0.275; ; 0; 0; CHF; ; ; ; ; 20180615; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
NESUWU UBS C 06/21; CH0419030082; NESUWU; 41903008; 1.105; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESWIU UBS C 06/21; CH0419030090; NESWIU; 41903009; 0.81; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESWJU UBS C 06/21; CH0419030108; NESWJU; 41903010; 0.65; ; ; 20181023; 0.58; ; 0; 0; CHF; 20181023; 0.67; 20180705; 0.54; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESWQU UBS C 06/21; CH0419030116; NESWQU; 41903011; 0.515; ; ; ; 0.455; ; 0; 0; CHF; ; ; ; ; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESWSU UBS C 06/21; CH0419030124; NESWSU; 41903012; 0.315; ; ; 20181206; 0.275; ; 0; 0; CHF; 20181204; 0.395; 20181206; 0.35; 20180615; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
NESWUU UBS C 06/22; CH0419030132; NESWUU; 41903013; 1.13; ; ; 20180709; 1.035; ; 0; 0; CHF; 20180709; 1.04; 20180709; 1.04; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NESWXU UBS C 06/22; CH0419030140; NESWXU; 41903014; 0.94; ; ; ; 0.855; ; 0; 0; CHF; ; ; ; ; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NESWYU UBS C 06/22; CH0419030157; NESWYU; 41903015; 0.7; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
URNESU UBS C 06/22; CH0419030165; URNESU; 41903016; 0.515; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WENESU UBS C 06/22; CH0419030173; WENESU; 41903017; 0.335; ; ; 20181023; 0.295; ; 0; 0; CHF; 20181023; 0.33; 20181004; 0.29; 20180615; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WFNESU UBS C 12/22; CH0419030181; WFNESU; 41903018; 1.14; ; ; ; 1.045; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WGNESU UBS C 12/22; CH0419030199; WGNESU; 41903019; 0.955; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WHNESU UBS C 12/22; CH0419030207; WHNESU; 41903020; 0.72; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WINESU UBS C 12/22; CH0419030215; WINESU; 41903021; 0.54; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WJNESU UBS C 12/22; CH0419030223; WJNESU; 41903022; 0.36; ; ; ; 0.315; ; 0; 0; CHF; ; ; ; ; 20180615; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WKNESU UBS C 06/23; CH0419030231; WKNESU; 41903023; 1.245; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WLNESU UBS C 06/23; CH0419030249; WLNESU; 41903024; 0.965; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WMNESU UBS C 06/23; CH0419030256; WMNESU; 41903025; 0.735; ; ; ; 0.665; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WNNESU UBS C 06/23; CH0419030264; WNNESU; 41903026; 0.505; ; ; ; 0.455; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WONESU UBS C 06/23; CH0419030272; WONESU; 41903027; 0.345; ; ; ; 0.305; ; 0; 0; CHF; ; ; ; ; 20180615; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WPNESU UBS C 12/23; CH0419030280; WPNESU; 41903028; 1.255; ; ; ; 1.155; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WQNESU UBS C 12/23; CH0419030298; WQNESU; 41903029; 0.975; ; ; 20181228; 0.91; ; 0; 0; CHF; 20181207; 1.12; 20180925; 0.86; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WRNESU UBS C 12/23; CH0419030306; WRNESU; 41903030; 0.755; ; ; 20181011; 0.685; ; 0; 0; CHF; 20180719; 0.71; 20181011; 0.615; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSNESU UBS C 12/23; CH0419030314; WSNESU; 41903031; 0.525; ; ; 20181102; 0.47; ; 0; 0; CHF; 20181102; 0.6; 20181102; 0.6; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WTNESU UBS C 12/23; CH0419030322; WTNESU; 41903032; 0.365; ; ; ; 0.325; ; 0; 0; CHF; ; ; ; ; 20180615; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
BEERBU UBS C 06/19; CH0419049835; BEERBU; 41904983; 71.9; ; ; 20180709; 71.75; ; 0; 0; CHF; 20180709; 69.8; 20180618; 69; 20180613; 20190605; XQMH; SP; CH; 0; 0; 0;Discount Certificate
BACHFU UBS C 06/21; CH0419050031; BACHFU; 41905003; 69.67; ; ; 20181120; 69.67; ; 0; 0; CHF; 20180712; 98.05; 20181120; 72.97; 20180629; 20210622; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AMERCU UBS C 12/19; CH0419050064; AMERCU; 41905006; 80.28; ; ; 20181112; 80.28; ; 0; 0; USD; 20181112; 86.97; 20181112; 86.97; 20180613; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BAUSDU UBS C 06/21; CH0419050080; BAUSDU; 41905008; 69.8; ; ; 20181203; 69.8; ; 0; 0; USD; 20181002; 85.01; 20181203; 77.5; 20180629; 20210622; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BBEURU UBS C 06/21; CH0419050098; BBEURU; 41905009; 71.26; ; ; 20180706; 71.26; ; 0; 0; EUR; 20180706; 94.79; 20180706; 94.79; 20180629; 20210622; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GILEAU UBS C 06/19; CH0419050122; GILEAU; 41905012; 60.85; ; ; 20181026; 58.05; ; 0; 0; USD; 20180828; 62.7; 20181026; 59.8; 20180613; 20190605; XQMH; SP; US; 0; 0; 0;Discount Certificate
KBWBDU UBS C 06/20; CH0419052441; KBWBDU; 41905244; 96.92; ; ; ; 96.92; ; 0; 0; USD; ; ; ; ; 20180705; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBWCDU UBS C 06/20; CH0419052474; KBWCDU; 41905247; 89.65; ; ; 20181029; 89.12; ; 0; 0; EUR; 20181012; 98.08; 20181029; 94.99; 20180704; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBWDDU UBS C 06/21; CH0419052490; KBWDDU; 41905249; 96.35; ; ; ; 96.18; ; 0; 0; CHF; ; ; ; ; 20180704; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBWEDU UBS C 06/20; CH0419052508; KBWEDU; 41905250; 64; ; ; 20181025; 66.72; ; 0; 0; CHF; 20181025; 79.54; 20181025; 79.54; 20180704; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FIMEUU UBS C 06/19; CH0419054090; FIMEUU; 41905409; 88.72; ; ; 20181008; 88.72; ; 0; 0; EUR; 20180802; 99.24; 20181008; 98.55; 20180613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MOTTIU UBS C 06/19; CH0419054116; MOTTIU; 41905411; 88.56; ; ; 20181206; 88.56; ; 0; 0; EUR; 20180823; 99.76; 20181206; 93.96; 20180613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUODU UBS C 06/20; CH0419054587; KBUODU; 41905458; 94.6; ; ; 20181011; 94.48; ; 0; 0; CHF; 20180702; 99.58; 20181011; 97.66; 20180627; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUPDU UBS C 06/20; CH0419054603; KBUPDU; 41905460; 61.57; ; ; ; 61.57; ; 0; 0; CHF; ; ; ; ; 20180627; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUQDU UBS C 06/20; CH0419054611; KBUQDU; 41905461; 77.58; ; ; 20180905; 77.58; ; 0; 0; CHF; 20180627; 100.28; 20180905; 97.37; 20180627; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBURDU UBS C 06/20; CH0419054629; KBURDU; 41905462; 62.4; ; ; ; 63.23; ; 0; 0; CHF; ; ; ; ; 20180627; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUSDU UBS C 06/19; CH0419054637; KBUSDU; 41905463; 58.81; ; ; 20181112; 59.21; ; 0; 0; USD; 20181112; 87.58; 20181112; 87.58; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUTDU UBS C 12/19; CH0419054645; KBUTDU; 41905464; 68.48; ; ; 20181123; 67.1; ; 0; 0; USD; 20180802; 99.95; 20181123; 84.82; 20180627; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUUDU UBS C 06/19; CH0419054652; KBUUDU; 41905465; 100.48; ; ; ; 100.48; ; 0; 0; USD; ; ; ; ; 20180627; 20190620; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KBUVDU UBS C 06/20; CH0419054660; KBUVDU; 41905466; 60.02; ; ; ; 60.02; ; 0; 0; EUR; ; ; ; ; 20180627; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUWDU UBS C 06/20; CH0419054678; KBUWDU; 41905467; 93.4; ; ; ; 92.25; ; 0; 0; EUR; ; ; ; ; 20180627; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUXDU UBS C 09/19; CH0419054686; KBUXDU; 41905468; 70.45; ; ; 20180919; 70.17; ; 0; 0; EUR; 20180919; 93.01; 20180919; 93.01; 20180627; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUYDU UBS C 12/19; CH0419054694; KBUYDU; 41905469; 82.2; ; ; ; 83.06; ; 0; 0; EUR; ; ; ; ; 20180627; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUZDU UBS C 12/19; CH0419054702; KBUZDU; 41905470; 66.45; ; ; ; 67.43; ; 0; 0; CHF; ; ; ; ; 20180627; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVADU UBS C 12/20; CH0419054710; KBVADU; 41905471; 64.85; ; ; 20181001; 65.83; ; 0; 0; CHF; 20180627; 99.1; 20181001; 91.43; 20180627; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVBDU UBS C 12/19; CH0419055626; KBVBDU; 41905562; 69.79; ; ; 20181022; 69.79; ; 0; 0; USD; 20180712; 98.55; 20181022; 73.24; 20180627; 20191219; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KBVCDU UBS C 06/19; CH0419058885; KBVCDU; 41905888; 81.1; ; ; ; 81.1; ; 0; 0; CHF; ; ; ; ; 20180704; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVDDU UBS C 06/19; CH0419058927; KBVDDU; 41905892; 92.1; ; ; 20181030; 90.02; ; 0; 0; USD; 20180913; 108.19; 20181030; 90.87; 20180705; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVEDU UBS C 09/19; CH0419058968; KBVEDU; 41905896; 29.5; ; ; ; 35.01; ; 0; 0; CHF; ; ; ; ; 20180704; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVFDU UBS C 12/19; CH0419058984; KBVFDU; 41905898; 95.07; ; ; ; 95.07; ; 0; 0; CHF; ; ; ; ; 20180704; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVGDU UBS C 12/19; CH0419058992; KBVGDU; 41905899; 99.84; ; ; 20180705; 99.84; ; 0; 0; CHF; 20180705; 99.1; 20180705; 99.1; 20180704; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVHDU UBS C 12/19; CH0419059008; KBVHDU; 41905900; 72.5; ; ; 20181015; 75.82; ; 0; 0; CHF; 20181010; 90.35; 20181015; 86.96; 20180704; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVIDU UBS C 12/19; CH0419059016; KBVIDU; 41905901; 93.5; ; ; ; 93.6; ; 0; 0; CHF; ; ; ; ; 20180704; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVJDU UBS C 06/19; CH0419059024; KBVJDU; 41905902; 67.9; ; ; 20180810; 70.78; ; 0; 0; EUR; 20180720; 100.99; 20180810; 97.37; 20180704; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVKDU UBS C 06/19; CH0419059040; KBVKDU; 41905904; 87.44; ; ; ; 87.44; ; 0; 0; USD; ; ; ; ; 20180705; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVLDU UBS C 06/19; CH0419059057; KBVLDU; 41905905; 73.5; ; ; 20180925; 75.52; ; 0; 0; EUR; 20180920; 97.77; 20180925; 96.96; 20180704; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVMDU UBS C 06/19; CH0419059065; KBVMDU; 41905906; 86.25; ; ; ; 89.29; ; 0; 0; EUR; ; ; ; ; 20180704; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVNDU UBS C 06/19; CH0419059073; KBVNDU; 41905907; 89.39; ; ; 20181010; 89.13; ; 0; 0; USD; 20181010; 89.8; 20181010; 89.42; 20180705; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVODU UBS C 06/19; CH0419059081; KBVODU; 41905908; 55.32; ; ; ; 53.95; ; 0; 0; USD; ; ; ; ; 20180705; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVPDU UBS C 06/20; CH0419059099; KBVPDU; 41905909; 78.84; ; ; 20181010; 78.84; ; 0; 0; CHF; 20181010; 94.14; 20181010; 94.14; 20180704; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVQDU UBS C 06/20; CH0419059107; KBVQDU; 41905910; 38.2; ; ; ; 43.33; ; 0; 0; CHF; ; ; ; ; 20180704; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVRDU UBS C 06/20; CH0419059115; KBVRDU; 41905911; 68.15; ; ; ; 70.46; ; 0; 0; CHF; ; ; ; ; 20180704; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVSDU UBS C 06/20; CH0419059131; KBVSDU; 41905913; 60.85; ; ; ; 62.21; ; 0; 0; CHF; ; ; ; ; 20180704; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVTDU UBS C 12/19; CH0419059149; KBVTDU; 41905914; 78.95; ; ; 20181116; 83.32; ; 0; 0; CHF; 20181116; 90; 20181116; 90; 20180704; 20191218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KBVUDU UBS C 12/19; CH0419059164; KBVUDU; 41905916; 97.54; ; ; ; 97.54; ; 0; 0; EUR; ; ; ; ; 20180704; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVVDU UBS C 06/20; CH0419059172; KBVVDU; 41905917; 66.3; ; ; ; 65.95; ; 0; 0; CHF; ; ; ; ; 20180704; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVWDU UBS C 06/19; CH0419059180; KBVWDU; 41905918; 98.15; ; ; ; 98.16; ; 0; 0; USD; ; ; ; ; 20180705; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVXDU UBS C 06/20; CH0419059198; KBVXDU; 41905919; 89.36; ; ; 20180802; 89.36; ; 0; 0; USD; 20180802; 99.36; 20180802; 98.99; 20180705; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVYDU UBS C 06/20; CH0419059206; KBVYDU; 41905920; 89.01; ; ; 20180904; 89.01; ; 0; 0; USD; 20180904; 97.74; 20180904; 97.74; 20180705; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBVZDU UBS C 12/19; CH0419059214; KBVZDU; 41905921; 39.45; ; ; 20181026; 39.38; ; 0; 0; EUR; 20180810; 98.99; 20181026; 83.63; 20180704; 20191218; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
KBWABU UBS C 06/20; CH0419059222; KBWABU; 41905922; 66.35; ; ; ; 69.52; ; 0; 0; CHF; ; ; ; ; 20180704; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBWFDU UBS C 12/19; CH0419059529; KBWFDU; 41905952; 92.76; ; ; ; 92.76; ; 0; 0; CHF; ; ; ; ; 20180704; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DELICU UBS C 12/19; CH0419059586; DELICU; 41905958; 74.04; ; ; 20180905; 74.04; ; 0; 0; CHF; 20180905; 96.21; 20180905; 96.21; 20180619; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTXDU UBS C 12/19; CH0419060170; KBTXDU; 41906017; 92.82; ; ; ; 92.36; ; 0; 0; USD; ; ; ; ; 20180627; 20191219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTYDU UBS C 12/19; CH0419060196; KBTYDU; 41906019; 73.15; ; ; ; 73.46; ; 0; 0; CHF; ; ; ; ; 20180627; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTZDU UBS C 06/19; CH0419060204; KBTZDU; 41906020; 97.63; ; ; ; 97.63; ; 0; 0; CHF; ; ; ; ; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUADU UBS C 06/19; CH0419060212; KBUADU; 41906021; 58.75; ; ; 20180810; 57.94; ; 0; 0; CHF; 20180810; 95.29; 20180810; 95.29; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUBDU UBS C 12/19; CH0419060220; KBUBDU; 41906022; 84.8; ; ; 20180920; 85.74; ; 0; 0; EUR; 20180920; 100.31; 20180920; 100.31; 20180627; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUCDU UBS C 06/19; CH0419060238; KBUCDU; 41906023; 59.3; ; ; ; 59.3; ; 0; 0; CHF; ; ; ; ; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUDDU UBS C 12/19; CH0419060246; KBUDDU; 41906024; 87.2; ; ; 20180904; 87.08; ; 0; 0; EUR; 20180904; 91.98; 20180904; 91.98; 20180627; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUEDU UBS C 06/19; CH0419060253; KBUEDU; 41906025; 25.35; ; ; 20180814; 30.55; ; 0; 0; CHF; 20180814; 92.6; 20180814; 92.58; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUFDU UBS C 06/19; CH0419060261; KBUFDU; 41906026; 81.33; ; ; 20181212; 81.33; ; 0; 0; USD; 20181212; 91.66; 20181114; 89.55; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUGDU UBS C 09/19; CH0419060279; KBUGDU; 41906027; 71.54; ; ; 20180920; 71.57; ; 0; 0; USD; 20180725; 97.3; 20180920; 92; 20180627; 20190920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUHDU UBS C 12/19; CH0419060287; KBUHDU; 41906028; 89.6; ; ; ; 88.78; ; 0; 0; EUR; ; ; ; ; 20180627; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUIDU UBS C 06/19; CH0419060303; KBUIDU; 41906030; 87.46; ; ; 20181012; 83.31; ; 0; 0; USD; 20181012; 99.1; 20181012; 99.1; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUJDU UBS C 06/19; CH0419060311; KBUJDU; 41906031; 26.45; ; ; ; 31.81; ; 0; 0; CHF; ; ; ; ; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUKDU UBS C 12/19; CH0419060329; KBUKDU; 41906032; 31.15; ; ; ; 36.41; ; 0; 0; CHF; ; ; ; ; 20180627; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBULDU UBS C 06/19; CH0419060337; KBULDU; 41906033; 62.01; ; ; 20180910; 60.66; ; 0; 0; USD; 20180910; 94.96; 20180910; 94.96; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUMDU UBS C 12/19; CH0419060345; KBUMDU; 41906034; 62.75; ; ; ; 62.4; ; 0; 0; CHF; ; ; ; ; 20180627; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBUNDU UBS C 06/20; CH0419060352; KBUNDU; 41906035; 77.25; ; ; 20181106; 78.39; ; 0; 0; CHF; 20181106; 95.49; 20181106; 95.49; 20180627; 20200622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PAWELU UBS C 01/19; CH0419061392; PAWELU; 41906139; 6.1; ; ; 20181227; 6.1; ; 0; 0; USD; 20181227; 7.55; 20181221; 6.11; 20180621; 20190108; XQMH; OW; US; 0; 0; 0;Miscellaneous Leverage Products
ASHMCS CS C 06/21; CH0419190936; ASHMCS; 41919093; 71.8; ; ; ; 73; ; 0; 0; USD; ; ; ; ; 20180628; 20210624; XQMH; OW; 10; 0; 0; 0;Miscellaneous Leverage Products
CEAEFG EFG C 06/20; CH0419403537; CEAEFG; 41940353; 96.56; ; ; ; 96.56; ; 0; 0; USD; ; ; ; ; 20180629; 20200622; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CDZEFG EFG C 12/20; CH0419403545; CDZEFG; 41940354; 98.74; ; ; ; 98.53; ; 0; 0; USD; ; ; ; ; 20180629; 20201221; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MXEFCS CS C 12/21 /Z; CH0419413999; MXEFCS; 41941399; 884.002; ; ; 20181214; 884.002; ; 0; 0; USD; 20180829; 1010.484; 20181031; 874.467; 20180810; 20211203; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
2905SP GSI C 11/20; CH0419415358; 2905SP; 41941535; 90.5; ; ; ; 89; ; 0; 0; CHF; ; ; ; ; 20180605; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GAMICS CS C 06/20; CH0419433286; GAMICS; 41943328; 14.5; ; ; 20181129; 15.2; ; 0; 0; USD; 20181129; 17.2; 20181129; 17.2; 20180629; 20200625; XQMH; OW; 10; 0; 0; 0;Warrant
GAMJCS CS C 06/20; CH0419433294; GAMJCS; 41943329; 15; ; ; ; 15.6; ; 0; 0; CHF; ; ; ; ; 20180629; 20200625; XQMH; OW; 10; 0; 0; 0;Warrant
GAMKCS CS C 06/20; CH0419433302; GAMKCS; 41943330; 14.8; ; ; ; 15.4; ; 0; 0; EUR; ; ; ; ; 20180629; 20200625; XQMH; OW; 10; 0; 0; 0;Warrant
