ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
VALAJB JB C 09/20; CH0519703059; VALAJB; 51970305; 0.041; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20200205; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
KUDOJB JB C 09/20; CH0519703067; KUDOJB; 51970306; 0.023; ; ; 20200604; 0.036; ; 0; 0; CHF; 20200214; 0.225; 20200602; 0.009; 20200205; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
CFRAJB JB C 06/21; CH0519703075; CFRAJB; 51970307; 0.2; ; ; 20200605; 0.28; ; 0; 0; CHF; 20200605; 0.23; 20200522; 0.08; 20200205; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
CFRBJB JB C 12/20; CH0519703083; CFRBJB; 51970308; 0.18; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200205; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
LEODJB JB C 09/20; CH0519703091; LEODJB; 51970309; 0.27; ; ; 20200609; 0.29; ; 0; 0; CHF; 20200527; 0.3; 20200421; 0.14; 20200205; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
TSLDJB JB P 09/20; CH0519703109; TSLDJB; 51970310; 0.07; ; ; 20200610; 0.07; ; 0; 0; CHF; 20200319; 0.75; 20200610; 0.07; 20200205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
TSZMJB JB C 03/21; CH0519703117; TSZMJB; 51970311; 0.48; 0.48; 0.48; 20200611; 0.48; 0.48; 16300; 16300; CHF; 20200611; 0.48; 20200318; 0.06; 20200205; 20210319; XQMH; OW; US; 0; 2; 7824;Warrant
TSZNJB JB C 09/20; CH0519703125; TSZNJB; 51970312; 0.3; 0.3; 0.3; 20200611; 0.3; 0.3; 500; 500; CHF; 20200205; 0.36; 20200403; 0.03; 20200205; 20200918; XQMH; OW; US; 0; 1; 150;Warrant
TSZQJB JB C 12/20; CH0519703133; TSZQJB; 51970313; 0.5; 0.5; 0.5; 20200611; 0.5; 0.5; 100000; 100000; CHF; 20200611; 0.5; 20200318; 0.06; 20200205; 20201218; XQMH; OW; US; 0; 1; 50000;Warrant
TSZUJB JB C 06/20; CH0519703141; TSZUJB; 51970314; 0.22; ; ; 20200610; 0.22; ; 0; 0; CHF; 20200219; 0.39; 20200330; 0.03; 20200205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
GALRJB JB C 03/21; CH0519703158; GALRJB; 51970315; 0.33; ; ; 20200518; 0.33; ; 0; 0; CHF; 20200518; 0.45; 20200311; 0.29; 20200206; 20210319; XQMH; OW; CH; 0; 0; 0;Warrant
GALSJB JB C 12/20; CH0519703166; GALSJB; 51970316; 0.32; ; ; 20200608; 0.32; ; 0; 0; CHF; 20200608; 0.28; 20200608; 0.27; 20200206; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
RTHGJU UBS C 02/21; CH0519741075; RTHGJU; 51974107; 60.6; ; ; 20200424; 64.2; ; 0; 0; CHF; 20200424; 43.75; 20200424; 43.75; 20200207; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BBBBBU UBS C 01/21; CH0519742776; BBBBBU; 51974277; 55.35; ; ; 20200420; 56.95; ; 0; 0; USD; 20200206; 60.2; 20200420; 57.2; 20200129; 20210121; XQMH; SP; US; 0; 0; 0;Discount Certificate
KEXYDU UBS C 02/21; CH0519745670; KEXYDU; 51974567; 83.7; ; ; ; 83.7; ; 0; 0; CHF; ; ; ; ; 20200212; 20210205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYJDU UBS C 08/21; CH0519745779; KEYJDU; 51974577; 92.7; ; ; ; 92.7; ; 0; 0; CHF; ; ; ; ; 20200212; 20210805; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KEYMDU UBS C 08/21 /Z; CH0519745803; KEYMDU; 51974580; 93.85; ; ; 20200526; 93.85; ; 0; 0; CHF; 20200526; 92.3; 20200415; 86.85; 20200212; 20210805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXXDU UBS C 02/21; CH0519745829; KEXXDU; 51974582; 95.4; ; ; 20200306; 95.4; ; 0; 0; CHF; 20200227; 95.55; 20200306; 91.3; 20200212; 20210205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JKHNGU UBS C 04/21; CH0519747247; JKHNGU; 51974724; 81.6; ; ; 20200514; 85.2; ; 0; 0; EUR; 20200512; 76.2; 20200514; 71.3; 20200203; 20210427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDCBHU UBS C 04/21; CH0519747254; SDCBHU; 51974725; 81.45; ; ; 20200304; 85.05; ; 0; 0; CHF; 20200304; 93.25; 20200304; 93.25; 20200203; 20210427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAAAAU UBS C 01/21; CH0519747783; AAAAAU; 51974778; 6.72; ; ; 20200211; 7.25; ; 0; 0; USD; 20200211; 10.1; 20200211; 10.1; 20200130; 20210122; XQMH; SP; US; 0; 0; 0;Discount Certificate
KEYUDU UBS C 02/21; CH0519749854; KEYUDU; 51974985; 56.5; ; ; 20200305; 59.75; ; 0; 0; CHF; 20200221; 95.45; 20200305; 80.9; 20200219; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYVDU UBS C 02/21; CH0519749862; KEYVDU; 51974986; 82.7; ; ; 20200220; 82.7; ; 0; 0; USD; 20200220; 101; 20200220; 101; 20200220; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYWDU UBS C 02/21; CH0519749870; KEYWDU; 51974987; 71.9; ; ; ; 74.35; ; 0; 0; CHF; ; ; ; ; 20200219; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYYDU UBS C 02/22; CH0519749888; KEYYDU; 51974988; 67.55; ; ; ; 71.45; ; 0; 0; EUR; ; ; ; ; 20200219; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ALEBLU UBS C 04/21; CH0519749896; ALEBLU; 51974989; 85.5; ; ; ; 88.55; ; 0; 0; CHF; ; ; ; ; 20200207; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ALEBAU UBS C 04/21; CH0519749904; ALEBAU; 51974990; 85.6; ; ; ; 88.7; ; 0; 0; EUR; ; ; ; ; 20200207; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ALEBSU UBS C 04/21; CH0519749912; ALEBSU; 51974991; 86.85; ; ; 20200318; 89.7; ; 0; 0; USD; 20200317; 67.6; 20200316; 64.6; 20200207; 20210430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYXDU UBS C 02/21; CH0519749920; KEYXDU; 51974992; 92.45; ; ; 20200409; 93.65; ; 0; 0; USD; 20200225; 99.65; 20200409; 92.55; 20200220; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYZDU UBS C 08/21 /Z; CH0519749938; KEYZDU; 51974993; 86.05; ; ; ; 88.8; ; 0; 0; EUR; ; ; ; ; 20200219; 20210812; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KEZADU UBS C 08/21 /Z; CH0519749946; KEZADU; 51974994; 97; ; ; 20200228; 97; ; 0; 0; CHF; 20200219; 98.7; 20200228; 88.5; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZBDU UBS C 08/21; CH0519749953; KEZBDU; 51974995; 79.55; ; ; ; 83.75; ; 0; 0; CHF; ; ; ; ; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZCDU UBS C 08/21; CH0519749961; KEZCDU; 51974996; 79.05; ; ; ; 81.75; ; 0; 0; CHF; ; ; ; ; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZDDU UBS C 08/21; CH0519749979; KEZDDU; 51974997; 74.55; ; ; 20200608; 76.8; ; 0; 0; CHF; 20200304; 94.45; 20200325; 67.9; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZEDU UBS C 08/21; CH0519749987; KEZEDU; 51974998; 81; ; ; ; 83.2; ; 0; 0; CHF; ; ; ; ; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZFDU UBS C 02/23; CH0519750001; KEZFDU; 51975000; 90.8; ; ; ; 91.55; ; 0; 0; CHF; ; ; ; ; 20200219; 20230213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZGDU UBS C 08/21; CH0519750076; KEZGDU; 51975007; 74.65; ; ; ; 78.05; ; 0; 0; CHF; ; ; ; ; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZHDU UBS C 08/21; CH0519750092; KEZHDU; 51975009; 87.3; ; ; 20200520; 89.75; ; 0; 0; CHF; 20200520; 83.8; 20200520; 83.45; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEALTU UBS C 01/21; CH0519750217; HEALTU; 51975021; 84.35; ; ; 20200309; 87.65; ; 0; 0; EUR; 20200309; 80.3; 20200309; 80.3; 20200204; 20210128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZIDU UBS C 02/23; CH0519750266; KEZIDU; 51975026; 82.55; ; ; ; 85.15; ; 0; 0; CHF; ; ; ; ; 20200219; 20230213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZJDU UBS C 02/22; CH0519750274; KEZJDU; 51975027; 82.3; ; ; ; 85.2; ; 0; 0; EUR; ; ; ; ; 20200219; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZKDU UBS C 02/22; CH0519750357; KEZKDU; 51975035; 83.5; ; ; 20200226; 86.2; ; 0; 0; USD; 20200226; 95.5; 20200226; 95.5; 20200220; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZLDU UBS C 02/23; CH0519750415; KEZLDU; 51975041; 83.75; ; ; ; 85.65; ; 0; 0; CHF; ; ; ; ; 20200219; 20230213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZMDU UBS C 08/21; CH0519750431; KEZMDU; 51975043; 76.85; ; ; ; 80.25; ; 0; 0; CHF; ; ; ; ; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZNDU UBS C 08/21; CH0519750449; KEZNDU; 51975044; 65.4; ; ; 20200526; 66.3; ; 0; 0; CHF; 20200228; 87.6; 20200513; 60.55; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZODU UBS C 08/21; CH0519750456; KEZODU; 51975045; 69.65; ; ; ; 75.55; ; 0; 0; USD; ; ; ; ; 20200220; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZPDU UBS C 08/21; CH0519750472; KEZPDU; 51975047; 88; ; ; 20200312; 89.35; ; 0; 0; CHF; 20200224; 97.75; 20200312; 79.2; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZQDU UBS C 02/22; CH0519750480; KEZQDU; 51975048; 80.1; ; ; ; 82.9; ; 0; 0; CHF; ; ; ; ; 20200219; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZRDU UBS C 08/21; CH0519750498; KEZRDU; 51975049; 78.6; ; ; ; 80.15; ; 0; 0; CHF; ; ; ; ; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEZSDU UBS C 08/21; CH0519750506; KEZSDU; 51975050; 76; ; ; 20200310; 79.6; ; 0; 0; CHF; 20200303; 84.8; 20200310; 69.75; 20200219; 20210812; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UQDPCU UBS C      /Z; CH0519752106; UQDPCU; 51975210; 92.95; ; ; 20200430; 92.95; ; 0; 0; CHF; 20200430; 87.3; 20200407; 77.4; 20200312; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
LUCKKU UBS C 01/21; CH0519752650; LUCKKU; 51975265; 85.3; ; ; ; 88.4; ; 0; 0; USD; ; ; ; ; 20200204; 20210128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAARJB JB C 08/21 /Z; CH0519946088; FAARJB; 51994608; 21.75; ; ; 20200608; 21.75; ; 0; 0; USD; 20200608; 21.75; 20200608; 21.75; 20200218; 20210811; XQMH; SB; 10; 0; 0; 0;
FAATJB JB C 02/22 /Z; CH0519946104; FAATJB; 51994610; 884; ; ; 20200421; 914.5; ; 0; 0; USD; 20200421; 805; 20200421; 805; 20200218; 20220214; XQMH; SC; US; 0; 0; 0;Bonus Certificate
FAAZJB JB C 05/21 /Z; CH0519946138; FAAZJB; 51994613; 804; ; ; 20200421; 840; ; 0; 0; EUR; 20200421; 719.5; 20200421; 719.5; 20200219; 20210512; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
FABEJB JB C 05/21; CH0519946146; FABEJB; 51994614; 85.35; ; ; ; 88.75; ; 0; 0; USD; ; ; ; ; 20200227; 20210520; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABFJB JB C 05/21; CH0519946153; FABFJB; 51994615; 65.85; ; ; ; 69.4; ; 0; 0; EUR; ; ; ; ; 20200227; 20210520; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FABGJB JB C 02/21; CH0519946161; FABGJB; 51994616; 99.8; ; ; ; 100.65; ; 0; 0; USD; ; ; ; ; 20200227; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FABHJB JB C 02/21; CH0519946179; FABHJB; 51994617; 80.95; ; ; ; 85.9; ; 0; 0; EUR; ; ; ; ; 20200227; 20210222; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FABIJB JB C 02/21; CH0519946187; FABIJB; 51994618; 68.35; ; ; ; 72.85; ; 0; 0; EUR; ; ; ; ; 20200227; 20210222; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FABJJB JB C 02/21; CH0519946195; FABJJB; 51994619; 96.4; ; ; ; 97.25; ; 0; 0; EUR; ; ; ; ; 20200227; 20210222; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
FABKJB JB C 02/21; CH0519946203; FABKJB; 51994620; 99.05; ; ; 20200610; 99.05; ; 0; 0; USD; 20200610; 99.05; 20200610; 99.05; 20200227; 20210222; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABMJB JB C 02/21; CH0519946211; FABMJB; 51994621; 63.95; ; ; ; 66.6; ; 0; 0; EUR; ; ; ; ; 20200227; 20210222; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FABNJB JB C 05/21; CH0519946229; FABNJB; 51994622; 94.3; ; ; 20200227; 95.75; ; 0; 0; USD; 20200227; 97.85; 20200227; 97.85; 20200227; 20210520; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABPJB JB C 05/21; CH0519946245; FABPJB; 51994624; 86.25; ; ; ; 89.2; ; 0; 0; EUR; ; ; ; ; 20200227; 20210520; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FABQJB JB C 02/21 /Z; CH0519946252; FABQJB; 51994625; 91.7; ; ; ; 94.1; ; 0; 0; USD; ; ; ; ; 20200225; 20210218; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABRJB JB C 02/21 /Z; CH0519946260; FABRJB; 51994626; 97; ; ; 20200519; 97.35; ; 0; 0; USD; 20200519; 95.7; 20200330; 85.85; 20200226; 20210219; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FABZJB JB C 03/21; CH0519946302; FABZJB; 51994630; 90.45; ; ; ; 91.85; ; 0; 0; EUR; ; ; ; ; 20200305; 20210301; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FACCJB JB C 03/21; CH0519946310; FACCJB; 51994631; 101.3; ; ; ; 101.7; ; 0; 0; USD; ; ; ; ; 20200305; 20210301; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FACDJB JB C 03/21; CH0519946328; FACDJB; 51994632; 100.15; ; ; ; 101.1; ; 0; 0; USD; ; ; ; ; 20200305; 20210301; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FACEJB JB C 05/21; CH0519946336; FACEJB; 51994633; 86; ; ; 20200609; 89.75; ; 0; 0; EUR; 20200609; 91.65; 20200609; 91.65; 20200305; 20210527; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FADTJB JB C 05/21; CH0519946344; FADTJB; 51994634; 92.15; ; ; ; 94.75; ; 0; 0; EUR; ; ; ; ; 20200305; 20210527; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FADXJB JB C 05/21; CH0519946351; FADXJB; 51994635; 88.05; ; ; ; 91.7; ; 0; 0; EUR; ; ; ; ; 20200305; 20210527; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAFEJB JB C 05/21; CH0519946369; FAFEJB; 51994636; 87.15; ; ; ; 89.9; ; 0; 0; EUR; ; ; ; ; 20200305; 20210527; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FAGBJB JB C 08/21; CH0519946377; FAGBJB; 51994637; 78.4; ; ; ; 83; ; 0; 0; EUR; ; ; ; ; 20200226; 20210823; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
FAMNJB JB C 03/21; CH0519946393; FAMNJB; 51994639; 87.15; ; ; ; 91.25; ; 0; 0; EUR; ; ; ; ; 20200312; 20210305; XQMH; SB; BE; 0; 0; 0;Barrier Reverse Convertible
FAMOJB JB C 03/21; CH0519946401; FAMOJB; 51994640; 100.65; ; ; 20200608; 102; ; 0; 0; EUR; 20200608; 101.85; 20200526; 99.3; 20200312; 20210305; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAMPJB JB C 03/21; CH0519946419; FAMPJB; 51994641; 94.85; ; ; ; 97.65; ; 0; 0; USD; ; ; ; ; 20200312; 20210305; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMQJB JB C 06/21; CH0519946427; FAMQJB; 51994642; 86.4; ; ; ; 89.45; ; 0; 0; USD; ; ; ; ; 20200312; 20210607; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAMRJB JB C 06/21; CH0519946435; FAMRJB; 51994643; 97.2; ; ; ; 98.5; ; 0; 0; EUR; ; ; ; ; 20200312; 20210607; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAOPJB JB C 06/21; CH0519946450; FAOPJB; 51994645; 76; ; ; ; 80.4; ; 0; 0; EUR; ; ; ; ; 20200312; 20210607; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
FAOSJB JB C 03/21; CH0519946468; FAOSJB; 51994646; 80.1; ; ; ; 84.55; ; 0; 0; EUR; ; ; ; ; 20200312; 20210305; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
FAQKJB JB C 03/21; CH0519946476; FAQKJB; 51994647; 95.95; ; ; ; 98.6; ; 0; 0; EUR; ; ; ; ; 20200312; 20210305; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FARNJB JB C 03/21; CH0519946484; FARNJB; 51994648; 99.55; ; ; ; 100.7; ; 0; 0; USD; ; ; ; ; 20200312; 20210305; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAROJB JB C 06/21; CH0519946492; FAROJB; 51994649; 100.3; ; ; 20200526; 100.6; ; 0; 0; USD; 20200526; 101; 20200422; 98.7; 20200319; 20210614; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FARQJB JB C 06/21; CH0519946500; FARQJB; 51994650; 100.25; ; ; 20200323; 100.35; ; 0; 0; EUR; 20200323; 98.65; 20200323; 98.65; 20200319; 20210614; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FARRJB JB C 06/21; CH0519946518; FARRJB; 51994651; 100.25; ; ; 20200609; 100.35; ; 0; 0; USD; 20200609; 100.4; 20200323; 99.75; 20200319; 20210614; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FARSJB JB C 06/21; CH0519946526; FARSJB; 51994652; 100.3; ; ; 20200609; 100.4; ; 0; 0; USD; 20200609; 100.5; 20200319; 96; 20200319; 20210614; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FARTJB JB C 03/21; CH0519946534; FARTJB; 51994653; 104.95; ; ; ; 105.45; ; 0; 0; USD; ; ; ; ; 20200319; 20210312; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
FARVJB JB C 03/21; CH0519946559; FARVJB; 51994655; 106.15; ; ; ; 107.95; ; 0; 0; EUR; ; ; ; ; 20200319; 20210312; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FARXJB JB C 03/21; CH0519946567; FARXJB; 51994656; 103.05; ; ; ; 103.05; ; 0; 0; USD; ; ; ; ; 20200319; 20210312; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
FARYJB JB C 03/21; CH0519946575; FARYJB; 51994657; 105.3; ; ; ; 107.4; ; 0; 0; EUR; ; ; ; ; 20200319; 20210312; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
SAACJB JB C 03/21 /Z; CH0519950031; SAACJB; 51995003; 104.75; ; ; ; 105.8; ; 0; 0; CHF; ; ; ; ; 20200331; 20210324; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAADJB JB C 03/21 /Z; CH0519950049; SAADJB; 51995004; 102.95; ; ; ; 104.1; ; 0; 0; CHF; ; ; ; ; 20200331; 20210324; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUOJB JB C 08/21 /Z; CH0519950056; SAUOJB; 51995005; 100.05; ; ; ; 100.15; ; 0; 0; CHF; ; ; ; ; 20200512; 20210805; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBMJB JB C 08/21 /Z; CH0519950064; SBBMJB; 51995006; 99.1; 99.1; 99.1; 20200611; 99.3; 99.1; 25000; 25000; CHF; 20200611; 99.1; 20200611; 99.1; 20200527; 20210819; XQMH; SB; CH; 0; 2; 24775;Barrier Reverse Convertible
SBBNJB JB C 03/21; CH0519950072; SBBNJB; 51995007; 107.85; ; ; ; 108.95; ; 0; 0; CHF; ; ; ; ; 20200324; 20210317; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBOJB JB C 03/21 /Z; CH0519950080; SBBOJB; 51995008; 100.7; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20200331; 20210324; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBPJB JB C 03/21 /Z; CH0519950098; SBBPJB; 51995009; 103.55; ; ; ; 104; ; 0; 0; CHF; ; ; ; ; 20200407; 20210331; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBQJB JB C 03/21 /Z; CH0519950106; SBBQJB; 51995010; 102.7; ; ; 20200518; 102.95; ; 0; 0; CHF; 20200518; 100.35; 20200518; 100.35; 20200407; 20210331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBBRJB JB C 03/21 /Z; CH0519950114; SBBRJB; 51995011; 102.25; ; ; 20200505; 103.3; ; 0; 0; CHF; 20200505; 101.7; 20200505; 101.7; 20200407; 20210331; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBSJB JB C 06/21 /Z; CH0519950122; SBBSJB; 51995012; 96.55; ; ; ; 97.2; ; 0; 0; CHF; ; ; ; ; 20200609; 20210602; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBTJB JB C 03/21 /Z; CH0519950130; SBBTJB; 51995013; 101.65; ; ; ; 102.8; ; 0; 0; CHF; ; ; ; ; 20200331; 20210324; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBUJB JB C 04/21 /Z; CH0519950148; SBBUJB; 51995014; 102.5; ; ; ; 103.2; ; 0; 0; CHF; ; ; ; ; 20200421; 20210414; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBVJB JB C 07/21 /Z; CH0519950155; SBBVJB; 51995015; 99.55; ; ; 20200520; 99.9; ; 0; 0; CHF; 20200421; 100.4; 20200514; 97.5; 20200416; 20210707; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBWJB JB C 04/22 /Z; CH0519950163; SBBWJB; 51995016; 10.25; ; ; ; 10.9; ; 0; 0; CHF; ; ; ; ; 20200421; 20220414; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SBBXJB JB C 03/21 /Z; CH0519950171; SBBXJB; 51995017; 94.2; ; ; 20200604; 96.35; ; 0; 0; CHF; 20200422; 99.45; 20200602; 98.05; 20200331; 20210324; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBYJB JB C 04/21 /Z; CH0519950189; SBBYJB; 51995018; 98.4; ; ; 20200603; 99.5; ; 0; 0; CHF; 20200603; 99.6; 20200603; 99.6; 20200506; 20210428; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCVJB JB C 08/21 /Z; CH0519950197; SBCVJB; 51995019; 97.95; ; ; ; 98.1; ; 0; 0; CHF; ; ; ; ; 20200512; 20210805; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCWJB JB C 08/21 /Z; CH0519950205; SBCWJB; 51995020; 99.85; 100; 99.85; 20200611; 100.6; 100; 22000; 22000; CHF; 20200603; 100.65; 20200522; 97.15; 20200519; 20210812; XQMH; SB; CH; 0; 2; 21982;Barrier Reverse Convertible
SBCXJB JB C 06/21 /Z; CH0519950213; SBCXJB; 51995021; 95.1; ; ; ; 97.15; ; 0; 0; CHF; ; ; ; ; 20200609; 20210602; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCYJB JB C 05/22 /Z; CH0519950221; SBCYJB; 51995022; 60.05; ; ; ; 64; ; 0; 0; CHF; ; ; ; ; 20200603; 20220527; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
11.28 BCV/0498BC 21 /Z; CH0520051175; 0498BC; 52005117; 59.9; 59.9; 59.9; 20200611; 62.44; 59.9; 15000; 15000; CHF; 20200121; 98.81; 20200317; 42.61; 20200121; 20210714; XQMH; SB; 10; 0; 1; 8985;Barrier Reverse Convertible
11.40 BVG/0499BC 21 /Z; CH0520051183; 0499BC; 52005118; 59.54; ; ; 20200324; 64.17; ; 0; 0; EUR; 20200302; 82.05; 20200324; 49.69; 20200121; 20210714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ONOAAV VON P; CH0520068070; ONOAAV; 52006807; 1; ; ; 20200316; 0.89; ; 0; 0; CHF; 20200316; 1.525; 20200122; 0.68; 20200121; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNOABV VON P; CH0520068088; MNOABV; 52006808; 1.17; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20200121; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SSMBAV VON P 06/20; CH0520068104; SSMBAV; 52006810; 3.77; ; ; ; 3.17; ; 0; 0; CHF; ; ; ; ; 20200121; 20200619; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
