#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181101,"UBS",PICSOU,37288232,CH0372882321,EUR,"PICSOU UBS C 08/21","Basket/UBS AG, London Branch 17-21",02.08.2021 17:15:00,1.00,1000,1000,105277.78000000,106340.37000000,91.10,91.10,107.30000000,108.40000000,1000,1000,1300
20181101,"UBS",PLHNBU,31675977,CH0316759775,CHF,"PLHNBU UBS C 02/19","LafargeHolcim/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.76,5000,5000,254320.04000000,256251.40000000,100.00,100.00,50.80000000,51.20000000,5000,5000,1320
20181101,"UBS",PLONBU,31675978,CH0316759783,CHF,"PLONBU UBS C 02/19","Lonza Group N/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.75,5000,5000,1724205.66000000,1737156.80000000,99.07,99.07,347.00000000,349.75000000,5000,5000,1320
20181101,"UBS",PMNDXU,44304543,CH0443045437,CHF,"PMNDXU UBS C 06/19 /Z","NASDAQ 100 Index/UBS AG, London Branch 18-19",21.06.2019 12:00:00,3.43,179045,66294,51377.93000000,19665.76000000,100.00,100.00,0.30000000,0.31000000,170000,100000,2100
20181101,"UBS",PNESAU,29185061,CH0291850615,CHF,"PNESAU UBS C 08/19","Nestl� N/UBS AG, London Branch 15-19",16.08.2019 17:15:00,0.50,20000,20000,1713136.76000000,1721768.07000000,99.30,99.30,85.60000000,86.05000000,20000,20000,1320
20181101,"UBS",PNESBU,31675979,CH0316759791,CHF,"PNESBU UBS C 02/19","Nestl� N/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.50,20000,20000,1709417.78000000,1717983.70000000,99.30,99.30,85.40000000,85.85000000,20000,20000,1320
20181101,"UBS",PNOVAU,29185062,CH0291850623,CHF,"PNOVAU UBS C 08/19","Novartis N/UBS AG, London Branch 15-19",16.08.2019 17:15:00,0.75,5000,5000,503254.59000000,507037.04000000,99.55,99.55,100.60000000,101.40000000,5000,5000,1320
20181101,"UBS",PNOVBU,31675980,CH0316759809,CHF,"PNOVBU UBS C 03/19","Novartis N/UBS AG, London Branch 16-19",29.03.2019 17:15:00,0.75,5000,5000,436744.62000000,440031.89000000,99.55,99.55,87.35000000,88.00000000,5000,5000,1320
20181101,"UBS",POOLBU,41280432,CH0412804327,USD,"POOLBU UBS C 05/19","Merck & Co./UBS AG, London Branch 18-19",02.05.2019 17:15:00,0.48,200,200,11626.55000000,11682.41000000,99.60,99.60,58.15000000,58.40000000,200,200,1200
20181101,"UBS",PPBAR,25961132,CH0259611322,USD,"PPBAR UBS C 10/19","Barrick Gold Corporation/UBS AG, London Branch 14-19",30.10.2019 17:15:00,0.99,2000,2000,25186.44000000,25435.84000000,93.56,93.56,12.75000000,12.90000000,2000,2000,1320
20181101,"UBS",PPNEM,25961133,CH0259611330,USD,"PPNEM UBS C 10/19","Newmont Mining Corp N/UBS AG, London Branch 14-19",30.10.2019 17:15:00,0.66,2000,2000,62627.76000000,63039.33000000,9.07,9.07,31.30000000,31.50000000,2000,2000,1320
20181101,"UBS",PROGAU,29185063,CH0291850631,CHF,"PROGAU UBS C 08/19","Roche GS/UBS AG, London Branch 15-19",16.08.2019 17:15:00,0.75,5000,2500,1459916.16000000,735453.74000000,99.97,99.97,291.75000000,294.00000000,5000,2500,1320
20181101,"UBS",PROGBU,31675981,CH0316759817,CHF,"PROGBU UBS C 04/19","Roche GS/UBS AG, London Branch 16-19",05.04.2019 17:15:00,0.75,5000,2500,1393849.58000000,702155.62000000,98.14,98.14,278.75000000,280.75000000,5000,2500,1320
20181101,"UBS",PRT3D,21025522,CH0210255227,EUR,"PRT3D UBS C","Solactive 3D Printing/UBS AG, London Branch 13-Open End",31.12.9999 23:59:00,1.51,1000,1000,124164.40000000,126049.04000000,99.33,99.33,125.60000000,127.50000000,1000,1000,1300
20181101,"UBS",PRTCH,22988011,CH0229880114,CHF,"PRTCH UBS C","Solactive 3D Printing/UBS AG, London Branch 13-Open End",31.12.9999 23:59:00,1.00,1000,1000,117759.59000000,118948.86000000,91.00,91.00,119.20000000,120.40000000,1000,1000,1300
20181101,"UBS",PRTUS,22988010,CH0229880106,USD,"PRTUS UBS C","Solactive 3D Printing/UBS AG, London Branch 13-Open End",31.12.9999 23:59:00,1.51,1000,1000,111241.09000000,112931.53000000,90.92,90.92,112.60000000,114.30000000,1000,1000,1300
20181101,"UBS",PSCMBU,31675982,CH0316759825,CHF,"PSCMBU UBS C 02/19","Swisscom Namen/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.51,2000,2000,1097543.64000000,1103102.51000000,100.00,100.00,548.50000000,551.50000000,2000,2000,1320
20181101,"UBS",PSMIAU,29185060,CH0291850607,CHF,"PSMIAU UBS C 08/19","SMI Index/UBS AG, London Branch 15-19",16.08.2019 17:15:00,0.51,2000,2000,204254.17000000,205294.07000000,13.37,13.37,102.10000000,102.60000000,2000,2000,1320
20181101,"UBS",PSMIBU,31675970,CH0316759700,CHF,"PSMIBU UBS C 02/19","SMI Index/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.50,2000,2000,184461.57000000,185387.71000000,94.09,94.09,92.15000000,92.60000000,2000,2000,1320
20181101,"UBS",PSRCBU,31675983,CH0316759833,CHF,"PSRCBU UBS C 02/19","Sunrise Namen/UBS AG, London Branch 16-19",15.02.2019 17:15:00,1.00,1500,1500,135391.57000000,136747.89000000,100.00,100.00,89.95000000,90.85000000,1500,1500,1320
20181101,"UBS",PSREAU,29185065,CH0291850656,CHF,"PSREAU UBS C 08/19","Swiss Re Hldg N/UBS AG, London Branch 15-19",16.08.2019 17:15:00,0.75,9935,9935,999640.49000000,1007161.70000000,100.00,100.00,100.30000000,101.00000000,10000,10000,1320
20181101,"UBS",PSREBU,31675984,CH0316759841,CHF,"PSREBU UBS C 02/19","Swiss Re Hldg N/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.77,9935,9935,1069706.33000000,1077909.58000000,100.00,100.00,107.60000000,108.40000000,10000,10000,1320
20181101,"UBS",PUBSBU,31675985,CH0316759858,CHF,"PUBSBU UBS C 02/19","UBS Group N/UBS AG, London Branch 16-19",15.02.2019 17:15:00,1.36,10000,10000,168500.00000000,170808.51000000,100.00,100.00,16.85000000,17.10000000,10000,10000,1320
20181101,"UBS",PWTUAU,41073216,CH0410732165,CHF,"PWTUAU UBS C 03/19","Panalpina N/UBS AG 18-19",15.03.2019 12:00:00,4.47,183989,50000,51244.86000000,14583.18000000,100.00,100.00,0.25000000,0.27000000,200000,50000,2100
20181101,"UBS",PWTUBU,41073217,CH0410732173,CHF,"PWTUBU UBS C 03/19","Panalpina N/UBS AG 18-19",15.03.2019 12:00:00,12.78,500000,50000,47132.19000000,5353.52000000,100.00,100.00,0.08000000,0.09000000,500000,50000,2100
20181101,"UBS",PWTUCU,41073218,CH0410732181,CHF,"PWTUCU UBS C 03/19","Panalpina N/UBS AG 18-19",15.03.2019 12:00:00,38.51,500000,50000,15090.23000000,2243.59000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20181101,"UBS",PWTUDU,42299571,CH0422995719,CHF,"PWTUDU UBS C 12/18","Panalpina N/UBS AG 2018",21.12.2018 12:00:00,48.63,500000,50000,9501.60000000,1549.71000000,100.00,100.00,0.01000000,0.03000000,500000,50000,2100
20181101,"UBS",PWTUEU,37000410,CH0370004100,CHF,"PWTUEU UBS C 12/18","Panalpina N/UBS AG 17-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",PWTUFU,42299572,CH0422995727,CHF,"PWTUFU UBS C 03/19","Panalpina N/UBS AG 18-19",15.03.2019 12:00:00,7.95,308661,50000,50994.56000000,8968.97000000,99.66,99.66,0.15000000,0.16000000,340000,50000,2100
20181101,"UBS",PWTUGU,34557904,CH0345579046,CHF,"PWTUGU UBS C 12/18","Panalpina N/UBS AG 16-18",21.12.2018 12:00:00,21.01,500000,50000,29246.06000000,3605.73000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20181101,"UBS",PWTUHU,34557905,CH0345579053,CHF,"PWTUHU UBS C 12/18","Panalpina N/UBS AG 16-18",21.12.2018 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,42.21,100.00,0.01000000,0.01000000,500000,50000,2100
20181101,"UBS",PWTUIU,42299573,CH0422995735,CHF,"PWTUIU UBS C 06/19","Panalpina N/UBS AG 18-19",21.06.2019 12:00:00,5.75,239913,50000,50472.21000000,11161.31000000,99.67,99.67,0.19000000,0.20000000,270000,50000,2100
20181101,"UBS",PWTUJU,42887584,CH0428875840,CHF,"PWTUJU UBS C 06/19","Panalpina N/UBS AG 18-19",21.06.2019 12:00:00,15.14,500000,50000,37806.16000000,4395.51000000,100.00,100.00,0.07000000,0.08000000,500000,50000,2100
20181101,"UBS",PWTUKU,43853622,CH0438536226,CHF,"PWTUKU UBS C 09/19 /Z","Panalpina N/UBS AG 18-19",20.09.2019 12:00:00,3.67,152499,50000,51908.08000000,17671.77000000,100.00,100.00,0.32000000,0.33000000,160000,50000,2100
20181101,"UBS",PWTULU,42887585,CH0428875857,CHF,"PWTULU UBS C 12/19","Panalpina N/UBS AG 18-19",20.12.2019 12:00:00,13.53,500000,50000,43919.50000000,5030.19000000,100.00,100.00,0.08000000,0.09000000,500000,50000,2100
20181101,"UBS",PWTUMU,43853623,CH0438536234,CHF,"PWTUMU UBS C 09/19 /Z","Panalpina N/UBS AG 18-19",20.09.2019 12:00:00,6.71,258034,50000,50471.15000000,10479.16000000,100.00,100.00,0.18000000,0.19000000,280000,50000,2100
20181101,"UBS",PWTUNU,43853624,CH0438536242,CHF,"PWTUNU UBS C 09/19 /Z","Panalpina N/UBS AG 18-19",20.09.2019 12:00:00,12.99,500000,50000,47238.13000000,5373.86000000,100.00,100.00,0.08000000,0.10000000,500000,50000,2100
20181101,"UBS",PWTUOU,41073219,CH0410732199,CHF,"PWTUOU UBS C 06/19","Panalpina N/UBS AG 18-19",21.06.2019 12:00:00,4.06,164663,50000,52065.78000000,16484.44000000,100.00,100.00,0.29000000,0.31000000,180000,50000,2100
20181101,"UBS",PWTUPU,41073220,CH0410732207,CHF,"PWTUPU UBS C 06/19","Panalpina N/UBS AG 18-19",21.06.2019 12:00:00,9.53,367421,50000,50521.20000000,7581.96000000,100.00,100.00,0.12000000,0.14000000,420000,50000,2100
20181101,"UBS",PWTUTU,39242228,CH0392422280,CHF,"PWTUTU UBS C 12/18","Panalpina N/UBS AG 17-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",PWTUUU,41073221,CH0410732215,CHF,"PWTUUU UBS C 06/19","Panalpina N/UBS AG 18-19",21.06.2019 12:00:00,24.20,500000,50000,25677.62000000,3275.16000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20181101,"UBS",PWTUVU,41073222,CH0410732223,CHF,"PWTUVU UBS C 12/19","Panalpina N/UBS AG 18-19",20.12.2019 12:00:00,3.64,142401,50000,51401.58000000,18732.43000000,100.00,100.00,0.34000000,0.35000000,150000,50000,2100
20181101,"UBS",PWTUWU,41073223,CH0410732231,CHF,"PWTUWU UBS C 12/19","Panalpina N/UBS AG 18-19",20.12.2019 12:00:00,7.61,334475,50000,51008.50000000,8240.45000000,100.00,100.00,0.14000000,0.15000000,360000,50000,2100
20181101,"UBS",PWTUXU,41073224,CH0410732249,CHF,"PWTUXU UBS C 12/19","Panalpina N/UBS AG 18-19",20.12.2019 12:00:00,25.57,500000,50000,24773.71000000,3210.16000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20181101,"UBS",PXAGAU,42560615,CH0425606156,CHF,"PXAGAU UBS P","Silver Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.48,150000,150000,282771.41000000,284121.41000000,100.00,100.00,1.72000000,1.72900000,150000,150000,2200
20181101,"UBS",PXAGBU,42761873,CH0427618738,CHF,"PXAGBU UBS P","Silver Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.65,150000,150000,209702.67000000,211052.67000000,100.00,100.00,1.23300000,1.24200000,150000,150000,2200
20181101,"UBS",PXAGEU,39269070,CH0392690704,CHF,"PXAGEU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.24,150000,150000,566775.77000000,568125.77000000,100.00,100.00,3.61300000,3.62200000,150000,150000,2200
20181101,"UBS",PXAGFU,39269071,CH0392690712,CHF,"PXAGFU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.21,150000,150000,641121.38000000,642471.38000000,100.00,100.00,4.10800000,4.11700000,150000,150000,2200
20181101,"UBS",PXAGGU,39269072,CH0392690720,CHF,"PXAGGU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.19,150000,150000,715465.48000000,716815.48000000,100.00,100.00,4.60400000,4.61300000,150000,150000,2200
20181101,"UBS",PXAGHU,39269073,CH0392690738,CHF,"PXAGHU UBS P","Silver Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.17,150000,150000,789809.63000000,791159.63000000,100.00,100.00,5.09900000,5.10800000,150000,150000,2200
20181101,"UBS",PXAUAU,39875835,CH0398758356,CHF,"PXAUAU UBS C","Gold Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.66,100000,100000,75952.60000000,76452.60000000,100.00,100.00,0.79700000,0.80200000,100000,100000,2200
20181101,"UBS",PXAUBU,39269075,CH0392690753,CHF,"PXAUBU UBS C","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.62,100000,100000,81009.25000000,81509.25000000,100.00,100.00,0.84700000,0.85200000,100000,100000,2200
20181101,"UBS",PXAUCU,39269076,CH0392690761,CHF,"PXAUCU UBS C","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.37,100000,100000,133436.34000000,133936.34000000,100.00,100.00,1.37100000,1.37600000,100000,100000,2200
20181101,"UBS",PXAUDU,39269077,CH0392690779,CHF,"PXAUDU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.31,100000,100000,158880.34000000,159380.34000000,100.00,100.00,1.55100000,1.55600000,100000,100000,2200
20181101,"UBS",PXAUEU,39269078,CH0392690787,CHF,"PXAUEU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.24,100000,100000,208444.82000000,208944.82000000,100.00,100.00,2.04600000,2.05100000,100000,100000,2200
20181101,"UBS",PXAUFU,39269079,CH0392690795,CHF,"PXAUFU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.19,100000,100000,258007.93000000,258507.93000000,100.00,100.00,2.54200000,2.54700000,100000,100000,2200
20181101,"UBS",PXAUGU,39269080,CH0392690803,CHF,"PXAUGU UBS P","Gold Spot Price/UBS AG, London Branch 17-Open End",31.12.9999 23:59:00,0.16,100000,100000,307571.63000000,308071.63000000,100.00,100.00,3.03700000,3.04200000,100000,100000,2200
20181101,"UBS",PXPTAU,41147448,CH0411474486,CHF,"PXPTAU UBS P","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.90,50000,50000,55368.37000000,55868.37000000,100.00,100.00,1.06000000,1.07000000,50000,50000,2200
20181101,"UBS",PXPTDU,42381849,CH0423818498,CHF,"PXPTDU UBS C","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.92,50000,50000,54247.65000000,54747.65000000,100.00,100.00,1.13000000,1.14000000,50000,50000,2200
20181101,"UBS",PXPTEU,42381850,CH0423818506,CHF,"PXPTEU UBS C","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,0.77,50000,50000,64409.36000000,64909.36000000,100.00,100.00,1.34000000,1.35000000,50000,50000,2200
20181101,"UBS",PXPTFU,42381851,CH0423818514,CHF,"PXPTFU UBS P","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,3.81,197981,50000,50984.74000000,13696.61000000,100.00,100.00,0.21000000,0.22000000,240000,50000,2200
20181101,"UBS",PXPTGU,42381852,CH0423818522,CHF,"PXPTGU UBS P","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,2.75,144131,50000,51695.54000000,18677.77000000,100.00,100.00,0.31000000,0.32000000,170000,50000,2200
20181101,"UBS",PXPTHU,42381853,CH0423818530,CHF,"PXPTHU UBS P","Platinum Spot Price/UBS AG, London Branch 18-Open End",31.12.9999 23:59:00,1.50,81582,50000,53892.58000000,33648.78000000,100.00,100.00,0.61000000,0.62000000,90000,50000,2200
20181101,"UBS",PZURAU,29185064,CH0291850649,CHF,"PZURAU UBS C 08/19","Zurich Ins. Group N/UBS AG, London Branch 15-19",16.08.2019 17:15:00,0.75,5000,5000,1660916.87000000,1673407.08000000,100.00,100.00,331.75000000,334.25000000,5000,5000,1320
20181101,"UBS",PZURBU,31675986,CH0316759866,CHF,"PZURBU UBS C 02/19","Zurich Ins. Group N/UBS AG, London Branch 16-19",15.02.2019 17:15:00,0.70,3000,3000,940560.51000000,947155.21000000,100.00,100.00,312.50000000,314.75000000,3000,3000,1320
20181101,"UBS",QANDXU,44304535,CH0443045353,CHF,"QANDXU UBS C 03/19 /Z","NASDAQ 100 Index/UBS AG, London Branch 18-19",15.03.2019 12:00:00,1.08,73053,66316,67358.23000000,61824.93000000,100.00,100.00,0.95000000,0.96000000,100000,100000,2100
20181101,"UBS",QHNDXU,44305251,CH0443052516,CHF,"QHNDXU UBS P 06/19 /Z","NASDAQ 100 Index/UBS AG, London Branch 18-19",21.06.2019 12:00:00,1.51,86547,66367,56867.30000000,44117.37000000,100.00,100.00,0.62000000,0.63000000,100000,100000,2100
20181101,"UBS",QIXEUU,37027668,CH0370276682,EUR,"QIXEUU UBS C","QIX Dividenden Europa (EUR)  Bloomberg/UBS AG 17-Open End",31.12.9999 23:59:00,0.30,1000,1000,96014.80000000,96304.65000000,99.31,99.31,95.75000000,96.05000000,1000,1000,1300
20181101,"UBS",QJNDXU,44305230,CH0443052300,CHF,"QJNDXU UBS P 03/19 /Z","NASDAQ 100 Index/UBS AG, London Branch 18-19",15.03.2019 12:00:00,1.07,73093,66367,67652.75000000,62029.21000000,100.00,100.00,0.87000000,0.88000000,100000,100000,2100
20181101,"UBS",QKNDXU,44304552,CH0443045528,CHF,"QKNDXU UBS P 12/18 /Z","NASDAQ 100 Index/UBS AG, London Branch 2018",21.12.2018 12:00:00,1.20,75841,66367,62678.14000000,55425.94000000,100.00,100.00,0.76000000,0.77000000,100000,100000,2100
20181101,"UBS",RADAD,18737902,CH0187379026,EUR,"RADAD UBS C","UBS Global Quality/UBS AG, London Branch 12-Open End",31.12.9999 23:59:00,1.02,1000,1000,146600.00000000,148100.00000000,99.44,99.44,146.60000000,148.10000000,1000,1000,1300
20181101,"UBS",RADAE,18819526,CH0188195264,EUR,"RADAE UBS C","UBS Risk Adjusted Dynamic Strategy Index/UBS AG 12-Open End",31.12.9999 23:59:00,0.99,1000,1000,101000.00000000,102000.00000000,99.41,99.41,101.00000000,102.00000000,1000,1000,1300
20181101,"UBS",RADAX,21033567,CH0210335672,EUR,"RADAX UBS C","UBS RADA Net Total Return Index/UBS AG 13-Open End",31.12.9999 23:59:00,1.01,10,10,152100.00000000,153650.00000000,88.04,88.04,15210.00000000,15365.00000000,10,10,1300
20181101,"UBS",RADEM,20678597,CH0206785971,USD,"RADEM UBS C","UBS RADA Strategy Index/UBS AG, London 13-Open End",31.12.9999 23:59:00,1.04,1450,1450,97077.50000000,98092.50000000,87.56,87.56,66.95000000,67.65000000,1450,1450,1300
20181101,"UBS",RADSP,20678598,CH0206785989,USD,"RADSP UBS C","UBS RADA US Index/UBS AG, London Branch 13-Open End",31.12.9999 23:59:00,1.31,1000,1000,75950.00000000,76950.00000000,99.38,99.38,75.95000000,76.95000000,1000,1000,1300
20181101,"UBS",REISEU,37027450,CH0370274505,USD,"REISEU UBS C 07/20","Basket/UBS AG, London Branch 17-20",07.07.2020 17:15:00,1.00,1000,1000,92820.76000000,93757.18000000,90.92,90.92,93.30000000,94.25000000,1000,1000,1300
20181101,"UBS",REUFIU,36784043,CH0367840433,NOK,"REUFIU UBS C 06/19","Basket/UBS AG, London Branch 17-19",03.06.2019 17:15:00,1.00,4000,4000,6429990.93000000,6494908.94000000,99.24,99.24,1610.00000000,1626.00000000,4000,4000,1300
20181101,"UBS",RGNDXU,44305243,CH0443052433,CHF,"RGNDXU UBS P 06/19 /Z","NASDAQ 100 Index/UBS AG, London Branch 18-19",21.06.2019 12:00:00,0.82,66373,66373,80759.21000000,81422.94000000,100.00,100.00,1.17000000,1.18000000,100000,100000,2100
20181101,"UBS",RIEUAU,41073226,CH0410732264,CHF,"RIEUAU UBS C 03/19","Rieter Holding AG N/UBS AG 18-19",15.03.2019 12:00:00,66.67,500000,50000,5000.00000000,1000.00000000,100.00,100.00,0.01000000,0.02000000,500000,50000,2100
20181101,"UBS",RIEUBU,41073227,CH0410732272,CHF,"RIEUBU UBS C 03/19","Rieter Holding AG N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEUCU,41073228,CH0410732280,CHF,"RIEUCU UBS C 03/19","Rieter Holding AG N/UBS AG 18-19",15.03.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEUDU,43853626,CH0438536267,CHF,"RIEUDU UBS C 03/19 /Z","Rieter Holding AG N/UBS AG 18-19",15.03.2019 12:00:00,43.43,500000,50000,12635.64000000,1940.85000000,100.00,100.00,0.02000000,0.04000000,500000,50000,2100
20181101,"UBS",RIEUEU,40402641,CH0404026418,CHF,"RIEUEU UBS C 12/18","Rieter Holding AG N/UBS AG 2018",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEUFU,41073229,CH0410732298,CHF,"RIEUFU UBS C 06/19","Rieter Holding AG N/UBS AG 18-19",21.06.2019 12:00:00,39.27,500000,50000,13390.38000000,1970.60000000,100.00,100.00,0.03000000,0.04000000,500000,50000,2100
20181101,"UBS",RIEUGU,43853627,CH0438536275,CHF,"RIEUGU UBS C 06/19 /Z","Rieter Holding AG N/UBS AG 18-19",21.06.2019 12:00:00,6.30,287856,50000,50739.58000000,9399.61000000,100.00,100.00,0.18000000,0.19000000,280000,50000,2100
20181101,"UBS",RIEUHU,42299576,CH0422995768,CHF,"RIEUHU UBS C 12/18","Rieter Holding AG N/UBS AG 2018",21.12.2018 12:00:00,45.62,500000,50000,9488.21000000,1492.21000000,100.00,100.00,0.02000000,0.03000000,500000,50000,2100
20181101,"UBS",RIEUIU,41073230,CH0410732306,CHF,"RIEUIU UBS C 06/19","Rieter Holding AG N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEUJU,34557907,CH0345579079,CHF,"RIEUJU UBS C 12/18","Rieter Holding AG N/UBS AG 16-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEUKU,34557908,CH0345579087,CHF,"RIEUKU UBS C 12/18","Rieter Holding AG N/UBS AG 16-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEULU,34557909,CH0345579095,CHF,"RIEULU UBS C 12/18","Rieter Holding AG N/UBS AG 16-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEUMU,42299577,CH0422995776,CHF,"RIEUMU UBS C 03/19","Rieter Holding AG N/UBS AG 18-19",15.03.2019 12:00:00,16.76,500000,50000,30102.83000000,3557.63000000,100.00,100.00,0.06000000,0.07000000,500000,50000,2100
20181101,"UBS",RIEUNU,41073231,CH0410732314,CHF,"RIEUNU UBS C 06/19","Rieter Holding AG N/UBS AG 18-19",21.06.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEUOU,35768669,CH0357686697,CHF,"RIEUOU UBS C 12/18","Rieter Holding AG N/UBS AG 17-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
20181101,"UBS",RIEUPU,42299578,CH0422995784,CHF,"RIEUPU UBS C 06/19","Rieter Holding AG N/UBS AG 18-19",21.06.2019 12:00:00,11.84,500000,50000,44688.79000000,5028.73000000,100.00,100.00,0.09000000,0.10000000,500000,50000,2100
20181101,"UBS",RIEUQU,42299579,CH0422995792,CHF,"RIEUQU UBS C 12/19","Rieter Holding AG N/UBS AG 18-19",20.12.2019 12:00:00,8.07,364687,50000,50523.32000000,7518.98000000,100.00,100.00,0.14000000,0.15000000,360000,50000,2100
20181101,"UBS",RIEURU,42887587,CH0428875873,CHF,"RIEURU UBS C 03/19","Rieter Holding AG N/UBS AG 18-19",15.03.2019 12:00:00,8.70,417302,50000,50490.90000000,6612.29000000,100.00,100.00,0.12000000,0.13000000,420000,50000,2100
20181101,"UBS",RIEUSU,42887588,CH0428875881,CHF,"RIEUSU UBS C 06/19","Rieter Holding AG N/UBS AG 18-19",21.06.2019 12:00:00,20.28,500000,50000,24798.34000000,3041.51000000,100.00,100.00,0.05000000,0.06000000,500000,50000,2100
20181101,"UBS",RIEUTU,43853628,CH0438536283,CHF,"RIEUTU UBS C 09/19 /Z","Rieter Holding AG N/UBS AG 18-19",20.09.2019 12:00:00,6.09,253554,50000,50348.28000000,10564.07000000,100.00,100.00,0.20000000,0.21000000,250000,50000,2100
20181101,"UBS",RIEUUU,41073232,CH0410732322,CHF,"RIEUUU UBS C 12/19","Rieter Holding AG N/UBS AG 18-19",20.12.2019 12:00:00,17.56,500000,50000,32777.75000000,3903.39000000,100.00,100.00,0.06000000,0.08000000,500000,50000,2100
20181101,"UBS",RIEUVU,41073233,CH0410732330,CHF,"RIEUVU UBS C 12/19","Rieter Holding AG N/UBS AG 18-19",20.12.2019 12:00:00,54.34,500000,50000,8804.87000000,1500.00000000,100.00,100.00,0.02000000,0.03000000,500000,50000,2100
20181101,"UBS",RIEUWU,43853629,CH0438536291,CHF,"RIEUWU UBS C 09/19 /Z","Rieter Holding AG N/UBS AG 18-19",20.09.2019 12:00:00,10.48,496802,50000,49455.05000000,5530.15000000,100.00,100.00,0.10000000,0.11000000,500000,50000,2100
20181101,"UBS",RIEUXU,43853630,CH0438536309,CHF,"RIEUXU UBS C 09/19 /Z","Rieter Holding AG N/UBS AG 18-19",20.09.2019 12:00:00,23.16,500000,50000,19830.69000000,2500.00000000,100.00,100.00,0.04000000,0.05000000,500000,50000,2100
20181101,"UBS",RIEUYU,43853631,CH0438536317,CHF,"RIEUYU UBS C 12/19 /Z","Rieter Holding AG N/UBS AG 18-19",20.12.2019 12:00:00,5.50,255342,50000,50424.37000000,10445.40000000,100.00,100.00,0.20000000,0.21000000,250000,50000,2100
20181101,"UBS",RIEWAU,41073234,CH0410732348,CHF,"RIEWAU UBS C 12/19","Rieter Holding AG N/UBS AG 18-19",20.12.2019 12:00:00,,,,,,0.00,100.00,,0.01000000,,50000,2100
